﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"739","50952974","宇震欣興業有限公司","高雄市三民區建德路105號1樓","方富欣","800000","1080318"
"740","50952989","浩豐有限公司","高雄市鼓山區日昌路2之1號2樓","吳碧豐","300000","1080318"
"741","50952995","晶悅水產有限公司","高雄市前鎮區新生路808號6樓","莊明翰","10000000","1080318"
"742","50953002","亞資創意有限公司","高雄市苓雅區四維四路199號12樓","黃銘嘉","1000000","1080318"
"743","50953018","堃堯環保有限公司","高雄市仁武區仁心路312之6號","吳芳怡","1200000","1080318"
"744","50953024","廣宣電業有限公司","高雄市左營區榮總路223巷7號4樓","廖英閔","300000","1080318"
"745","50953039","和南機械工程有限公司","高雄市橋頭區三德西路26之2號2樓","蔡進春","3000000","1080318"
"746","50953045","璞笠生技股份有限公司","高雄市岡山區嘉新東路26巷28號","張慧中","8000000","1080318"
"747","50953050","若水國際財經有限公司","高雄市前金區中華三路7號12樓之2","許子堅","200000","1080318"
"748","50953066","舞客娛樂有限公司","高雄市鼓山區中華一路461號","于傳勇","3600000","1080318"
"749","50953072","格羅亞科技有限公司","高雄市左營區保靖街32號11樓之1","莊羽豐","1000000","1080318"
"750","50953087","鼎泰峰開發有限公司","高雄市左營區明誠二路332號6樓之2","曾士峯","5000000","1080318"
"751","50953093","春吉投資股份有限公司","高雄市苓雅區自強三路3號31樓之7","陳景祥","5000000","1080318"
"752","50953100","光輝新軟體科技有限公司","高雄市苓雅區自強三路3號22樓之6","烏帕拉底芭塔奧芙","200000","1080319"
"753","50953116","勤益建設有限公司","高雄市鼓山區中華一路822號13樓","黃頌舜","5000000","1080319"
"754","50953122","丰聖國際實業有限公司","高雄市前鎮區復興三路260號5樓","王富虹","1000000","1080319"
"755","50953137","五五八區塊鏈整合行銷有限公司","高雄市苓雅區自強三路3號31樓之8","高雅怡","100000","1080319"
"756","50953143","吉適國際管理顧問有限公司","高雄市新興區興華路69號","陳慧苑","1000000","1080319"
"757","50953158","海益水產養殖股份有限公司","高雄市湖內區中正路2段62之1號","黃明山","22000000","1080320"
"758","50953164","廣誠國際實業有限公司","高雄市鼓山區中華一路828號11樓","董上裕","10000000","1080319"
"759","50953170","卉豐川實業有限公司","高雄市前鎮區武慶一路6號10樓","張秉献","300000","1080319"
"760","50953185","和生文創事業有限公司","高雄市三民區明華路315號18樓之2","于恩邦","1000000","1080319"
"761","50953191","仲皓有限公司","高雄市三民區愛國路68巷26號1樓","王朝立","1000000","1080319"
"762","50953208","約翰企業有限公司","高雄市岡山區柳橋東路3號7樓之3","蘇志鴻","100000","1080319"
"763","50953214","真誠企業有限公司","高雄市三民區民族一路316號1樓","程盈真","200000","1080319"
"764","50953220","祥賀工業有限公司","高雄市前鎮區瑞祥街66號3樓","李建鋐","500000","1080319"
"765","50953235","欣承材料股份有限公司","高雄市岡山區永樂街3巷24之1號","林麗琦","20000000","1080319"
"766","50953241","納比歐國際生物科技有限公司","高雄市三民區博愛一路70號3樓","林靜羽","5000000","1080319"
"767","50953256","禾士工程有限公司","高雄市前鎮區漁港路168號2樓","鄭堯寬","100000","1080319"
"768","50953262","凱樂家具有限公司","高雄市左營區博愛三路601號","陳錦月","400000","1080319"
"769","50953278","名富地產有限公司","高雄市鼓山區大順一路439號3樓","陳怡君","10000000","1080319"
"770","50953283","觀復股份有限公司","高雄市三民區天民路117號1樓","蘇裕仁","2500000","1080319"
"771","50953299","鎧嘉企業股份有限公司","高雄市苓雅區自強三路3號22樓之1","楊鎧嘉","1200000","1080319"
"772","50953306","天然興業有限公司","高雄市鳳山區鳳東路401巷8號1樓","吳晉廷","3000000","1080320"
"773","50953312","鈦活有限公司","高雄市大樹區學城路1段1號","賴政宇","70000","1080320"
"774","50953328","羽泉餐飲有限公司","高雄市鳳山區新富路372號2樓","陳芝穎","1000000","1080320"
"775","50953333","蒲點有限公司","高雄市鼓山區中華一路2211巷3號2樓","王謓蕙","250000","1080320"
"776","50953349","好成立不動產有限公司","高雄市前鎮區林森四路208號1、2樓","陳宇楷","1000000","1080320"
"777","50953354","富國資本有限公司","高雄市岡山區柳橋東路17號10樓之1","劉岳寬","1000000","1080320"
"778","50953360","豐恩典資產股份有限公司","高雄市新興區信守街49號1樓","陳妍希","1000000","1080320"
"779","50953376","威晟工藝股份有限公司","高雄市前鎮區一心二路33號10樓","呂柏慶","2200000","1080320"
"780","50953381","華光企業有限公司","高雄市鹽埕區大勇路111巷16號","佘龍華","1000000","1080320"
"781","50953397","信呈建設有限公司","高雄市新興區民主路47號1樓","蔡志勝","12000000","1080320"
"782","50953404","御宅築有限公司","高雄市苓雅區光華二路348號3樓","唐國佑","1000000","1080320"
"783","50953410","高屏建材有限公司","高雄市三民區建興路365巷17號13樓之1","吳彧馨","1000000","1080320"
"784","50953426","朗奇林生技有限公司","高雄市三民區建元路9巷11之1號13樓","梁志宏","1000000","1080320"
"785","50953431","鎧辰生活文創有限公司","高雄市楠梓區通昌街88號3樓","詹鎧亦","100000","1080320"
"786","50953452","亞高國際有限公司","高雄市前金區五福三路63號5樓","鄭隆銓","500000","1080320"
"787","50953468","耐雅格生物科技有限公司","高雄市三民區黃興路257號2樓","李敏惠","2000000","1080320"
"788","50953474","台灣富多米開發有限公司","高雄市苓雅區大順三路282巷145號","楊新耀","3000000","1080320"
"789","50953489","大地藝術有限公司","高雄市鳳山區文衡路259號地下一樓之1","李煥璋","3000000","1080320"
"790","50953495","侑傣國際貿易有限公司","高雄市鼓山區逢甲路73號","莊志銘","5000000","1080321"
"791","50953501","淳富有限公司","高雄市左營區明誠二路491號11樓","黃信憲","1000000","1080320"
"792","50953517","帝愛股份有限公司","高雄市前鎮區中山二路91號14樓之7之8","廖宸葳","500000","1080321"
"793","50953523","鼎砡有限公司","高雄市三民區大德街103號1樓","黃鼎強","1000000","1080321"
"794","50953538","龍耀廣告有限公司","高雄市三民區建工路229巷29號1樓","楊雅玲","600000","1080321"
"795","50953559","泓通生物科技有限公司","高雄市楠梓區創新路6號1樓","吳弘庭","300000","1080321"
"796","50953565","皓慶生技有限公司","高雄市大樹區學城路1段1號","黎育麟","60000","1080321"
"797","50953571","茶禾企業有限公司","高雄市左營區裕誠路267巷32號1樓","簡世民","100000","1080321"
"798","50953586","發想廣告事業有限公司","高雄市苓雅區四維四路190號5樓之2","徐韻甯","500000","1080321"
"799","50953592","升亞有限公司","高雄市新興區民生一路56號22樓之5","何雅雯","1000000","1080321"
"800","50953609","黃氏御膳有限公司","高雄市鳳山區過雄街27巷66號13樓","蔡旻均","200000","1080321"
"801","50953615","圍子內地產開發有限公司","高雄市茄萣區建中街68號13樓之2","蘇秉瑄","3680000","1080321"
"802","50953621","晉睿興業有限公司","高雄市左營區裕誠路267巷56號","鄭愛春","4200000","1080321"
"803","50953636","佳之加數位文創有限公司","高雄市左營區新莊一路166號15樓之2","汪家佳","800000","1080321"
"804","50953642","順宇生物科技有限公司","高雄市新興區民族二路97號11樓","黃立畇","500000","1080321"
"805","50953657","柯瑞地產有限公司","高雄市三民區九如二路597號7樓之6","柯姿卉","500000","1080321"
"806","50953663","利吉蒙特企業股份有限公司","高雄市左營區修明街7號2樓","陳映融","100000","1080321"
"807","50953679","上綸企業有限公司","高雄市阿蓮區民生路207巷17弄12號1樓","陳慶源","800000","1080321"
"808","50953684","鴻韋工程有限公司","高雄市左營區榮總路223巷31號5樓","謝清波","500000","1080321"
"809","50953690","忽必勝程式開發有限公司","高雄市鳳山區中崙路563號","楊憲明","100000","1080321"
"810","50953707","崴緹有限公司","高雄市左營區民族一路1126號9樓","黃瑞献","300000","1080321"
"811","50953713","佳晟生技有限公司","高雄市左營區博愛二路654號2樓","邱浚彥","25000000","1080321"
"812","50953729","榮豐開發有限公司","高雄市左營區立大路288號22樓","蔡昌宏","3000000","1080322"
"813","50953734","立橙財經顧問有限公司","高雄市前鎮區民權二路380號8樓之1","陳揚華","600000","1080322"
"814","50953740","龍和實業有限公司","高雄市新興區民生一路56號22樓之5","曾春燕","100000","1080322"
"815","50953755","萩和有限公司","高雄市新興區黃海街78之2號","林秋燕","100000","1080322"
"816","50953761","益明興業有限公司","高雄市楠梓區壽民路86巷6號1樓","張曾桂枝","200000","1080322"
"817","50953777","全智通設計有限公司","高雄市鳳山區中崙路565號","莊智淵","100000","1080322"
"818","50953782","拼新有限公司","高雄市鼓山區文忠路72號11樓之2","陳政佑","1000000","1080322"
"819","50953798","迦南國際健康事業有限公司","高雄市三民區瀋陽街106號6樓","徐孝甫","500000","1080322"
"820","50953805","榮德國際有限公司","高雄市前鎮區一心一路22巷37弄11號1樓","顏豐政","1000000","1080322"
"821","50953811","奧莉薇雅婚紗有限公司","高雄市新興區中正三路144號","郭耀升","500000","1080322"
"822","50953827","永致能源有限公司","高雄市楠梓區右昌街143巷30弄10號1樓","陳榮輝","2000000","1080322"
"823","50953832","佳豐光電有限公司","高雄市前鎮區中華五路969巷2弄8號3樓之2","陳雅慧","20000","1080322"
"824","50953848","福盛科技股份有限公司","高雄市岡山區竹圍中街30巷21號1樓","林品妡","1000000","1080322"
"825","50953853","東昇國際輪胎有限公司","高雄市前鎮區中安路189號1樓","張昭旺","1000000","1080322"
"826","50953869","優鎂有限公司","高雄市鼓山區大順一路435號","劉鎂暳","300000","1080322"
"827","50953875","帛昇實業有限公司","高雄市左營區文恩路124巷3號4樓之4","王美人","200000","1080322"
"828","50953880","甜心寶貝網購有限公司","高雄市路竹區華光路1巷1弄42號","張方甄","20000","1080322"
"829","50953896","王安企業有限公司","高雄市湖內區長壽路165號1樓","王振霖","200000","1080322"
"830","50953903","丹妥科技有限公司","高雄市三民區褒揚東街162巷65號8樓","林奕璋","500000","1080322"
"831","50953919","泛洋國際開發股份有限公司","高雄市鳳山區福誠三街85號1樓","陳琳臻","5500000","1080325"
"832","50953925","修承有限公司","高雄市前金區中正四路139號10樓","黃浩翔","100000","1080325"
"833","50953930","益之泰健康生技有限公司","高雄市前鎮區崗山北街327號","黃傳貴","1000000","1080325"
"834","50953946","蕙馨股份有限公司","高雄市左營區文守路43巷50號1樓","陳映融","100000","1080325"
"835","50953951","致園投資股份有限公司","高雄市三民區建武路206巷15號1樓","李曉君","15000000","1080325"
"836","50953967","成實生技有限公司","高雄市美濃區泰安路494巷27號","鍾孟城","100000","1080325"
"837","50953973","拓真建設有限公司","高雄市小港區青山街45巷29號","邱宗銘","6000000","1080325"
"838","50953988","傳久遠企業有限公司","高雄市三民區自立一路85巷48號","黃重睿","300000","1080325"
"839","50953994","禾頤生技有限公司","高雄市左營區博愛二路654號2樓","邱浚彥","12000000","1080325"
"840","50954001","英捷全球創發有限公司","高雄市左營區文自路522號5樓","蘇淑英","2000000","1080325"
"841","50954017","真真貿易有限公司","高雄市苓雅區文橫二路70之2號","陳玉錐","1000000","1080325"
"842","50954023","柒智有限公司","高雄市美濃區中興路1段217號","陳美蘭","1000000","1080325"
"843","50954038","金順翔有限公司","高雄市三民區建工路625巷27號","傅曉君","50000","1080325"
"844","50954059","嘉福室內裝修設計工程有限公司","高雄市仁武區赤貴街8巷5號1樓","黃燕玲","1000000","1080326"
"845","50954065","唐果貿易有限公司","高雄市仁武區澄仁東街26號","陳育慶","5000000","1080326"
"846","50954071","喆一行銷有限公司","高雄市左營區重惠街212號","徐名漢","500000","1080326"
"847","50954086","協鋼有限公司","高雄市小港區高坪三十七路66號1樓","呂博瑋","3000000","1080326"
"848","50954092","寶傑生活館有限公司","高雄市三民區九如二路160、162、164號及自由一路1號","陳大千","10000000","1080326"
"849","50954109","鋒佑科技有限公司","高雄市三民區德山街35巷17號3樓之1","黃錦文","1000000","1080326"
"850","50954115","上慶建設有限公司","高雄市前鎮區后平路87號5樓之1","麥展瑋","2000000","1080326"
"851","50954121","佳爾有限公司","高雄市三民區堅如路26號1樓","余佳惠","1800000","1080326"
"852","50954136","橙佳數位科技有限公司","高雄市岡山區介壽西路90號1樓","吳明城","2500000","1080326"
"853","50954142","永旭利企業有限公司","高雄市楠梓區壽民路101巷17號1樓","陳昆暉","300000","1080326"
"854","50954157","欣華宇工程企業有限公司","高雄市阿蓮區玉庫里玉庫2之41號1樓","鄭珀華","200000","1080326"
"855","50954163","五咪有限公司","高雄市三民區大德街86號7樓之2","吳祖慶","500000","1080326"
"856","50954179","永康事業有限公司","高雄市左營區文川路18號9樓","凌永耀","200000","1080326"
"857","50954184","寶庫餐飲網路開發有限公司","高雄市楠梓區後昌新路80號1樓","陳家均","500000","1080326"
"858","50954190","漾啟有限公司","高雄市大樹區學城路1段1號","林苑儒","85000","1080326"
"859","50954207","磐古開發有限公司","高雄市三民區鼎中路221號1樓","蘇金福","5000000","1080326"
"860","50954213","達士探針科技有限公司","高雄市三民區九如一路502號5樓之3","王起龍","3000000","1080326"
"861","50954229","大樑食品有限公司","高雄市苓雅區林泉街102號1樓","梁玉琴","100000","1080326"
"862","50954234","長承酒業股份有限公司","高雄市左營區新南街90號1樓","李承妍","1100000","1080326"
"863","50954255","叡設計有限公司","高雄市三民區大昌二路398號1樓","余宥叡","500000","1080326"
"864","50954261","浩瀚紙業有限公司","高雄市仁武區京中一街76號2樓","莊助仁","1000000","1080326"
"865","50954277","豐睿貿易有限公司","高雄市前鎮區漁港東二路3號2樓","蔣睿鴻","200000","1080326"
"866","50954282","唐昇有限公司","高雄市前金區新田路278號","謝郭幼敏","200000","1080326"
"867","50954305","靜懷資產管理有限公司","高雄市鳳山區龍成路87巷10弄8號1樓","顏美琳","100000","1080326"
"868","50954327","美玉的店有限公司","高雄市新興區中山一路14號6樓之8","蔡美玉","6000000","1080326"
"869","50954332","佳昱光電有限公司","高雄市鳳山區龍成路34巷36號15樓","陳雅慧","20000","1080327"
"870","50954348","帝坊食材有限公司","高雄市仁武區竹後里竹業巷26號","吳智儒","2000000","1080327"
"871","50954353","欣霖科技有限公司","高雄市苓雅區三多四路63號7樓之5","蔡欣霖","1000000","1080327"
"872","50954369","美味家食品股份有限公司","高雄市大社區旗楠路80巷207之16號","簡俊郎","3000000","1080327"
"873","50954375","飛鴻雪泥貿易有限公司","高雄市新興區民生一路56號22樓之5","施孟佐","1000000","1080327"
"874","50954380","召群實業股份有限公司","高雄市路竹區中山路823號","黃盈嘉","3000000","1080327"
"875","50954396","明慧精密儀器有限公司","高雄市三民區壽昌路297號4樓之11","陳秀清","750000","1080327"
"876","50954516","永麒浚有限公司","高雄市三民區中華二路260號1樓","陳操斐","1000000","1080328"
"877","50954537","杰凱國際有限公司","高雄市苓雅區民權一路26巷1號16樓之2","詹東樺","6000000","1080328"
"878","50954543","威宇交通工程股份有限公司","高雄市左營區站前路98號1樓","陳定鼎","500000","1080328"
"879","50954558","三佳國際電子有限公司","高雄市苓雅區中正一路306號4樓之5","陳雅馨","2000000","1080328"
"880","50954564","進耀實業有限公司","高雄市左營區明誠二路522號2樓","黃輝忠","200000","1080328"
"881","50954585","仕宸科技有限公司","高雄市鳥松區松竹街113號1樓","蔡佑賢","1000000","1080327"
"882","50954591","穩方投資股份有限公司","高雄市前金區民生二路71號12樓之1","方怡然","1000000","1080327"
"883","50954608","暻恆電力股份有限公司","高雄市前鎮區一心一路402號2樓","車永鍵","100000","1080327"
"884","50954614","鑫璟昌國際有限公司","高雄市左營區文學路690號22樓之1","劉裕興","3000000","1080327"
"885","50954620","崇鼎資本股份有限公司","高雄市橋頭區橋南路水宮巷34號","江宗穎","20000","1080327"
"886","50954635","汎德機械有限公司","高雄市左營區榮德街28號10樓","林伯娟","1000000","1080327"
"887","50954641","永詩國際有限公司","高雄市前鎮區一心二路119號11樓","張欣婷","3000000","1080327"
"888","50954656","自我煮藝股份有限公司","高雄市三民區十全一路215號1、2樓","張丞良","1500000","1080327"
"889","50954662","曜宏扶手企業有限公司","高雄市仁武區仁心路332之1號","徐秀瑛","200000","1080327"
"890","50954678","荷芮實業有限公司","高雄市新興區忠孝一路233號地下一樓","郭倫芬","200000","1080327"
"891","50954683","大聚貿易有限公司","高雄市鳥松區北平路88之8號","吳予寧","1000000","1080327"
"892","50954699","三福國際企業有限公司","高雄市路竹區大同路82巷5號1樓","王燕航","500000","1080328"
"893","50954706","量心寰有限公司","高雄市大樹區學城路1段1號","林彥良","70000","1080328"
"894","50954712","上汩實業有限公司","高雄市阿蓮區中正路625號1樓","許瓅升","50000","1080328"
"895","50954728","恆信資財傳承顧問股份有限公司","高雄市三民區民族一路80號7樓之1","謝承志","100000","1080328"
"896","50954733","古茗企業有限公司","高雄市左營區富國路265號2樓","張仙俞","100000","1080328"
"897","50954749","翔大企業有限公司","高雄市六龜區文武里河邊巷59號","黃玉華","110000","1080328"
"898","50954754","樂昇科技工程有限公司","高雄市前金區中山二路507號11樓之1","葉昭巖","2000000","1080328"
"899","50954760","壹斯汐有限公司","高雄市三民區博愛一路28號15樓","蔡咏霖","1000000","1080328"
"900","50954776","朱雀工程有限公司","高雄市左營區博愛四路226巷1號1樓","洪淞荏","500000","1080328"
"901","50954781","華豐財務管理顧問股份有限公司","高雄市左營區重上街357號12樓之1","張榮森","6000000","1080328"
"902","50954797","旺德福興業股份有限公司","高雄市鹽埕區七賢三路213號11樓之8","陳韻竹","6000000","1080328"
"903","50954804","合作電機有限公司","高雄市大寮區鳳林三路161巷29弄19號1樓","陳欽堃","1000000","1080328"
"904","50954810","金億漁業股份有限公司","高雄市前鎮區和豐街98號","劉相名","12000000","1080328"
"905","50954826","蘇料國際開發有限公司","高雄市左營區文府路228號1樓","蘇冠帆","9000000","1080328"
"906","50954831","凱葳有限公司","高雄市岡山區大德三路2之3號1樓","歐讚民","1000000","1080328"
"907","50954847","倢識科技實業有限公司","高雄市苓雅區中華四路53號12樓","洪淑嫻","1000000","1080328"
"908","50954852","御品苑旅館有限公司","高雄市新興區六合路183號8樓","劉坤福","20000000","1080328"
"909","50954868","奇宇貿易有限公司","高雄市岡山區仁壽路280巷16弄21號","劉乃綺","1000000","1080328"
"910","50954924","聯碩能源股份有限公司","高雄市鳥松區球場路176號1樓","周鈺展","12000000","1080329"
"911","50990098","赫爾米斯有限公司","新北市三峽區民生街152之8號2樓","楊惠如","250000","1080227"
"912","50990105","寶寶租有限公司","新北市土城區中央路3段126巷1弄2號(2樓)","吳佳容","600000","1080227"
"913","50990111","宏勁工程有限公司","新北市中和區連城路319巷11弄7之3號","張宏逸","1000000","1080227"
"914","50990127","車元坊有限公司","新北市板橋區四川路2段130巷13之2號","梁馨元","120000","1080227"
"915","50990132","淳圓投資有限公司","新北市新店區民權路130巷4號4樓","陳文玉","29630000","1080304"
"916","50990148","艾吉斯股份有限公司","新北市土城區廣明街48巷21號2樓","譚道彥","1000000","1080304"
"917","50990153","崴暘有限公司","新北市樹林區三興路41號3樓","黃建銘","2000000","1080227"
"918","50990169","美嘉富世投資有限公司","新北市新店區中央路133巷15弄52號(1樓)","陳立凱","1200000","1080304"
"919","50990175","品泉國際股份有限公司","新北市淡水區淡金路3段372號","呂寶華","1000000","1080227"
"920","50990180","聖大國際有限公司","新北市土城區順風路52號3樓","陳紹雲","2000000","1080227"
"921","50990196","東成國際企業有限公司","新北市板橋區漢生西路77之3號(2樓)","黃東雄","300000","1080227"
"922","50990225","台檢環境檢驗股份有限公司","新北市五股區五工路136之1號","邱志宏","5000000","1080304"
"923","50990246","派諾有限公司","新北市蘆洲區民族路336巷25弄15號(1樓)","張又文","1200000","1080227"
"924","50990251","宥騰創意設計有限公司","新北市蘆洲區永康街32號6樓","陳有朋","500000","1080227"
"925","50990267","世豐電子科技有限公司","新北市鶯歌區尖山路174巷1號","周清鴻","3000000","1080227"
"926","50990273","白色的小角落有限公司","新北市永和區中和路493之1號(1樓)","許芷榕","300000","1080227"
"927","50990288","玥飲股份有限公司","新北市中和區中山路2段42之3號","吳遵先","300000","1080304"
"928","50990294","微品國際有限公司","新北市新莊區新北大道3段3號8樓","顏全益","1000000","1080227"
"929","50990301","悅適影音科技有限公司","新北市樹林區太順街49巷12號","張君卉","500000","1080227"
"930","50990317","永崧國際投資有限公司","新北市中和區南華路12號","簡林龍","20000000","1080304"
"931","50990323","央訊有限公司","新北市板橋區文化路2段285號10樓","朱健祥","1000000","1080304"
"932","50990338","台檢工業科技股份有限公司","新北市五股區五權路38號5樓","邱志宏","5000000","1080304"
"933","50990359","豪旺國際投資有限公司","新北市中和區南華路12號","簡豪娟","20000000","1080304"
"934","50990365","泓柏投資股份有限公司","新北市新莊區昌盛街74之2號","陳秋郎","164100000","1080304"
"935","50990371","木白數碼創意有限公司","新北市五股區成泰路1段235號之7五樓","陳哲儒","300000","1080304"
"936","50990386","那雅有限公司","新北市新店區碧潭路77巷5號7樓之7","黃雅伶","500000","1080304"
"937","50990392","集利淘投資股份有限公司","新北市中和區中正路866之5號16樓","黃春美","1000000","1080304"
"938","50990409","正揚科技股份有限公司","新北市新店區寶中路94號5樓","陳國揚","1000000","1080304"
"939","50990415","一朵花汽車百貨有限公司","新北市新店區安康路3段359巷12弄1號2樓","廖柏懿","2000000","1080304"
"940","50990436","辰鵬股份有限公司","新北市新莊區幸福路858號11樓","王蓉華","1000000","1080304"
"941","50990457","北匠船舶工程有限公司","新北市萬里區獅頭15之2號","李介閔","2000000","1080304"
"942","50990463","遠流機電工程有限公司","新北市鶯歌區文化路519號","朱素怡","2000000","1080304"
"943","50990479","健康之星生技有限公司","新北市中和區捷運路52之9號12樓","陳信華","300000","1080304"
"944","50990484","群聚能量股份有限公司","新北市新店區北新路1段89號6樓","黃建嘉","2100000","1080304"
"945","50990490","永裕國際投資有限公司","新北市永和區南華路12號","簡豪裕","20000000","1080304"
"946","50990506","宇羅新環保科技有限公司","新北市三重區光復路1段83巷6號3樓","劉宏洋","3000000","1080304"
"947","50990512","文心設計工程有限公司","新北市新莊區頭前路115號5樓","曾乙文","260000","1080304"
"948","50990528","少翔工程有限公司","新北市五股區成泰路3段2巷1號之13二樓","簡晉佳","200000","1080304"
"949","50990533","拾歲影像創意有限公司","新北市中和區永和路18號2樓","楊元慶","250000","1080304"
"950","50990549","鑫鼎全球有限公司","新北市土城區學府路1段7之2號4樓","朱庭瑤","100000","1080304"
"951","50990554","時進國際有限公司","新北市三峽區學成路305號9樓","葉庭瑜","100000","1080304"
"952","50990560","歐萊克科技有限公司","新北市三重區重新路5段317巷1弄20號","萬中錢","3000000","1080304"
"953","50990576","凱思內容創造有限公司","新北市汐止區新台五路1段99號18樓之2","吳至涵","300000","1080304"
"954","50990581","搶先看媒體有限公司","新北市板橋區瑞安街59號","許家瑜","1000000","1080304"
"955","50990597","華燦工場創業投資股份有限公司","新北市永和區水源街33巷6號2樓","李偉國","50000","1080304"
"956","50990604","快樂薯片創意有限公司","新北市板橋區板新路121巷11號3樓","邱士杰","1000000","1080305"
"957","50990610","烽擁而至有限公司","新北市林口區文化二路1段116號","林杰烽","1000000","1080304"
"958","50990626","烏石水產有限公司","新北市中和區立德街56號","翁珮芸","5000000","1080312"
"959","50990631","鴻興興業有限公司","新北市板橋區文化路2段574號","鄭振興","3000000","1080304"
"960","50990647","艾爾莎空間設計有限公司","新北市新莊區頭興街112號","蔡家涵","500000","1080304"
"961","50990652","伯利恆汽車有限公司","新北市新莊區昌隆街100號5樓","尤日昇","200000","1080304"
"962","50990668","以法蓮汽車有限公司","新北市新莊區昌隆街100號5樓","尤華瑋","200000","1080304"
"963","50990674","志鑫國際投資有限公司","新北市中和區南華路12號","簡豪志","20000000","1080305"
"964","50990689","記揚股份有限公司","新北市板橋區三民路2段正隆巷12弄16號4樓","陳張哲","100000","1080305"
"965","50990695","心樂食品有限公司","新北市板橋區四川路1段23號9樓之1","詹芝蕾","20000","1080305"
"966","50990702","駩展興實業有限公司","新北市三重區中寮街89之1號","沈里鵬","1000000","1080305"
"967","50990718","永鑽生技股份有限公司","新北市中和區中山路2段362之5號3樓","姚能鑽","2000000","1080305"
"968","50990724","三石世貿投資有限公司","新北市永和區中和路343號3樓","賴林秀合","500000","1080305"
"969","50990739","鼎盛光電有限公司","新北市板橋區縣民大道3段270巷7號","李明達","1000000","1080305"
"970","50990745","印樂坊製衣實業有限公司","新北市中和區員山路71號","陳柏川","100000","1080305"
"971","50990750","泳銳國際有限公司","新北市中和區橋和路120號2樓","龔建誠","100000","1080305"
"972","50990766","懷遠國際有限公司","新北市中和區橋和路120號2樓","黃冠城","100000","1080305"
"973","50990772","東鉌科技有限公司","新北市永和區永和路2段57號7樓","郭泰東","50000","1080305"
"974","50990787","群安康金屬科技股份有限公司","新北市五股區五工二路105號","黃麗君","10000000","1080305"
"975","50990793","光采生醫有限公司","新北市板橋區館前東路13號5樓之6","胡詠翔","10000000","1080305"
"976","50990800","平溪觀光農業股份有限公司","新北市中和區華新街192巷6弄7號2樓","徐適豪","500000","1080305"
"977","50990816","鴻深裝潢有限公司","新北市新莊區民安西327巷6弄10號5樓","陳慶鴻","500000","1080305"
"978","50990822","永泰戶外股份有限公司","新北市土城區自強街35號","陳逸豪","1500000","1080305"
"979","50990837","御禾建設有限公司","新北市板橋區萬板路36號6樓之8","林皇瑞","1000000","1080305"
"980","50990843","貳貳四國際股份有限公司","新北市新店區中正路317號3樓","李柔","1000000","1080305"
"981","50990858","跟著尾巴有限公司","新北市三重區五華街87巷52號9樓","孫業嶸","50000","1080305"
"982","50990864","旭日實業有限公司","新北市林口區文化三路1段478號12樓之1","藍玉堂","1000000","1080305"
"983","50990870","喬盛工程有限公司","新北市新莊區中平路298號12樓","高昭郎","500000","1080305"
"984","50990885","加豪國際有限公司","新北市土城區清水路261巷1號（1樓）","田世雄","1000000","1080305"
"985","50990891","佶財有限公司","新北市新店區達觀路8巷1號16樓","徐玲惠","1000000","1080305"
"986","50990908","勝越有限公司","新北市三峽區大學路141號13樓","盧美宜","16000000","1080305"
"987","50990914","誠駿實業有限公司","新北市中和區國光街112巷23弄15之3號","謝秉豐","300000","1080305"
"988","50990920","秉人盛有限公司","新北市中和區國光街112巷23弄15之3號","謝秉豐","100000","1080305"
"989","50990935","秉天盛有限公司","新北市中和區國光街112巷23弄15之3號","謝秉豐","100000","1080305"
"990","50990941","秉地盛有限公司","新北市中和區國光街112巷23弄15之3號","謝秉豐","100000","1080305"
"991","50990956","晉采有限公司","新北市新莊區化成路363巷47號（1樓）","楊艷鳳","500000","1080305"
"992","50990962","宇泓量醫療儀器有限公司","新北市新店區中興路2段232號3樓","張亦馨","100000","1080305"
"993","50990978","世鎮有限公司","新北市三重區仁愛街274號2樓","黃世明","1000000","1080306"
"994","50990983","紀逸租車有限公司","新北市林口區忠孝路622巷3弄7號","王紫婷","5000000","1080305"
"995","50990999","美源投資顧問股份有限公司","新北市永和區保平路230號3樓","劉源坤","5000000","1080306"
"996","50991006","宣和室內設計有限公司","新北市三重區正義北路335號(2樓)","鄭靜靜","200000","1080306"
"997","50991028","逸一豪有限公司","新北市汐止區大同路1段337巷16弄27號(2樓)","徐鉦鑑","1000000","1080306"
"998","50991033","森淼機械科技有限公司","新北市三重區中興北街160巷31號（2樓）","陳昇嘉","2780000","1080306"
"999","50991049","環球豆業有限公司","新北市新莊區中原路333號5樓之2","陳柏原","1000000","1080306"
"1000","50991054","可樂体創制有限公司","新北市中和區景平路431巷18號11樓","李惠美","100000","1080306"
"1001","50991060","宏釮有限公司","新北市蘆洲區信義路59巷8弄11號4樓","李文斌","1000000","1080306"
"1002","50991076","金京采食品企業有限公司","新北市中和區連城路134巷14號","徐郁宣","100000","1080306"
"1003","50991081","三鼎影視製作有限公司","新北市板橋區莒光路180巷16號（1樓）","胡家芬","5000000","1080306"
"1004","50991097","天宇昌有限公司","新北市樹林區樹新路60號（1樓）","鄭聲平","50000","1080306"
"1005","50991104","宏遠建設有限公司","新北市板橋區三民路1段122號12樓","鄭朝杰","500000","1080306"
