﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"411","高雄市","41317018","喜淨企業行","高雄市鳳山區保成二路５７巷１號１樓","249990","獨資","李映雪","1060414","10660602200"
"412","高雄市","41318500","宸瑋商行","高雄市左營區左營大路５１號","6000","獨資","張良泓","1060405","10660528300"
"413","高雄市","41320219","清華泰式養生館","高雄市前金區七賢二路１５４號","10000","獨資","阮玉香","1060406","10660538800"
"414","高雄市","41321287","丞翔企業社","高雄市苓雅區正言路２２號","5000","獨資","蔡詠晴","1060404","10660524200"
"415","高雄市","41321511","冰忍者冷飲店","高雄市新興區五福二路４９號","20000","獨資","楊林美惠","1060425","10660659900"
"416","高雄市","41327584","泉菘茶飲","高雄市三民區鼎中路５３６號１樓","30000","獨資","吳禎燦","1060418","10660614000"
"417","高雄市","41327748","邦妮美甲","高雄市新興區新田路８５之２號","5000","獨資","徐子芳","1060411","10660564800"
"418","高雄市","41328465","大泓商行","高雄市三民區博愛一路２７９號１樓","50000","獨資","黃政賢","1060405","10660524900"
"419","高雄市","41332691","堯智工程行","高雄市林園區溪州二路２１６號１樓","200000","獨資","黃金英","1060426","10660673900"
"420","高雄市","41332762","法鬥家族寵物生活館","高雄市茄萣區建興街９５號１樓","20000","獨資","陳小惠","1060420","10660622400"
"421","高雄市","41335894","京八龍膽拉麵","高雄市三民區義華路３８８號１樓","200000","獨資","陳季嵐","1060405","10660517000"
"422","高雄市","41343748","七二串燒","高雄市茄萣區濱海路１段６５之１２號","50000","獨資","薛壁郎","1060421","10660646200"
"423","高雄市","41350851","阿原修剪指甲","高雄市前鎮區崗山南街２號","9000","獨資","李秀麗","1060424","10660650800"
"424","高雄市","41354435","棉花糖小舖","高雄市鳳山區北昌三街1號6樓","10000","獨資","吳美蘭","1060420","10660624800"
"425","高雄市","47646430","文文美食館","高雄市楠梓區德民路４５０號１樓","50000","獨資","黃文裕","1060405","10660535700"
"426","高雄市","47650861","大小蟑企業社","高雄市大樹區復興街１０１號１樓","2000","獨資","林幕儒","1060418","10660607700"
"427","高雄市","47656561","靜和人力派遣","高雄市大寮區民族路２５６巷３２號１樓","20000","獨資","林宗諺","1060418","10660617700"
"428","高雄市","47658033","籠五衙門食堂","高雄市楠梓區常德路２５０號","100000","獨資","鄒秉言","1060406","10660541300"
"429","高雄市","47658977","盈勝商店","高雄市左營區崇德路２７８號","30000","獨資","許瑜玲","1060405","10660532200"
"430","高雄市","47660592","匠藝企業社","高雄市苓雅區忠孝二路３６之１號１樓","100000","獨資","林慧芬","1060418","10660608300"
"431","高雄市","47661754","千曜企業管理顧問社","高雄市鳳山區青年路２段４５８號２樓","30000","獨資","林秀珍","1060406","10660541800"
"432","高雄市","47663140","睿泰商行","高雄市大寮區成功路１２０號１２樓","100000","獨資","林銘哲","1060412","10660575900"
"433","高雄市","47664963","玉沁商行","高雄市三民區鼎中路５３８號１樓","200000","獨資","伍晏銘","1060418","10660613500"
"434","高雄市","47665077","吳家達人炒飯","高雄市鳳山區五甲二路５３３號１樓","3000","獨資","楊繼緯","1060425","10660653000"
"435","高雄市","47666934","超級不得了小吃店","高雄市大社區中山路７號","50000","獨資","吳明曆","1060411","10660578100"
"436","高雄市","47667167","水手廚房食品","高雄市鳳山區鳳甲路４８７號","300000","合夥","錢錦美","1060414","10660594200"
"437","高雄市","47667413","弘宇素料商行","高雄市三民區鼎力路２９９號１樓","30000","獨資","洪秀雄","1060407","10660547800"
"438","高雄市","47669382","池香飲坊","高雄市鳳山區光復路１段１０１號１樓","10000","獨資","商瑞恭","1060424","10660645600"
"439","高雄市","47677221","澳私町商行","高雄市小港區中船二村２９之３號","200000","獨資","陳俊儒","1060405","10660523800"
"440","高雄市","47683814","安馨生活企業社","高雄市三民區博愛一路３６６號９樓之２","200000","獨資","陳姿樺","1060414","10660598600"
"441","高雄市","47685361","忠禾企業社","高雄市苓雅區建國一路１２２之４號","10000","獨資","莊閔維","1060414","10660595500"
"442","高雄市","47688959","快樂時光運動休閒館","高雄市左營區果峰街２３號３樓","50000","獨資","張海蘭","1060414","10660592700"
"443","高雄市","47692813","小潘麵包坊","高雄市楠梓區旗楠路１２６巷１１３號１樓","100000","獨資","潘俊宏","1060425","10660661600"
"444","高雄市","47694734","雄正企業社","高雄市前金區明星街189號1樓","200000","獨資","畢李寶惜","1060418","10660616700"
"445","高雄市","47720424","福之稻懷舊便當","高雄市苓雅區三多二路５７號１樓","10000","獨資","蔡孟蒼","1060427","10660682300"
"446","高雄市","57905505","自雄綜合遊樂場","高雄市苓雅區三多４路２１號１２樓","5000000","合夥","歐德欽","1060419","10660625800"
"447","高雄市","57910599","盛久酵素行","高雄市三民區正順里大順２路３７５號１樓","300000","獨資","王久真","1060412","10660574400"
"448","高雄市","57910866","比爾蓋茲商號","高雄市前鎮區凱旋３路２４５號","150000","獨資","鍾乙豪","1060419","10660632200"
"449","高雄市","57931406","千樣服飾店","高雄市三民區大昌２路２２６號","10000","獨資","孫榮華","1060421","10660645800"
"450","高雄市","57946528","薔薇園簡餐","高雄市苓雅區廣州一街１２１之１號","150000","獨資","吳明德","1060407","10660542900"
"451","高雄市","57998784","霧之海精品百貨行","高雄市新興區文橫２路１４５號１樓","200000","獨資","沈侑萱","1060418","10660607800"
"452","高雄市","67837942","永祥玻璃行","高雄市左營區新庄仔路７１４號１樓","3000","獨資","湯明宗","1060406","10660547400"
"453","高雄市","69810785","葛瑞服飾店","高雄市新興區文化路５１號","10000","獨資","李承書","1060410","10660560300"
"454","高雄市","69813586","速鮮企業社","高雄市旗津區廟前路７號１樓","100000","合夥","王揚智","1060411","10660572400"
"455","高雄市","69814179","食排之味館","高雄市新興區八德一路355號1樓","30000","獨資","王名弘","1060421","10660627500"
"456","高雄市","69830059","蕥緻鮮花店","高雄市左營區店仔頂街８６號","3000","獨資","謝振成","1060428","10660687500"
"457","高雄市","69843478","川食商行","高雄市苓雅區自強三路３號１６樓之５","200000","獨資","林育睿","1060428","10660681500"
"458","高雄市","69843961","森寶中藥房","高雄市美濃區美興街233號","20000","獨資","陳森寶","1060425","10660669700"
"459","高雄市","69846019","好食客食品行","高雄市小港區廠邊三路４２巷２１弄２８號","100000","獨資","陳加育","1060414","10660596600"
"460","高雄市","69847827","旗楠早餐店","高雄市楠梓區東寧里旗楠路１０６號","10000","獨資","謝榮昌","1060417","10660605200"
"461","高雄市","69854039","快訊報社","高雄市苓雅區大順三路２８２巷２３４號４樓之１","3000","獨資","李輝燦","1060421","10660644700"
"462","高雄市","69866014","游祥重機企業社","高雄市燕巢區鳳東路68之1號","200000","獨資","鄧淑珠","1060418","10660611200"
"463","高雄市","69871353","全營養破壁豆坊","高雄市左營區自由二路４５０號２樓","50000","獨資","許文鳴","1060420","10660636700"
"464","高雄市","69888262","富隆茶業行","高雄市三民區三鳳中街１１６號","50000","獨資","蘇律璋","1060410","10660557400"
"465","高雄市","69912452","泰順達企業行","高雄市苓雅區正心里正大路９１號五樓","20000","獨資","孫進忠","1060418","10660607500"
"466","高雄市","69922108","龍氏工程行","高雄市鳳山區三商街２３２號１樓","200000","獨資","凃丁素","1060417","10660603100"
"467","高雄市","69922389","愛居淨清潔行","高雄市前鎮區鎮海路８２巷１號４樓","50000","獨資","白淑容","1060421","10660629000"
"468","高雄市","69935814","品菓藝術企業社","高雄市新興區中正三路１５８號１０樓之３","100000","獨資","陳珮如","1060421","10660648000"
"469","高雄市","70984329","亨錏企業行","高雄市鳳山區鎮北里鳳仁路１００之２５號１樓","200000","獨資","王黃昭鳳","1060426","10660671500"
"470","高雄市","70991383","千勝青果行","高雄市鳳山區文福里文建街１８５號１樓","160000","獨資","陳建霖","1060410","10660555200"
"471","高雄市","73947947","小叮噹文具行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區海光里瑞興路４４１號１樓","3000","獨資","陳月貴　　　","1060410","10660563800"
"472","高雄市","74971521","芳群文具行","高雄市左營區重立路５２０號","10000","獨資","李坤育","1060407","10660546100"
"473","高雄市","75094401","中進旗幟禮品綉莊","高雄市苓雅區鼓中里成功１路１８８號","40000","獨資","陳峯雄","1060407","10660546600"
"474","高雄市","75249382","協成魚翅行","高雄市三民區堯山街３８號","3000","獨資","許梅鳳","1060417","10660596100"
"475","高雄市","75508871","富治商號","高雄市三民區昌裕街６９號","1000","獨資","楊林枝玉","1060407","10660547100"
"476","高雄市","76374540","明冠音樂企業社","高雄市三民區寶盛里禮明路８８號","9000","獨資","張新平","1060405","10660535400"
"477","高雄市","76411643","彰安汽車材料行","高雄市新興區南港里忠孝１路４３７巷１７號","200000","獨資","陳金安","1060411","10660561200"
"478","高雄市","76427672","新光玻璃行","高雄市三民區灣勝里立人街１７號","5000","獨資","陳榮燦","1060406","10660550700"
"479","高雄市","76547114","冠華印刷廠","高雄市三民區寶獅里大順３路３１６巷１９５號","1000000","獨資","蔡肖咨","1060406","10660543200"
"480","高雄市","76687803","振昇工程行","高雄市三民區博惠里建國１路３９０之４號","3000000","獨資","歐陽昱","1060406","10660542700"
"481","高雄市","76688140","良林廣播節目製作社","高雄市三民區嫩江街２巷３４號","450000","獨資","陳宏林","1060424","10660652700"
"482","高雄市","76712845","億達玻璃行","高雄市三民區皓東路１０號","30000","獨資","林育樹","1060412","10660576200"
"483","高雄市","78402326","雅世防盜企業社　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區鳳林一路５巷４２號","1000000","獨資","黃世平　　　","1060411","10660564500"
"484","高雄市","78708396","三和車業行","高雄市左營區福山里民族１路１１１１號１樓","5000","獨資","劉永法","1060418","10660591600"
"485","高雄市","79839121","綠洲行","高雄市鹽埕區教仁里七賢３路９８之１６號","9000","獨資","陳楊雪琴","1060417","10660610300"
"486","高雄市","79877594","上慧企劃社","高雄市前金區博孝里河東路２號１１樓之４","45000","獨資","莊新達","1060426","10660673600"
"487","高雄市","80943636","現形髮約館","高雄市岡山區岡燕路１５號１樓","3000","獨資","王耀武","1060412","10660581100"
"488","高雄市","80956266","健安電器行","高雄市路竹區社南里大同路３００號１樓","20000","獨資","邱順安","1060427","10660685200"
"489","高雄市","81042780","中山秤量處","高雄市前鎮區明禮里草衙１路２５４號","8000","獨資","吳財福","1060425","10660661700"
"490","高雄市","81852654","國成中藥行","高雄市三民區安東里大連街２７０號","5000","獨資","林國","1060419","10660625700"
"491","高雄市","81871081","龍達企業社","高雄市小港區孔宅里金城路６之７號","50000","獨資","簡克俯","1060427","10660677100"
"492","高雄市","81896338","倉庫番服飾店","高雄市鳳山區興仁里中山路２２７號１樓","30000","獨資","黃政宗","1060407","10660550900"
"493","高雄市","83077004","合美服裝社","高雄市左營區中南里元帝路１５號１樓","3000","獨資","陳蔣敏","1060405","10660539800"
"494","高雄市","83167309","源光電料行","高雄市左營區左營大路９０號","10000","獨資","黃敦泓","1060407","10660552200"
"495","高雄市","83219910","龍泉興食品工廠","高雄市左營區新下街３７號","5000000","獨資","韓金龍","1060418","10660611400"
"496","高雄市","83413920","清華工業社","高雄市三民區本和里本和街５號","8000","獨資","陳清華","1060425","10660659200"
"497","高雄市","83606834","恩正企業行","高雄市楠梓區芎林1街398號","1000000","獨資","呂姿蓉","1060426","10660668500"
"498","高雄市","84055083","寶揚實業社","高雄市大寮區中興里明德路１１之７號一樓（營業所在地僅供辦公連絡用）","3000000","獨資","許玉媄","1060411","10660575500"
"499","高雄市","84066785","鼎豐企業行","高雄市大社區觀音里金龍路３５９號１樓","50000","獨資","高安祺","1060426","10660672300"
"500","高雄市","85625688","萬仁商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區光武里民生福利路２９號","3000","獨資","洪金興　　　","1060414","10660588700"
"501","高雄市","85796248","佳利山銀樓","高雄市鳳山區南和里五甲二路５４９號１樓","490000","獨資","龔哲琮","1060406","10660539700"
"502","高雄市","85802945","東成佛具行","高雄市鳳山區忠義里中山西路１５５巷１７號","5000","獨資","王人榮　　　","1060424","10660645500"
"503","高雄市","85968179","井上企業行","高雄市鳳山區富甲里南正一路２巷３３號","3000","獨資","謝王美娟　　","1060425","10660656800"
"504","高雄市","87255274","榮美製冰廠　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區中洲里中洲路１５１－８　號","30000","獨資","郭乃瑜","1060426","10660674300"
"505","高雄市","88036307","文祥葯房　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區橋頭里橋頭路３９號","3000","獨資","顏文祥　　　","1060405","10660520200"
"506","高雄市","88091005","光華商號","高雄市岡山區前峰里前峰路９５號","3000","合夥","黃孟斌","1060414","10660585100"
"507","高雄市","88749706","昭秀企業行","高雄市梓官區梓平里梓官路２９巷２２號","46000","獨資","陳萬發","1060418","10660619800"
"508","高雄市","91974494","正剛企業行","高雄市鳳山區五福里自強一路１１９巷２號","100000","獨資","莊玉鄰　　　","1060427","10660683500"
"509","高雄市","92040205","偉立裝潢行","高雄市三民區寶華里澄清路３７５號","8000","獨資","周倉吉","1060410","10660567100"
"510","高雄市","92043272","味鄉食品行","高雄市三民區立業里恆豐街３３２巷１３號１樓","30000","獨資","涂相明","1060421","10660629800"
"511","高雄市","92059978","紫花苜蓿廣告社","高雄市三民區鼎泰里民族１路７０２之２號５樓之２","3000","獨資","涂淑珍","1060406","10660548600"
"512","高雄市","93990885","勝威龍企業社　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區海光里瑞智街７３號１　樓","30000","獨資","賴美娟　　　","1060420","10660614200"
"513","高雄市","99052633","正一行","高雄市三民區灣利里立志街３７之１號１樓","10000","獨資","何振議","1060412","10660584500"
"514","高雄市","99062273","双通企業社","高雄市三民區大福街１３８號３樓","10000","獨資","王邱棠娥","1060406","10660546700"
"515","高雄市","99397524","品立小吃店","高雄市左營區裕誠路３８４號１樓","10000","獨資","陳金英","1060426","10660657200"
"516","高雄市","99399641","源展汽車企業行","高雄市小港區宏平路９２號","3000","獨資","梁志源","1060405","10660529100"
"517","高雄市","99737805","嘉誠汽車商行","高雄市三民區興昌街８３巷１３號３樓之１","8000","獨資","崔鴻聲","1060428","10660693200"
"518","基隆市","00025804","大都綢布莊","基隆市仁愛區孝二路二九巷五號","8000","獨資","薛宗明","1060424","1060000773"
"519","基隆市","00064101","友輝刻印舖","基隆市仁愛區忠三路四九號","3000","獨資","魏光達","1060426","1060000804"
"520","基隆市","00441105","德記食品什貨商店","基隆市信義區東光里東信路一六六號一樓","3000","獨資","賀照隆","1060428","1060000822"
"521","基隆市","00678467","永峰建材行","基隆市信義區義和里義九路二號","205000","獨資","陳春","1060414","1060000698"
"522","基隆市","00684762","永光西藥房","基隆市中山區復興路224號1樓","5000","獨資","陳永光","1060417","1060000712"
"523","基隆市","00706870","美園理髮廳","基隆市七堵區崇信街三三號","3000","獨資","余黃水容","1060418","1060000731"
"524","基隆市","00891621","神奇電子遊戲場業","基隆市仁愛區玉田里愛四路四五號之一","30000","獨資","林淑貞","1060421","1060000765"
"525","基隆市","14447235","登屋住宅時尚館","基隆市仁愛區水錦里仁一路一六五號一樓","200000","獨資","高銘珠","1060427","1060000814"
"526","基隆市","26136468","佑安工程行","基隆市仁愛區書院里獅球路48巷146號1樓","200000","獨資","林淑芳","1060427","1060000811"
"527","基隆市","26561879","福運企業社","基隆市信義區深溪路55巷34號6樓","100000","獨資","許美珍","1060414","1060000697"
"528","基隆市","30254867","女人美顏館","基隆市安樂區七賢里安和一街2巷9之1號2樓","10000","獨資","賴蕙玲","1060424","1060000779"
"529","基隆市","30257695","暟升企業社","基隆市中正區真砂里豐稔街27之1號2樓","200000","獨資","謝玉盆","1060420","1060000757"
"530","基隆市","31513574","大肥羊小吃店","基隆市暖暖區八堵路193號1樓","100000","獨資","馮冠鈞","1060414","1060000709"
"531","基隆市","31518803","艾來企業社","基隆市仁愛區崇安街149巷17弄1號1樓","1000000","獨資","林佳瑋","1060412","1060000679"
"532","基隆市","31604440","手捲檳榔行","基隆市七堵區福五街122號1樓","5000","獨資","廖靜瑩","1060428","1060000827"
"533","基隆市","31748869","凡宇商行","基隆市暖暖區東碇路368號7樓","50000","獨資","趙珮妤","1060406","1060000635"
"534","基隆市","34862391","拉蜜烘焙美食坊","基隆市安樂區長樂里樂利三街8巷23號8樓","10000","合夥","黃婉如","1060407","1060000646"
"535","基隆市","37754466","韋奕企業社","基隆市仁愛區南榮路155號","180000","獨資","魏步凡","1060428","1060000826"
"536","基隆市","37757371","物質通百貨洋行","基隆市七堵區泰安路69號","100000","獨資","李茂源","1060427","1060000809"
"537","基隆市","39966395","品綸魚行","基隆市中正區中正路391號1樓111室","40000","獨資","賴年科","1060411","1060000667"
"538","基隆市","39966698","指娃娃美甲店","基隆市仁愛區仁三路86-1號2樓","200000","獨資","林霈穎","1060419","1060000738"
"539","基隆市","41000399","偉晨車業行","基隆市中正區中正路277-1號1樓","100000","獨資","何偉","1060424","1060000785"
"540","基隆市","41003207","熊旺彩券行","基隆市暖暖區源遠路279-1號1樓","100000","獨資","陳小薏","1060405","1060000631"
"541","基隆市","41254180","德叡車業企業社","基隆市安樂區樂利二街62巷140號5樓","350000","獨資","温以德","1060425","1060000786"
"542","基隆市","41255152","晨軒餐飲","基隆市暖暖區源遠路152巷39號1樓","150000","獨資","林玉燕","1060417","1060000713"
"543","基隆市","41358571","一品銳特攝影設計工作室","基隆市中山區中和路168巷15弄16號3樓","200000","獨資","徐仁山","1060406","1060000642"
"544","基隆市","42157171","京采生技企業社","基隆市暖暖區碇內街14號","200000","獨資","盧玟如","1060425","1060000793"
"545","基隆市","42157778","承萍冷飲店","基隆市安樂區基金一路168-2號1樓","240000","獨資","林文宇","1060410","1060000654"
"546","基隆市","42158811","宸盈商行","基隆市中正區新豐街229號1樓","200000","獨資","王馨蓮","1060411","1060000663"
"547","基隆市","42160801","名哥平價牛排館","基隆市中正區義二路158號1樓","100000","獨資","李厚儀","1060418","1060000726"
"548","基隆市","42161597","大白鯊小吃店","基隆市仁愛區仁三路49號1樓","100000","獨資","薛基泉","1060421","1060000766"
"549","基隆市","42162651","聖翔水產","基隆市安樂區麥金路421巷7號","240000","獨資","潘苡琳","1060427","1060000808"
"550","基隆市","50584129","桂姐小吃店","基隆市仁愛區仁二路92號1樓","50000","獨資","孫敏勇","1060421","1060000767"
"551","基隆市","50585014","越式養生館","基隆市仁愛區仁一路147號1、2樓","6000","獨資","陳文炎","1060418","1060000722"
"552","基隆市","50586301","海帝杯麵","基隆市安樂區麥金路231-10號1樓","50000","獨資","吳明蓉","1060418","1060000723"
"553","基隆市","76664772","上頂好小吃店","基隆市中正區中正路12之4號1樓","5000","獨資","鄧文斌","1060427","1060000813"
"554","基隆市","77707686","瑞豐鐘錶刻印行","基隆市中山區中山二路七三號一樓","3000","獨資","鍾永峯","1060425","1060000794"
"555","基隆市","77721441","蘭陽藝廊","基隆市仁愛區孝三路四二巷三號","6000","獨資","李森坤","1060421","1060000763"
"556","基隆市","80887141","淑惠商行","基隆市仁愛區新店里忠二路一八號一樓","20000","獨資","王若純","1060424","1060000775"
"557","基隆市","80887228","紅瑞珍烘焙坊","基隆市仁愛區崇文里南榮路二之一號一樓","3000","獨資","柯騰騵","1060427","1060000815"
"558","基隆市","80889204","和記清潔商行","基隆市安樂區干城里安一路278巷142號","5000","獨資","鄭碧霞","1060406","1060000636"
"559","基隆市","81815814","鉦欣汽車商行","基隆市安樂區基金一路110之62號","10000","獨資","李志宏","1060424","1060000778"
"560","基隆市","98115723","順峰廚具水電行","基隆市中正區中船路112巷22弄6號2樓","3000","獨資","林建隆","1060414","1060000700"
"561","新竹市","02855538","立洋儀器行　　　　　　　　　　　　　　　　　","新竹市東區三民里民族路六七巷五號　　　　　　　　　　　　　　","5000","獨資","古微升　","1060428","1060001335"
"562","新竹市","02902933","幸福滿屋道具出租工作室","新竹市北區台溪里中華路二段736號八樓之6","200000","獨資","蔡秀真","1060418","1060001212"
"563","新竹市","09610720","泉虹企業社","新竹市北區光田里東大路二段七八號一樓","480000","合夥","張金城","1060427","1060001326"
"564","新竹市","09931259","全虹商行","新竹市東區仙水里光復路一段四七七號","50000","獨資","王瑞堂","1060420","1060001234"
"565","新竹市","09964639","泓毅土木包工業","新竹市北區金華里光華二街8號一樓","800000","獨資","陳淑琴","1060419","1060001219"
"566","新竹市","09992229","三億商行","新竹市北區南勢里延平路一段三八六號一樓","10000","獨資","黃萬進","1060424","1060001255"
"567","新竹市","10517785","瑞昌企業社","新竹市東區光鎮里南大路878巷82弄57號1樓","200000","獨資","吳建錦","1060426","1060001309"
"568","新竹市","21594648","水之屋髮型工作坊","新竹市東區文華里田美三街三二號一樓","6000","獨資","藍春桃","1060412","1060001151"
"569","新竹市","30169356","龍羊健康素食園","新竹市東區新興里南大路四六五號","100000","獨資","黃清潭","1060412","1060001147"
"570","新竹市","30173128","鋒之銘小吃店","新竹市北區水田里水田街二二號一樓","8000","獨資","張雅惠","1060405","1060001036"
"571","新竹市","30190359","偉珍商行","新竹市東區埔頂里埔頂路226號一樓","100000","獨資","楊衛群","1060419","1060001200"
"572","新竹市","30328137","景好藝品商行","新竹市北區磐石里國光街90號二樓","10000","獨資","王朝甲","1060412","1060001130"
"573","新竹市","31641515","日昇行","新竹市香山區大庄里西濱路三段250號二樓","240000","獨資","李永豐","1060414","1060001162"
"574","新竹市","31645104","金海堡商行","新竹市東區關東里關東路52號一樓","20000","獨資","陳子謙","1060411","1060001092"
"575","新竹市","31646336","尹榮餐飲企業社","新竹市東區光復里東勝路5號一樓","200000","合夥","林芝嬅","1060420","1060001232"
"576","新竹市","34930243","心如行","新竹市東區成功里大成街22巷11弄7號","300000","獨資","張心如","1060412","1060001145"
"577","新竹市","34937920","康騰食品企業社","新竹市東區綠水里園後街85巷4號一樓","100000","獨資","黃木騰","1060417","1060001185"
"578","新竹市","37844489","亞菲服飾店","新竹市東區成功里武昌街40號一樓","200000","獨資","黎如卿","1060410","1060001069"
"579","新竹市","39985288","清江小館","新竹市東區金山里金山街115號一樓","50000","獨資","陳再華","1060417","1060001187"
"580","新竹市","39990212","大家樂企業社","新竹市東區文華里北大路92巷31弄8號一樓","200000","獨資","楊建承","1060414","1060001167"
"581","新竹市","40990984","饗丼日式丼飯","新竹市東區光明里大學路1001-2號","200000","合夥","陳坤煌","1060406","1060001047"
"582","新竹市","40991512","芷苑企業社","新竹市東區關東里光復路一段266號二樓","100000","獨資","劉易姍","1060428","1060001324"
"583","新竹市","40993342","湯之舟連鎖專賣店","新竹市東區金山里光復路一段99號一樓","200000","獨資","翁暐鈞","1060414","1060001180"
"584","新竹市","40993841","項師傅傳統民俗調理工作室","新竹市東區新光里食品路４４０號一樓","80000","獨資","項有宏","1060426","1060001323"
"585","新竹市","40996946","菓夫的信企業社","新竹市東區復中里中央路281巷28之1號一樓","50000","獨資","楊舜霆","1060418","1060001208"
"586","新竹市","41218495","雅歌助聽器材商行","新竹市東區光復里光復路二段720號一樓","200000","獨資","張億德","1060410","1060001086"
"587","新竹市","41221479","敦泰廣告媒體企業社","新竹市東區金山里介壽路1號一樓","200000","獨資","鄭鈞鴻","1060417","1060001184"
"588","新竹市","41221858","米鹿精品服飾","新竹市東區明湖里花園新城街20巷15號","150000","獨資","潘婉甄","1060411","1060001101"
"589","新竹市","41223336","國裕資訊社","新竹市東區關東里光復路一段16號一樓","30000","獨資","陳文平","1060418","1060001196"
"590","新竹市","41223693","怡富商行","新竹市東區關東里光復路一段290號","100000","獨資","莊立德","1060405","1060001037"
"591","新竹市","41226158","金手指飲食店","新竹市東區復興里經國路一段379巷10弄25號二樓","200000","獨資","黃美惠","1060410","1060001102"
"592","新竹市","42034930","胖胖衣櫥中大碼服飾店","新竹市東區南門里西大路344號一樓","100000","獨資","彭郡竹","1060412","1060001117"
"593","新竹市","42048370","職人丼飯","新竹市東區建功里光復路二段298巷7弄19號一樓","200000","獨資","鄭佳晉","1060412","1060001149"
"594","新竹市","42053577","米塔時尚精品","新竹市北區中山里大同路141號一樓","180000","獨資","鍾淑慧","1060410","1060001098"
"595","新竹市","42060227","銘城通訊","新竹市東區金山里光復路一段119號","20000","獨資","章瑋展 ","1060427","1060001328"
"596","新竹市","46465889","鼎昌工業社　　　　　　　　　　　　　　　　　","新竹市北區文雅里西大路６５９巷６號　　　　　　　　　　　　　","400000","獨資","陳敏雄","1060428","1060001353"
"597","新竹市","47120266","和平機車行　　　　　　　　　　　　　　　　　","新竹市北區新雅里和平路２５７號　　　　　　　　　　　　　　　","5000","獨資","蔡清榜　　","1060406","1060001050"
"598","新竹市","50517939","惠貴人商號","新竹市東區明湖里明湖路1008巷25弄6號一樓","20000","獨資","許舒惠","1060425","1060001281"
"599","新竹市","50518753","倫旺企業社","新竹市東區科園里民有一街7號一樓","150000","獨資","胡榮清","1060428","1060001317"
"600","新竹市","50522314","晶品汽車美容","新竹市香山區香山里香北路251號","30000","獨資","李品學","1060410","1060001089"
"601","新竹市","50523088","溫拿包子","新竹市東區軍功里建功一路45之6號一樓","100000","獨資","李聖凱","1060406","1060001034"
"602","新竹市","50525712","大嘴大南洋料理","新竹市東區金山里金山街113號一樓","200000","獨資","林嘉錡","1060419","1060001223"
"603","新竹市","50528767","春姿美美容事業會舘","新竹市東區金山里金山八街６３號一樓","50000","獨資","黃芝鳳","1060419","1060001220"
"604","新竹市","50533749","萬通工程行","新竹市北區金雅里金雅西街１５７巷８號","240000","獨資","范文雄","1060428","1060001357"
"605","新竹市","50533826","雪菲兒手作坊","新竹市東區光明里大學路６８號八樓之２","60000","獨資","林愉雪","1060428","1060001346"
"606","新竹市","50534753","新滿足健康養生會舘","新竹市東區文華里北大路24之2號","100000","獨資","黃國芳","1060410","1060001061"
"607","新竹市","50538553","肯茂企業社","新竹市北區海濱里嘉濱路12巷29號","150000","獨資","呂志偉","1060411","1060001110"
"608","新竹市","50702478","現貨小店","新竹市東區東勢里八德路175號14樓","200000","獨資","江明燕","1060425","1060001288"
"609","新竹市","78781826","釆藝廣告工作室","新竹市北區水田里北大路１６６巷１弄３號","30000","獨資","楊素華","1060426","1060001314"
"610","新竹市","80783814","許願精品服飾","新竹市東區榮光里民族路十六號一樓","3000","獨資","黃品瑜","1060414","1060001172"
"611","新竹市","80787142","弘欣工程行","新竹市東區振興里興學街一００巷一三號一樓（僅供辦公室使用）","200000","獨資","李忠山","1060412","1060001142"
"612","臺中市","02974984","新興車行","臺中市北屯區后庄里后庄路５２號一樓","5000","獨資","張盆","1060417","1060865462"
"613","臺中市","05463562","泰源文具行","臺中市北區雙十路一段８３號一樓","30000","獨資","郭榮忠","1060412","1060865175"
"614","臺中市","05844459","輝騰機械廠","臺中市烏日區南里里溪南路三段３４５巷８５弄３２號１樓","5000000","獨資","賴永霖","1060418","1060865503"
"615","臺中市","05852725","建林柚木加工廠","臺中市太平區中興里永義二街十一號","80000","獨資","洪廚","1060407","1060864953"
"616","臺中市","05883190","品昌購物商場","臺中市東勢區泰昌里東崎街２４２號　　　　　　　　　　　　　　","10000","獨資","何秋火","1060418","1060865534"
"617","臺中市","08806824","友元百貨生活館","臺中市清水區南社里中華路３１３號","2000000","合夥","許宗元","1060411","1060865081"
"618","臺中市","09188928","國煒建材行","臺中市大里區東湖里東湖路１５巷１１號１樓","200000","獨資","謝志鴻","1060426","1060866030"
"619","臺中市","09243865","江夏社藝品店","臺中市豐原區豐榮里信義街１５７巷２７號１樓","10000","獨資","廖婕如","1060419","1060865592"
"620","臺中市","09275227","祥睿菸酒行","臺中市神岡區北庄里中山路１１９８號１樓","200000","獨資","廖進寶","1060406","1060864810"
"621","臺中市","09312412","超優級機車商行","臺中市西屯區上德里青海路二段２０９之１３號１樓","200000","獨資","張淑雲","1060418","1060865514"
