﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1533","高雄市","69825513","有有餐飲事業商行","高雄市前鎮區二聖二路３１８號","10000","獨資","魏彤祐","1051108","10562003000"
"1534","高雄市","69825561","海盛活餌釣具","高雄市鼓山區鼓山一路５８號１樓","60000","獨資","蘭維傑","1051108","10562006800"
"1535","高雄市","69825577","强生商號","高雄市楠梓區德賢路５５５巷８號１３樓","3000","獨資","駱婉純","1051108","10562007300"
"1536","高雄市","69825598","宣達通信行","高雄市林園區林園北路２６８號１樓","200000","獨資","鍾侑虔","1051108","10561989800"
"1537","高雄市","69825611","海天屋小吃店","高雄市苓雅區復興二路５７之１號１樓","198000","獨資","林江活","1051108","10561988400"
"1538","高雄市","69825648","港城商行","高雄市三民區熱河一街３２１號１樓","10000","獨資","周李春霞","1051108","10561990600"
"1539","高雄市","69825653","小小瑜咖啡館","高雄市楠梓區加宏路１５８號１樓","30000","獨資","齊有壽","1051108","10562004000"
"1540","高雄市","69825669","金滿堂彩券行","高雄市鹽埕區大仁路１４６號１樓","20000","獨資","葉韓榮","1051108","10561993300"
"1541","高雄市","69825696","活躍空間廣告企業社","高雄市仁武區大昌街１１９之３號地下一層","3000","獨資","陳姿伶","1051108","10562008000"
"1542","高雄市","69825703","永吉齋館","高雄市三民區永吉街１０９號１樓","90000","獨資","朱宸毅","1051108","10561984700"
"1543","高雄市","69825725","中華巷口宵夜點心","高雄市前金區中華三路２２５之２號","50000","獨資","林鍶源","1051108","10561983900"
"1544","高雄市","69825730","詹昇企業社","高雄市左營區文學路１９５號２樓","50000","獨資","詹志賢","1051108","10561992300"
"1545","高雄市","69825746","伊娃寵物美學健康生活館","高雄市三民區鼎山街５９５號１樓","3000","獨資","蘇盈馨","1051108","10561995500"
"1546","高雄市","69825751","優逸文創企業社","高雄市三民區建國三路４９３號５樓之２","200000","獨資","鄭玉明","1051108","10561996500"
"1547","高雄市","69825767","桑尼朝食坊","高雄市旗山區中華路１０１２號１樓","100000","獨資","葉聖耀","1051108","10562002500"
"1548","高雄市","69825773","每日吸果汁店","高雄市小港區二苓路２３９號","10000","獨資","柳艷云","1051108","10562010600"
"1549","高雄市","69825788","高當租賃行","高雄市仁武區仁雄路１３３號１樓","168000","獨資","黃明湖","1051108","10562009800"
"1550","高雄市","69825794","沁鴻企業社","高雄市楠梓區秀群路４６１號１樓","80000","獨資","王沁","1051108","10562016800"
"1551","高雄市","69825801","響鮮企業行","高雄市路竹區中山路９３９號１樓","200000","獨資","潘鏡丞","1051109","10562014600"
"1552","高雄市","69825817","萊特映像行","高雄市苓雅區泰豐街２號１樓","30000","獨資","鄭詠升","1051109","10562015900"
"1553","高雄市","69825823","慕澄商行","高雄市內門區中正路３２巷２５號１樓","10000","獨資","游惠如","1051109","10562011100"
"1554","高雄市","69825838","温馨餐飲屋","高雄市前鎮區草衙二路３６６之１號","3000","獨資","余素滿","1051109","10562017100"
"1555","高雄市","69825886","研宏企業社","高雄市大寮區大明街６０巷２２弄４２號","50000","獨資","駱櫻桂","1051110","10562018700"
"1556","高雄市","69825909","易搌機車行","高雄市林園區沿海路２段７４號１樓","30000","獨資","簡清吉","1051110","10562018800"
"1557","高雄市","69825915","魔豆咖啡麵包","高雄市岡山區正言街３７巷１弄１１號１樓","16000","獨資","蔡志南","1051110","10562019400"
"1558","高雄市","69825942","一品香產業行","高雄市前金區中華三路２１９號１樓","200000","合夥","李佩珊","1051109","10562022500"
"1559","高雄市","69826013","南雄水產行","高雄市湖內區湖中路２４２巷５１弄４２號１樓","60000","獨資","林南雄","1051110","10562031300"
"1560","高雄市","69826098","茉莉的家商行","高雄市橋頭區隆豐路１７５號","6000","獨資","楊珍真","1051109","10562023200"
"1561","高雄市","69826111","謹好服飾店","高雄市楠梓區德民路９９７之８號１樓","10000","獨資","張謹好","1051110","10562025200"
"1562","高雄市","69826288","紫綺排骨飯","高雄市新興區六合一路２０號１樓","10000","獨資","謝氏翠瓊","1051110","10562014200"
"1563","高雄市","69826323","欽堯麵館","高雄市鳳山區光復路１３８號１樓","20000","獨資","王學穎","1051110","10562019300"
"1564","高雄市","69826338","法諄企業社","高雄市大寮區琉球路２４之１３號","100000","獨資","黃永達","1051110","10562017300"
"1565","高雄市","69826421","灝祥企業","高雄市岡山區協和路６４巷１號５樓","100000","獨資","楊皓翔","1051110","10561956400"
"1566","高雄市","69826528","玉翰企業社","高雄市美濃區成功路１３４號１樓","200000","獨資","林煥民","1051110","10562011200"
"1567","高雄市","69826533","芝丞工程行","高雄市鳳山區南京路２８４巷６之４號","200000","獨資","黃芝宸","1051110","10562011600"
"1568","高雄市","69826581","藝響視界影音工作室","高雄市前鎮區管仲南路３９６號１５樓","2000","獨資","陳平元","1051110","10562031500"
"1569","高雄市","69826604","錡盛電機企業社","高雄市湖內區中山路一段９１巷３２弄１１號１樓","200000","獨資","葉誌祐","1051110","10562033500"
"1570","高雄市","69826610","桃嫣商行","高雄市苓雅區四維三路１３０之３號１樓","100000","獨資","洪麒庭","1051110","10562033100"
"1571","高雄市","69826626","三金企業行","高雄市前鎮區翠亨南路７５５號","10000","獨資","鄭義郎","1051110","10562032700"
"1572","高雄市","69826647","艾梵化粧品商號","高雄市大寮區民昌街１０９號８樓","3000","獨資","吳雅婷","1051110","10562032300"
"1573","高雄市","69826652","大吉粒魚丸店","高雄市旗津區通山路２號１樓","20000","獨資","連麗琴","1051110","10562035800"
"1574","高雄市","69826689","睿銨企業社","高雄市左營區光興街４３號","200000","獨資","戴慧萍","1051110","10562036700"
"1575","高雄市","69826702","蒲公英商行","高雄市新興區復興二路１０３之１號","10000","獨資","陳玫君","1051111","10562034000"
"1576","高雄市","69826718","蔬醒健康蔬食","高雄市左營區自由三路５０７號","5000","獨資","郭懿真","1051110","10562033600"
"1577","高雄市","69826745","穆湘君商行","高雄市前鎮區實業路１０２號","100000","獨資","穆采琳","1051110","10562020500"
"1578","高雄市","69826800","宏麗金香燭行","高雄市梓官區赤崁南路７２巷１８之２號","30000","獨資","洪麗花","1051110","10562039700"
"1579","高雄市","69827420","拮雄車業","高雄市左營區左營大路１７０號","3000","獨資","林琮偉","1051110","10562038900"
"1580","高雄市","69827505","華山紅毛港早餐屋","高雄市小港區華山路１２３號","100000","獨資","林太全","1051110","10562041700"
"1581","高雄市","69827603","波妮塔美髮沙龍","高雄市大寮區內厝路３３號１樓","66000","獨資","曾潔心","1051111","10562026600"
"1582","高雄市","69827625","拉比屋商行","高雄市旗山區溝坪路９８之１號６樓之２０","100000","獨資","姚伯勳","1051111","10562028900"
"1583","高雄市","69827673","品味豐餐飲店","高雄市岡山區大義二路３３２號","8000","獨資","林筑秀","1051111","10562029800"
"1584","高雄市","69827694","天空藍租車站","高雄市旗津區通山路１０巷２號","100000","獨資","陳林秋鴻","1051111","10562032100"
"1585","高雄市","69827738","鴻運燈飾行楠梓分店","高雄市楠梓區德民路835號1樓","200000","獨資組織分支機構","洪世杰","1051111","10561932700"
"1586","高雄市","69827809","四五設計坊","高雄市橋頭區隆豐路１６７號","10000","獨資","陳瓊雯","1051111","10562044400"
"1587","高雄市","69827890","嗡嗡的衣舖子","高雄市苓雅區林森二路４６號","50000","獨資","廖子雯","1051111","10562043700"
"1588","高雄市","69827929","緣真素食店","高雄市仁武區中華路１３２號１樓","6000","獨資","鄭淑真","1051111","10562042000"
"1589","高雄市","69827955","小農坊商行","高雄市鼓山區美術東七街２６號８樓","5000","獨資","陳泰睿","1051111","10562051000"
"1590","高雄市","69827998","集貓園實業社","高雄市鹽埕區七賢三路２６９號１２樓之３６","200000","獨資","李依帆","1051111","10562051900"
"1591","高雄市","69828011","元田農產行","高雄市三民區鼎山街１９９號","30000","獨資","葉碧芳","1051111","10562046500"
"1592","高雄市","69828027","凱棋物業","高雄市左營區重和路１６號２樓","200000","獨資","曾信桓","1051111","10562046300"
"1593","高雄市","69828119","橘掌櫃實業社","高雄市鹽埕區七賢三路２６９號１２樓之３６","200000","獨資","莊友慈","1051114","10562052000"
"1594","高雄市","69828130","黃室設計室內裝修工程行","高雄市仁武區仁雄路８６之７號","240000","獨資","張嘉玲","1051114","10562052300"
"1595","高雄市","69828151","開樂文化事業社","高雄市鳳山區中和街２０４號","100000","獨資","黃奐瑋","1051114","10562050800"
"1596","高雄市","69828167","津銨小吃部","高雄市鳥松區本舘路２８３、２８５號１樓","100000","獨資","李勇德","1051114","10562049700"
"1597","高雄市","69828194","周祥車業","高雄市楠梓區大學南路２０５號","3000","獨資","周伯祥","1051114","10562048800"
"1598","高雄市","69828217","赤燒餐飲店","高雄市新興區東海街２２之１號","30000","獨資","陳書儀","1051114","10562055000"
"1599","高雄市","69828223","新民衣樂洗衣店","高雄市三民區新民路８６號１樓","3000","獨資","楊秋增","1051114","10562039200"
"1600","高雄市","69828286","智發蔬果行","高雄市苓雅區和平一路６３號２樓","3000","獨資","莊舜智","1051114","10562054500"
"1601","高雄市","69828315","可里企業社","高雄市三民區鼎山街６０５巷１５弄２號１樓","20000","獨資","吳信慶","1051114","10562056000"
"1602","高雄市","69828321","展熒商行","高雄市岡山區岡山路２１９號","200000","獨資","郭秋蘭","1051114","10562058100"
"1603","高雄市","69828379","鼎端企業行","高雄市仁武區永新二街９６巷８０弄７號","250000","獨資","黃品嘉","1051114","10562058400"
"1604","高雄市","69828390","扭登和商行","高雄市楠梓區建楠路２２５號","30000","獨資","許愷恩","1051114","10562060200"
"1605","高雄市","69828413","翔羽企業社","高雄市左營區重立路782巷21號13樓之3","3000","獨資","狄家溧","1051114","10562060500"
"1606","高雄市","69828429","獨一無二六八館","高雄市新興區玉竹三街3號","100000","獨資","李行","1051114","10562060800"
"1607","高雄市","69828434","金和茶飲店","高雄市三民區覺民路５１７號１樓","200000","合夥","張荳荳","1051115","10562049900"
"1608","高雄市","69828482","璽威傳統整復推拿","高雄市鼓山區華榮路６３０巷３號","5000","獨資","陳璽全","1051115","10562055800"
"1609","高雄市","69828547","暘濬企業社","高雄市小港區華立街１號４樓","100000","獨資","葉忠信","1051115","10562056400"
"1610","高雄市","69828589","正一汽車企業社","高雄市前鎮區德昌路２７２、２７６號１樓","10000","獨資","何正一","1051115","10562057500"
"1611","高雄市","69828624","勝升消防器材行","高雄市苓雅區五福一路７號４樓","100000","獨資","賴育勝","1051115","10562058500"
"1612","高雄市","69828666","赤崁小吃店","高雄市新興區中正三路６８之３號","10000","獨資","吳錦堂","1051115","10562058800"
"1613","高雄市","69828687","集新水電工程行","高雄市旗津區上竹巷１５１之１３號３樓","1000000","合夥","孫偉勛","1051115","10562066800"
"1614","高雄市","69828743","薰方手作皂工坊","高雄市鳳山區福安二街２２２號１樓","3000","獨資","張薰方","1051115","10562052900"
"1615","高雄市","69828764","依芙達服飾店","高雄市前鎮區林森三路１９３巷２８號１樓","10000","合夥","林宸語","1051115","10562071800"
"1616","高雄市","69828770","維尼黃雜貨坊","高雄市鼓山區華泰路１５８號1樓","200000","獨資","謝宛娟","1051115","10562068000"
"1617","高雄市","69828814","禾羽早午餐","高雄市鼓山區明倫路103號","100000","獨資","劉育辰","1051115","10562071400"
"1618","高雄市","69828878","樂天練歌坊","高雄市左營區左營大路26號2樓","3000","獨資","夏雪玲","1051115","10562072600"
"1619","高雄市","69828883","名豐工程行","高雄市大樹區九大路65之10號11樓","200000","獨資","吳承锝","1051115","10562073600"
"1620","高雄市","69828933","尚呈水果行","高雄市小港區桂陽路212號1樓","100000","獨資","賴秉程","1051115","10562071600"
"1621","高雄市","69828949","媚婷美學","高雄市鳳山區三誠路186巷36之1號","10000","獨資","余媚婷","1051115","10562067300"
"1622","高雄市","69828981","大鑫服裝","高雄市鹽埕區大仁路６７號","10000","獨資","林咨言","1051115","10562037200"
"1623","高雄市","69829026","飛雲工作室","高雄市鳳山區海洋二路71巷33號","3300","獨資","廖偉宏","1051115","10562064000"
"1624","高雄市","69829031","旺益來吃魚輕食料理餐廳","高雄市左營區重信路４２１號1樓","50000","獨資","毛杏米","1051115","10562060400"
"1625","高雄市","69829052","宏萊企業社","高雄市三民區建國三路46巷19之3號","50000","獨資","王浩宇","1051115","10562064300"
"1626","高雄市","69829089","多樂企業社","高雄市三民區建工路210巷1號","200000","獨資","陳志昂","1051115","10562064900"
"1627","高雄市","69829102","必豆服飾","高雄市左營區博愛四路３２２之３號６樓","10000","獨資","詹慈臻","1051115","10562058600"
"1628","高雄市","69829124","吉伯日本雜貨舖","高雄市左營區海功路２３５巷１８之５號","10000","獨資","姜季宏","1051115","10562053300"
"1629","高雄市","69829145","天蔘元食品行","高雄市鹽埕區富野路３８號１樓","20000","獨資","石雅煙","1051115","10562053600"
"1630","高雄市","69829172","永豐鑫企業社","高雄市苓雅區武昌路70巷41弄17號1樓","168000","獨資","劉鎧菘","1051115","10562052700"
"1631","高雄市","69829243","神作企業","高雄市苓雅區海邊路57號1樓","20000","獨資","翁文哲","1051115","10562074400"
"1632","高雄市","69829383","水晶瑩美妍工坊","高雄市小港區桂陽路250號","3000","獨資","李聰華","1051115","10562067000"
"1633","高雄市","69829406","楓情視聽歌唱","高雄市前金區五福三路79號10樓之2","100000","獨資","謝允誠","1051116","10562074100"
"1634","高雄市","69829449","二馬披薩店","高雄市鼓山區臨海一路21-3附3","10000","獨資","馮逸祥","1051115","10562060900"
"1635","高雄市","69829454","頗憶多文教出版社","高雄市左營區重信路６８號1樓","50000","獨資","洪靜雯","1051115","10562061600"
"1636","高雄市","69829476","薪意環球企業社","高雄市鼓山區青泉街１２巷４０號５樓","240000","獨資","王玉娟","1051116","10562083700"
"1637","高雄市","69829481","一二三四五六七小舖","高雄市新興區南台橫路４８號","10000","獨資","陳力僑","1051116","10562084300"
"1638","高雄市","69829497","瑞彬機車行","高雄市大社區旗楠路２號","230000","獨資","劉建宏","1051116","10562086800"
"1639","高雄市","69829551","左大路桶一天下滷味店","高雄市左營區左營大路１２２號","3000","獨資","劉柏賢","1051116","10562087900"
"1640","高雄市","69829617","金山克里姆晨食店","高雄市三民區金山路３８２號","5000","獨資","臧國年","1051116","10562083500"
"1641","高雄市","69829686","昱陞食品行","高雄市前鎮區瑞隆路238號","10000","獨資","賴昱陞","1051116","10562071100"
"1642","高雄市","69829721","雅比夏婚紗攝影","高雄市鼓山區鼓山三路44之3號","3000","獨資","余佳錡","1051116","10562069800"
"1643","高雄市","69829736","姿時尚美甲美睫美容","高雄市新興區中山二路472號9樓之9","200000","獨資","林重諭","1051116","10562072400"
"1644","高雄市","69829742","雲水搖茶飲店","高雄市岡山區平和路１６５號１樓","240000","合夥","鄭光國","1051116","10562085400"
"1645","高雄市","69829779","原心文化工作室","高雄市三民區大福街２０９巷５號５樓之１","10000","獨資","徐禎翊","1051116","10562087000"
"1646","高雄市","69829784","富旺空間設計","高雄市苓雅區四維四路２１６號１０樓之２","240000","獨資","陳昱廷","1051116","10562087800"
"1647","高雄市","69829855","展譯水電工程行","高雄市楠梓區長安巷三十弄７號一樓","248000","獨資","謝福展","1051116","10562059600"
"1648","高雄市","69829911","翔富茶飲專賣店","高雄市路竹區中正路１９３號","100000","合夥","劉書宗","1051116","10562083800"
"1649","高雄市","69829953","冠錸企業社","高雄市三民區民族一路６３巷３９號１樓","100000","獨資","黃福來","1051116","10562078500"
"1650","高雄市","69829969","府城豆漿飲食店","高雄市岡山區公園東路２號１樓","10000","獨資","黃輝煌","1051116","10562084700"
"1651","高雄市","69830017","炎洋蔬果行","高雄市三民區澄照街３４號１樓","5000","獨資","謝炎洋","1051116","10562086500"
"1652","高雄市","69830059","蕥緻鮮花店","高雄市左營區店仔頂街８６號","3000","獨資","謝振成","1051116","10562088000"
"1653","高雄市","69830071","嘉利汽車修護","高雄市楠梓區中昌街１０２３號","3000","獨資","鍾世緯","1051116","10562083200"
"1654","高雄市","69830109","車陣汽車商行","高雄市大寮區會結路１３３之１７號","60000","獨資","張騰云","1051116","10562082800"
"1655","高雄市","69830157","育安企業行","高雄市苓雅區大順三路１１巷２４號","100000","獨資","曾綵薰","1051117","10562085900"
"1656","高雄市","69830179","八叭小吃部","高雄市鳳山區五甲二路７１１號","3000","獨資","陳葦純","1051117","10562077000"
"1657","高雄市","69830229","水在街坊企業社","高雄市大寮區大智街１４８號","100000","獨資","林景輝","1051117","10562081300"
"1658","高雄市","69830255","文藻機能服飾專賣店","高雄市鳳山區鳳松路４３號","50000","獨資","宋景川","1051117","10562080900"
"1659","高雄市","69830261","六條通炭燒食堂","高雄市仁武區京吉三路176之1號","100000","獨資","李彗嘉","1051117","10562093700"
"1660","高雄市","69830277","菲力斯商號三民分店","高雄市三民區陽明路９６號","100000","獨資組織分支機構","劉黔黎","1051117","10562075700"
"1661","高雄市","69830311","俊輝工程行","高雄市桃源區建山巷１８號１樓","200000","獨資","王明輝","1051117","10562092600"
"1662","高雄市","69830396","惡魔通訊","高雄市新興區五福二路２３２號","150000","獨資","黃炫瑋","1051117","10562091000"
"1663","高雄市","69830446","尚景茶企業社","高雄市三民區鼎山街２０２巷７０號","1000000","合夥","洪智崴","1051117","10562034400"
"1664","高雄市","69830522","巧蝶泰式養生館","高雄市鳳山區鳳松路１５５號","800000","獨資","陳美玲","1051117","10562098400"
"1665","高雄市","69830635","環華歌友會舘","高雄市新興區中正三路９９號１樓","6800","獨資","孫煜玲","1051117","10562068300"
"1666","高雄市","69830641","銘子企業行","高雄市楠梓區加昌路２９６巷４號１樓","2000000","獨資","謝勝男","1051117","10562101800"
"1667","高雄市","69830683","明鎮企業社高雄店","高雄市新興區中山一路１５１號１樓","240000","獨資組織分支機構","蔡明和","1051118","10562039500"
"1668","高雄市","69830699","豪九人力派遣業","高雄市楠梓區鳳楠路１０８巷１９號","50000","獨資","柯林秀","1051118","10562111600"
"1669","高雄市","69830810","弘達農產行","高雄市六龜區河邊巷５９號","10000","獨資","簡弘達","1051118","10562110300"
"1670","高雄市","69830874","宥寧企業社","高雄市三民區寶安里臥龍路６９號十五樓","3000","獨資","林澤源","1051118","10562124000"
"1671","高雄市","69830924","竑陞環保企業行","高雄市鳳山區南安路８６號","200000","獨資","許庭嚴","1051118","10562121800"
"1672","高雄市","69830993","川邑企業社","高雄市路竹區下甲路６巷５號","200000","獨資","陳建圻","1051118","10562121500"
"1673","高雄市","69831000","紀尚商行","高雄市小港區桂江街７１號７樓","200000","獨資","謝定國","1051118","10562118400"
"1674","高雄市","69831043","吉程企業社","高雄市大寮區琉球路１５號１樓","200000","獨資","林俞宏","1051118","10562117800"
"1675","高雄市","69831058","銘辰工程行","高雄市前鎮區福民街４５巷４３號３樓","2000000","獨資","賴信辰","1051118","10562119300"
"1676","高雄市","69831070","紅妹小吃店","高雄市左營區左營大路６０４號","3000","獨資","謝永賢","1051121","10562101900"
"1677","高雄市","69831135","自由老上海火鍋","高雄市左營區自由二路２５７號１樓","100000","獨資","鄭淑蓬","1051118","10562096200"
"1678","高雄市","69831233","通成青草行","高雄市三民區鼎山街７００號","10000","獨資","林沅漢","1051119","10562059500"
"1679","高雄市","69831249","佳駿國際精品服飾","高雄市前鎮區瑞北路２２２巷９號１樓","249999","獨資","李佳駿","1051119","10562109800"
"1680","高雄市","69831254","瑞勝行","高雄市六龜區太平路９３號、９５號１樓","5000","獨資","林清水","1051119","10562110100"
"1681","高雄市","69831260","佶佶服飾","高雄市苓雅區廣州一街２１號１樓","120000","獨資","蔣俊發","1051119","10562141000"
"1682","高雄市","69831276","摩咔美髮工作室","高雄市苓雅區武廟路36號1樓","10000","獨資","林英美","1051119","10562098200"
"1683","高雄市","69831281","高代工程行","高雄市鳳山區漁村街１５之４號","100000","獨資","彭維國","1051119","10562100700"
"1684","高雄市","69831310","上毅環保科技企業行","高雄市前鎮區武德街１５５號２樓","1000000","獨資","高慧文","1051119","10562101700"
"1685","高雄市","69831418","禾銓企業行","高雄市路竹區延平路７５７號１樓","200000","獨資","杜建呈","1051119","10562099100"
"1686","高雄市","69831439","協紀商行","高雄市三民區松江街８４號１樓","200000","獨資","劉子仲","1051119","10562102900"
"1687","高雄市","69831445","優力訪工作室","高雄市楠梓區藍田路８３３號５樓","200000","獨資","李基源","1051119","10562096400"
"1688","高雄市","69831450","鎮海麥味登早午餐","高雄市前鎮區鎮海八街１０６號","200000","獨資","賴宏奇","1051119","10562089500"
"1689","高雄市","69831472","炳盛商行","高雄市新興區文橫二路１４３巷２１號１樓","100000","獨資","呂僑偉","1051119","10562093500"
"1690","高雄市","69831493","老上海小吃店","高雄市左營區左營大路176、178號1樓","10000","獨資","于佩蓉","1051119","10562061700"
"1691","高雄市","69831509","宙島設計工作室","高雄市大寮區琉球路７５之１５號１樓","240000","獨資","甘嘉偉","1051121","10562123400"
"1692","高雄市","69831563","品鈺企業社","高雄市大寮區鳳屏一路２７５號","200000","獨資","顏惠玲","1051121","10562119500"
"1693","高雄市","69831613","逮丸山田商行","高雄市三民區大順二路２４２之３號","100000","獨資","林雅淳","1051121","10562119200"
"1694","高雄市","69831677","享福餐飲店","高雄市大樹區新鎮路２號８樓","100000","獨資","潘冠辰","1051121","10562118300"
"1695","高雄市","69831753","良品金屬工程行","高雄市前鎮區佛佑路１２７號１樓","100000","獨資","張揚楷","1051121","10562115400"
"1696","高雄市","69831769","龍耀工程行","高雄市大寮區進學路１２９巷２５號１樓","50000","獨資","吳昆耀","1051121","10562115700"
"1697","高雄市","69831775","義達汽車商行","高雄市仁武區慈惠三街２６０號１樓","100000","獨資","陳宏義","1051121","10562136100"
"1698","高雄市","69831846","阿熊肉包","高雄市大樹區中興南路８號","100000","獨資","許雁婷","1051121","10562141300"
"1699","高雄市","69831901","明娟企業行","高雄市仁武區仁雄路６之２號１樓","200000","獨資","高嘒鎂","1051121","10562131300"
"1700","高雄市","69831923","二毛寵物美容工作室","高雄市橋頭區橋南路１７２號１樓","100000","獨資","陳靜惠","1051121","10562140600"
"1701","高雄市","69831959","魅力養生會館","高雄市林園區鳳林路１段１６號","100000","獨資","黃俊嘉","1051121","10562125200"
"1702","高雄市","69831971","來億工程行","高雄市苓雅區中山二路３６８號","240000","獨資","簡新明","1051121","10562126400"
"1703","高雄市","69831986","氧氣冷飲店","高雄市前金區福音街３號１樓","200000","獨資","林嘉峰","1051121","10562141100"
"1704","高雄市","69832036","車庫網路宅配專賣店","高雄市三民區正氣街１０２號２樓","50000","獨資","張兆齊","1051121","10562120200"
"1705","高雄市","69832079","嘉葶企業社","高雄市鳳山區天興街１３６號三樓","198000","獨資","唐嘉婷","1051121","10562124200"
"1706","高雄市","69832090","和樂皂坊","高雄市大社區自由路５６巷２３弄１號","5000","獨資","蕭閔分","1051121","10562079800"
"1707","高雄市","69832113","松軒便當店","高雄市岡山區大仁路１１號","3000","獨資","蕭任揚","1051121","10562133400"
"1708","高雄市","69832177","禎翔發企業行","高雄市大社區中華路１４巷７１號１樓","20000","獨資","曾國禎","1051121","10562134800"
"1709","高雄市","69832198","群美商行","高雄市美濃區祿興里上竹圍１５號","50000","獨資","陳美蘭","1051121","10562141900"
"1710","高雄市","69832205","永上益企業社","高雄市左營區子華路８３號５樓","200000","獨資","許辰揚","1051121","10562127100"
"1711","高雄市","69832211","安鉑爾美學沙龍","高雄市三民區建工路６２５巷７號１樓","200000","獨資","曾佩苓","1051122","10562134900"
"1712","高雄市","69832269","公正麥味登早午餐","高雄市前鎮區公正路86號1樓","10000","獨資","陳若熒","1051122","10562150900"
"1713","高雄市","69832275","平山水果行","高雄市大樹區興山路70號","100000","獨資","吳劉秀蘭","1051122","10562153100"
"1714","高雄市","69832296","宏璟行","高雄市三民區愛國路１２號１樓","30000","獨資","鍾明璟","1051123","10562139800"
"1715","高雄市","69832303","華銳企業行","高雄市鳳山區濱山街５５巷１８之８號７樓","200000","獨資","宋乾德","1051122","10562106600"
"1716","高雄市","69832373","御昌工程行","高雄市三民區建興路２２巷１８弄２號１樓","200000","獨資","楊國昌","1051122","10562107000"
"1717","高雄市","69832388","趙家芝麻醬","高雄市楠梓區右昌街１４３巷３２號","3000","獨資","趙桂義","1051122","10562135000"
"1718","高雄市","69832423","磐古足體養生館","高雄市鼓山區青海路２７２號１樓","50000","獨資","葉昱廷","1051122","10562117900"
"1719","高雄市","69832465","品鈺貳企業社","高雄市大樹區久堂路３３號","200000","獨資","顏惠玲","1051122","10562119400"
"1720","高雄市","69832486","五甲茶芝飲茶飲店","高雄市鳳山區五甲一路１４８號１樓","30000","獨資","張筑鈞","1051122","10562123800"
"1721","高雄市","69832514","津昊企業社","高雄市楠梓區楠梓新路371號","168000","獨資","吳銘城","1051122","10562148000"
"1722","高雄市","69832583","御石工程行","高雄市林園區溪州一路３７６巷１４弄２２號","200000","獨資","林孟寬","1051122","10562130500"
"1723","高雄市","69832612","智珹文教用品社","高雄市鼓山區大順一路６１７巷１號５樓","100000","獨資","任一平","1051122","10562128300"
"1724","高雄市","69832628","翡璇小舖","高雄市左營區大中二路５７３號１５樓之１","200000","獨資","陳曉雯","1051122","10562125100"
"1725","高雄市","69832660","曼谷經泰式養生館","高雄市新興區民主橫路２４之６號１至２樓","3000","獨資","陳漢彰","1051122","10562129200"
"1726","高雄市","69832681","高強企業行","高雄市大寮區山頂路１６２號８樓","100000","獨資","高斌燕","1051122","10562133300"
"1727","高雄市","69832697","臻藏家日式精品館","高雄市橋頭區仕豐南路１００號１１樓之４","100000","獨資","朱莉麗","1051122","10562136200"
"1728","高雄市","69832704","欣高機車行","高雄市美濃區中山路１段１４１號１樓","50000","獨資","陳建旭","1051122","10562137400"
"1729","高雄市","69832731","創價商行","高雄市三民區三民街２５７號４樓之１","200000","獨資","黃郁雋","1051122","10562137100"
"1730","高雄市","69832747","邸屋記","高雄市楠梓區德賢路２２０巷２５弄１８號地下層","30000","獨資","楊筱姿","1051123","10562179300"
"1731","高雄市","69832752","夏一牛排館","高雄市前鎮區復興三路197號","50000","獨資","羅玉英","1051123","10562150800"
"1732","高雄市","69832795","紫影造型藝術沙龍","高雄市苓雅區興中一路24之2號1樓","240000","獨資","林易潔","1051123","10562155100"
"1733","高雄市","69832802","大鑫木箱行","高雄市鳳山區武營路２７８巷１２號1樓","10000","獨資","陳永霖","1051123","10562144600"
"1734","高雄市","69832824","精萃國際茶飲事業","高雄市苓雅區武廟路２０７之１號８樓","245000","獨資","蔡孟翰","1051123","10562145700"
"1735","高雄市","69832845","鑫廉企業社","高雄市鳳山區龍成路９９號","6000","獨資","游鴻廉","1051123","10562163400"
"1736","高雄市","69832887","阿滄海鮮粥店","高雄市岡山區柳橋東路１８巷１６號１樓","20000","獨資","許睿滄","1051123","10562164300"
"1737","高雄市","69832958","長昇工程行","高雄市鼓山區新疆路９巷９號","200000","獨資","陳俊男","1051123","10562160100"
"1738","高雄市","69832964","依芙服飾店","高雄市三民區大昌二路１３８號一樓","10000","獨資","冼佩姗","1051123","10562083900"
"1739","高雄市","69833035","大佶企業社","高雄市三民區建元路９巷２４號１２樓","200000","獨資","鍾智輝","1051123","10562161700"
"1740","高雄市","69833041","凱翔藥品企業行","高雄市三民區建國三路６８巷８號１樓","200000","獨資","楊凱翔","1051123","10562173000"
"1741","高雄市","69833154","旭騰企業社","高雄市大樹區中正一路大坪巷４之９號","200000","獨資","劉英鳳","1051124","10562162200"
"1742","高雄市","69833204","小綠自然生態工作室","高雄市左營區介壽路２１７號２樓之１","30000","獨資","薛燕璘","1051124","10562165700"
"1743","高雄市","69833231","王山青草行","高雄市三民區河北二路１２５號１樓","50000","獨資","楊家隆","1051124","10562167700"
"1744","高雄市","69833252","上澄企業社","高雄市仁武區文學八街２９號","1000000","獨資","何佳懋","1051124","10562169600"
"1745","高雄市","69833339","惠玲企業行","高雄市梓官區禮智路７４號１樓","200000","獨資","吳惠玲","1051124","10562125400"
