﻿"年月別","總計資本額","農林漁牧業資本額","礦業及土石採取業資本額","製造業資本額","電力及燃氣供應業資本額","用水供應及污染整治業資本額","營造業資本額","批發及零售業資本額","運輸及倉儲業資本額","住宿及餐飲業資本額","資訊及通訊傳播業資本額","金融及保險業資本額","不動產業資本額","專業科學及技術服務資本額","支援服務業資本額","公共行政及國防;強制性社會安全資本額","教育服務業資本額","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業資本額","其他服務業資本額","未分類資本額"
"11106","21237593986","317669000","91500000","2818998682","684321000","30500000","1233405888","402635138","344830000","116180000","375725600","7064796627","1380352588","5617097676","495679787","0","2850000","0","167892000","93160000","0"
"11107","15099847057","199290555","63870000","1769269202","963031410","15400000","972878888","852121305","289321000","108430000","219213388","6268805868","825562600","1971085295","443693880","0","0","0","29477000","108396666","0"
"11108","16233664301","264943000","20326000","2051116376","235766000","50500000","882538788","371065565","2358200000","140696000","203188106","6695403529","905358880","1606193267","362202790","0","600000","0","34010000","51556000","0"
"11109","12548700802","259475988","121450000","2024109134","796771000","7000000","840055665","394066000","487820000","135351200","245270987","4379015745","873462189","1485355128","302313100","0","27700000","0","26857666","142377000","250000"
"11110","12654055562","185351000","59100000","1719388546","234450000","82550000","886057257","462084328","250040000","100845040","189520000","5587186354","687862253","1751991784","320901000","0","13208000","0","16910000","106610000","0"
"11111","12687659679","297303000","44700000","1621396462","1295450000","11188888","1101556554","355103976","1128750000","109898763","180650392","3513730392","1200588056","1310854294","334694000","0","16001520","500000","31470000","133823382","0"
"11112","13597201757","229781450","30954000","1543814445","241626000","19500000","945288219","339429980","749612000","111751000","252488521","6015434380","976878888","1564758541","426783000","0","700000","0","21045333","127356000","0"
"11201","8279399107","149950000","28660000","617768000","196522000","10280000","835993388","322476891","128840000","80582000","158111668","3829993497","793756708","876244067","184949888","0","1200000","0","32850000","31221000","0"
"11202","7007702713","109041111","4900000","1022594800","97290000","8600000","908092354","504645635","263170000","94950000","304094958","1669449645","466679664","1150123131","275902415","0","7170000","0","32350000","88649000","0"
"11203","13514987747","369376000","69740000","1428044517","1301886111","6300000","1328609274","622784436","214380000","151626200","439107355","3866123630","1142843000","1760919973","400722752","0","2000000","0","287528000","122496499","500000"
"11204","9906166640","291147000","66531000","1013844776","321458332","9600000","1017649888","343044000","202380000","131750000","245419001","3522403348","497125800","1730620976","357929999","0","4150000","1000000","69440000","80672520","0"
"11205","11987662443","189894000","33300000","1782556356","244783000","15850000","1156526206","480344649","704380010","225149439","250034939","3426101302","1224670000","1515205606","440788048","0","2588888","0","30150000","265340000","0"
"11206","11274071829","318597887","33650000","1350258179","169750000","116150000","1079472888","349122688","649203879","175121000","253950800","3507036837","1169721000","1643209092","328827579","0","8500000","0","18260000","103240000","0"
"11207","12486892819","153489000","25837600","1182165040","218559490","20600000","886799941","423465188","198705000","261135000","245535080","4090998500","1718890000","2454532380","337778600","0","5800000","0","41952000","220650000","0"
"11208","12257056739","358877738","47610000","1505149391","236618000","9700000","1740534282","450815653","396680000","156240000","258085921","3387243214","1061026689","2074675852","326758888","0","14400000","0","56520000","176121111","0"
"11209","14273785733","239840000","19700000","1643662252","80045000","19100000","1187912722","489036363","673640000","110725000","454430001","6651910605","905685088","1349361998","308341776","0","1410000","3000000","61388040","74596888","0"
"11210","10259949973","187850000","55368888","1218842582","227671250","97100000","815359724","329319880","75171000","154060178","190963000","4542541344","778042000","1032271239","418033000","0","2200000","0","43775000","91380888","0"
"11211","11795348260","315829000","26800000","1360547000","349117888","20405000","1216541888","362016500","181560000","184943000","249030000","4210714891","1244403000","1542849085","363783000","0","2500008","0","75700000","88608000","0"
"11212","15717292816","224840800","102650000","1957784680","304110000","10100000","1039425632","454991000","169626000","122523500","191146230","7635946284","1192142800","1610598290","512290000","0","13700000","0","56106000","119311600","0"
"11301","93544128364","202149768","236650000","81728261999","1674736800","1600000","1136245950","379222299","239355000","141664000","175087888","3872195457","1156615888","1965662627","411684000","0","2000000","0","139149800","81846888","0"
"11302","8117441472","116840879","50390000","1021465315","293310000","3500000","1193244000","201811887","138065100","96663087","150727000","2572266990","800484000","1106575214","271733000","0","2305000","1000000","53510000","43550000","0"
