﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"497","高雄市","38706409","水芙蓉工作坊","高雄市鼓山區昌盛路290號","50000","獨資","姚曼君","1080327","10860492000"
"498","高雄市","38706631","鈜焺工程行","高雄市仁武區仁雅街58號2樓之2","1253000","獨資","李冠廷","1080314","10860405000"
"499","高雄市","38706745","晉祥實業社","高雄市三民區力行路79巷1之2號","100000","獨資","林文玉","1080328","10860496400"
"500","高雄市","38708434","飛柏斯企業行","高雄市鳳山區一致街３０號１樓","200000","合夥","王秋蓉","1080308","10860369800"
"501","高雄市","38715408","小米電源工作室","高雄市鼓山區明倫路４６２號１樓","200000","獨資","謝其達","1080326","10860483800"
"502","高雄市","38716949","方格旗汽車美容工作室","高雄市三民區水源路１９８號１樓","20000","獨資","鐘秀蘭","1080318","10860422600"
"503","高雄市","38718209","虹佳麗男女健康養生館","高雄市苓雅區三多二路１５４號１樓","3000","獨資","阮秋妹","1080325","10860471100"
"504","高雄市","38723884","建富機械工程企業行","高雄市小港區青山街１２３巷４６號３樓","249000","獨資","陳瑞富","1080326","10860481000"
"505","高雄市","38724151","中技工程行","高雄市苓雅區河南路２３０號４樓","1000000","合夥","韓銍煌","1080308","10860361400"
"506","高雄市","38726539","高亨工程行","高雄市苓雅區四維四路１７０之６號４樓","60000","獨資","李威德","1080327","10860491700"
"507","高雄市","38729183","南區體育用品社","高雄市三民區昌裕街９０號１樓","100000","獨資","林鴻仁","1080315","10860415000"
"508","高雄市","38730506","泓威企業社","高雄市燕巢區新生路２６１號","3500000","獨資","蔡睿瑄","1080306","10860340700"
"509","高雄市","38730978","東桔企業行","高雄市橋頭區成功南路172號1樓","200000","獨資","李東泰","1080305","10860338200"
"510","高雄市","38731723","三德工程行","高雄市鳳山區凱旋路２８５之３號６樓","4600000","合夥","蕭三文","1080305","10860334500"
"511","高雄市","38734480","那鴻商行","高雄市大寮區成功路１１６巷１號","10000","獨資","陳吳麗華","1080329","10860508600"
"512","高雄市","38736369","蔡牧勳工作室","高雄市鼓山區美術東二路５７號１樓","10000","獨資","蔡貿州","1080328","10860496000"
"513","高雄市","38749694","饌林山食園","高雄市左營區翠峰路１０號１樓","50000","獨資","蕭靜","1080325","10860467700"
"514","高雄市","38751446","翔翼車業","高雄市大社區中山路34號","50000","獨資","陳俊元","1080320","10860448400"
"515","高雄市","40794998","祥昇工程行","高雄市小港區廈莊六街77之1號8樓","1000000","獨資","陳家祥","1080325","10860467900"
"516","高雄市","40805926","麻吉匠企業社","高雄市鳳山區過埤路77號1樓","200000","獨資","陳芳傑","1080326","10860477800"
"517","高雄市","40984385","八目室內裝修設計","高雄市林園區金潭路２１號","20000","獨資","劉庭豐","1080308","10860368100"
"518","高雄市","41152070","芒果探戈冰品店","高雄市三民區鼎中路667號1樓","50000","獨資","邱玉修","1080325","10860464600"
"519","高雄市","41286958","龍毅工程行","高雄市鳥松區松埔北巷4之42號7樓之1","200000","獨資","李明聰","1080322","10860461500"
"520","高雄市","41287627","奇琳車業","高雄市左營區緯六路１８３號","3000","獨資","羅云汝","1080329","10860490500"
"521","高雄市","41292038","文成幼教用品社","高雄市小港區桂興街８３號１樓","10000","獨資","黃雅雯","1080315","10860410200"
"522","高雄市","41296457","中信發企業社","高雄市苓雅區安祥里中正二路３０號十一樓","200000","獨資","黃苑禎","1080314","10860409900"
"523","高雄市","41299573","君馨養生館","高雄市大寮區鳳屏一路644號1至2樓","100000","獨資","李柏融","1080307","10860355000"
"524","高雄市","41301368","麥麥眼鏡行","高雄市鳳山區鳳頂路259號1樓","30000","獨資","洪瑞聰","1080315","10860414600"
"525","高雄市","41302943","喬賀屋食業","高雄市鳳山區南正二路１０２之２號１樓","5000","獨資","莊子喬","1080313","10860394500"
"526","高雄市","41304421","華夏花園小吃部","高雄市左營區華夏路４０７號","30000","獨資","謝明賢","1080318","10860425800"
"527","高雄市","41305131","青恆視覺設計工作室","高雄市鼓山區華榮路436號7樓之1","200000","獨資","吳貞育","1080322","10860463200"
"528","高雄市","41309072","鈺鑫工程行","高雄市前鎮區明道路１３７巷５號一樓","200000","獨資","何武雄","1080319","10860430000"
"529","高雄市","41309093","食閣餐館","高雄市新興區民生一路１９５號１樓","30000","獨資","李孟峯","1080327","10860466000"
"530","高雄市","41309220","米湯匙中西式飯館","高雄市鳳山區五甲三路162號1樓","60000","獨資","王麒豪","1080313","10860401800"
"531","高雄市","41310964","虹殿養生館","高雄市三民區九如一路482號","5000","獨資","范凰英","1080306","10860346300"
"532","高雄市","41312436","有福文化飲食空間","高雄市左營區民族一路９０１巷５２號一樓","200000","合夥","吳致萱","1080327","10860489200"
"533","高雄市","41313646","世聖精品鮮果社","高雄市鳳山區光復路206號一樓","2040000","獨資","李紹承","1080305","10860338500"
"534","高雄市","41316762","豐盛企業社","高雄市楠梓區加昌路３８１號１樓","100000","獨資","梁至元","1080312","10860388100"
"535","高雄市","41317431","力賀優質車行","高雄市梓官區大舍南路214號1樓","16800","獨資","陳力裫","1080311","10860375000"
"536","高雄市","41321414","大炘工程行","高雄市小港區店陽街16號3樓","245000","獨資","廖宜宏","1080329","10860500100"
"537","高雄市","41321532","京埠小吃部","高雄市三民區安東街１９巷２號","100000","獨資","陳盈年","1080322","10860460500"
"538","高雄市","41324334","日益企業社","高雄市三民區凱歌路２６９之１號","100000","獨資","陳奕璇","1080314","10860410300"
"539","高雄市","41325404","凱暐企業社","高雄市仁武區安樂一街１１３巷１２號","500000","獨資","黃建賢","1080328","10860501200"
"540","高雄市","41330407","駿宇企業社","高雄市路竹區國昌路578巷15號1樓","50000","獨資","李明勳","1080307","10860353200"
"541","高雄市","41330595","久發企業社","高雄市三民區安宜里哈爾濱街３４５巷３０號","10000","獨資","余昭儀","1080328","10860495000"
"542","高雄市","41336009","相賀麵食館","高雄市鳳山區五甲二路４３０號１樓","3000","獨資","洪宗憲","1080320","10860444000"
"543","高雄市","41341621","冰境冷飲站","高雄市茄萣區茄萣路２段３８３號１樓","3000","獨資","吳佳鍵","1080328","10860499400"
"544","高雄市","41350037","仁和冷飲店","高雄市仁武區仁和街７５號","35000","獨資","洪翊萍","1080319","10860437600"
"545","高雄市","47622330","嘉鄉味特製粉圓冰","高雄市三民區立德街１巷２號","10000","獨資","鄧守恬","1080306","10860345200"
"546","高雄市","47647542","巧貝毛巾行","高雄市鳳山區南京路３９１巷２之２號","200000","獨資","張志群","1080313","10860397500"
"547","高雄市","47647640","鑫銘工程行","高雄市鳳山區文福里建國路三段５７９號八樓","200000","獨資","李致賢","1080307","10860357900"
"548","高雄市","47648556","捷思貝企業社","高雄市仁武區慈勇三街18號1樓","200000","獨資","黃馨儀","1080325","10860468300"
"549","高雄市","47649582","興鵬企業行","高雄市三民區立志街22巷10弄13號1樓","3000","獨資","王嘉誠","1080320","10860443900"
"550","高雄市","47650399","永鑫富工程行","高雄市路竹區國昌路１６０號７樓之５","200000","獨資","陳富明","1080329","10860508200"
"551","高雄市","47652397","大黑居酒屋","高雄市楠梓區後昌路１１６２號","100000","獨資","李巧盈","1080329","10860510600"
"552","高雄市","47661086","益泓汽車商行","高雄市前鎮區凱旋四路３１６號","200000","獨資","張簡建錨","1080304","10860327500"
"553","高雄市","47661179","亭緣商行","高雄市左營區榮總路２３１號１樓","18000","獨資","鄭瑀甄","1080306","10860354900"
"554","高雄市","47661332","勞倫斯茶飲","高雄市新興區林森一路７號１樓","200000","獨資","盧建志","1080305","10860338600"
"555","高雄市","47661473","八烏茶飲","高雄市左營區富國路２５３號１樓","1000000","獨資","蘇窈瑾","1080306","10860351600"
"556","高雄市","47663388","金牌企業社","高雄市三民區新民路１９０巷３０號１樓","200000","獨資","何睿杰","1080308","10860366500"
"557","高雄市","47664979","足滿意養生館","高雄市鳳山區保泰街２９２號２樓","6000","獨資","阮意晴","1080312","10860379700"
"558","高雄市","47665317","佲歆商號","高雄市阿蓮區民生路118號","200000","獨資","鄭夙里","1080315","10860415100"
"559","高雄市","47665533","郁喬企業社","高雄市三民區建武路76巷7弄10號9樓","200000","獨資","郭淑玲","1080307","10860356800"
"560","高雄市","47667589","鑫鴻車業","高雄市苓雅區漢泰街３號１樓","150000","獨資","周明慶","1080314","10860407000"
"561","高雄市","47667666","億展工程行","高雄市鳳山區鳳甲二街１２５巷１６號１０樓","200000","合夥","王文源","1080319","10860436900"
"562","高雄市","47670851","朱心專業科技工程行","高雄市苓雅區興中一路４３７之１號１樓","200000","獨資","蔡祖原","1080306","10860346200"
"563","高雄市","47672008","五益良品行","高雄市三民區泰康街９８號１樓","68000","獨資","羅羽珊","1080308","10860368400"
"564","高雄市","47672020","翔靖茶飲專賣店","高雄市新興區新田路152號1樓","220000","獨資","蘇育鈴","1080304","10860327700"
"565","高雄市","47676497","琪順茶行","高雄市前鎮區鎮興路152之1號1樓","60000","獨資","鍾安琪","1080312","10860387000"
"566","高雄市","47678501","鑀澧國際企業社","高雄市鼓山區華泰路158號1樓","100000","獨資","謝叔澧","1080308","10860363900"
"567","高雄市","47682097","億興早餐店","高雄市小港區平治路１５９號１樓","80000","獨資","黃慈佑","1080307","10860364300"
"568","高雄市","47684150","欣永豐行","高雄市岡山區福壽巷８１號１樓","60000","獨資","王巽安","1080326","10860477100"
"569","高雄市","47684383","栗朋企業社","高雄市三民區建國二路265之2號11樓之9","60000","獨資","陳紹節","1080328","10860496100"
"570","高雄市","47684594","松井技研企業","高雄市三民區華德街３９號地下１層","240000","獨資","沈建平","1080321","10860454000"
"571","高雄市","47685411","口福手工餃店","高雄市三民區熱河二街２４８號","120000","獨資","陳薇如","1080311","10860375700"
"572","高雄市","47685799","吟家咖啡商行","高雄市楠梓區軍校路893號","50000","獨資","林家彬","1080311","10860380900"
"573","高雄市","47686734","仙創通訊行","高雄市新興區五福二路１８６號１樓","10000","獨資","陳美華","1080305","10860335000"
"574","高雄市","47686782","震珅水族商行","高雄市茄萣區和平路三段９５號１樓","3000","獨資","薛瑋均","1080328","10860497700"
"575","高雄市","47688509","尚芳企業社","高雄市三民區大昌一路301巷6弄21號","3000","合夥","陳宥蓁","1080306","10860349200"
"576","高雄市","47688803","阿傑師手做料理店","高雄市梓官區漁港一路160號1樓","20000","獨資","陳捷妤","1080314","10860392700"
"577","高雄市","47690857","鉅茂工程行","高雄市三民區鼎富路５５號１０樓","1000000","獨資","葉修妤","1080306","10860355700"
"578","高雄市","47735566","智聖商行","高雄市前鎮區德昌街3巷12之2號","505000","獨資","劉智偉","1080313","10860400000"
"579","高雄市","57935590","芊玖花屋","高雄市苓雅區福德三路185號1樓","3000","獨資","謝靜華","1080328","10860493200"
"580","高雄市","57957448","佩緹精品店","高雄市新興區新田路１４０號１樓","10000","獨資","李承芳","1080326","10860484400"
"581","高雄市","57961914","伯昇工程行","高雄市大社區中華路１４巷２４之１號１樓","350000","獨資","潘月娘","1080327","10860492500"
"582","高雄市","57979528","娃娃世界婦幼館","高雄市左營區立文路２號","300000","獨資","吳劭耘","1080305","10860342500"
"583","高雄市","57986372","維倫商行","高雄市楠梓區藍昌路３６７巷５１號","200000","獨資","張容瑄","1080306","10860349900"
"584","高雄市","57991184","益成工程行","高雄市苓雅區興中一路62之2號4樓","10000","獨資","陳奕誠","1080311","10860375800"
"585","高雄市","57994437","永綋商行","高雄市燕巢區海成三街13號1樓","200000","獨資","張綋靜","1080307","10860354600"
"586","高雄市","57996441","吉娃娃企業行","高雄市前金區光復一街6、8號2樓","50000","獨資","侯文吉","1080315","10860412400"
"587","高雄市","57997808","秋野屋小吃店","高雄市鳳山區青年路2段50號","5000","獨資","李秋茂","1080313","10860399600"
"588","高雄市","62906315","和泰企業社","高雄市岡山區竹圍東街１６５巷３號１樓","200000","獨資","宋永志","1080305","10860326500"
"589","高雄市","62911268","界逞工程行","高雄市大寮區鳳林一路５１巷４２號１樓","3000000","合夥","黃雪香","1080318","10860426600"
"590","高雄市","62932117","弘安葬儀社","高雄市新興區八德一路193號8樓","20000","合夥","張瑋麟","1080312","10860385800"
"591","高雄市","62941782","臻發工作室","高雄市鳳山區新國街７０號１樓","5000","獨資","鄭弘甫","1080326","10860482900"
"592","高雄市","62943472","隆鑫鋁品工程行","高雄市苓雅區樂仁路80巷6之1號","200000","獨資","施眞眞","1080315","10860418800"
"593","高雄市","62956243","金元企業行","高雄市林園區沿海路二段１９９巷１５之２１號","3000000","合夥","劉美珠","1080328","10860504200"
"594","高雄市","62974191","派拉蒙禮服社","高雄市岡山區大仁北路379之3號","100000","獨資","陳建樺","1080308","10860373000"
"595","高雄市","69773310","南榮工程行","高雄市大寮區進學路６巷６號１樓","5000","獨資","陳列弼","1080321","10860445300"
"596","高雄市","69802928","羊媽媽網路小舖","高雄市楠梓區惠民路３８號５樓","630000","獨資","陳韻絜","1080327","10860491300"
"597","高雄市","69811573","夜上海小吃部","高雄市大社區旗楠路１６號","3000","獨資","涂水櫻","1080320","10860448100"
"598","高雄市","69815424","民峰工程行","高雄市小港區桂陽路２４２之１號１樓","50000","獨資","劉建男","1080319","10860429100"
"599","高雄市","69832660","家溱養生館","高雄市新興區民主橫路２４之６號１至２樓","3000","獨資","蘇家正","1080321","10860448300"
"600","高雄市","69846427","新濰美容店","高雄市大寮區鳳林三路８９６之１號","10000","獨資","羅雨文","1080314","10860390800"
"601","高雄市","69857182","瑞振輪胎行","高雄市大社區旗楠路72之6號","200000","獨資","黃啓瑞","1080320","10860442700"
"602","高雄市","69863945","璞實生活坊","高雄市新興區文橫二路143巷11號3樓","200000","獨資","鄭旭輝","1080318","10860416200"
"603","高雄市","69873541","麥克鹽埕埔冷飲店","高雄市鹽埕區建國四路１４９之１號","30000","獨資","李姿儀","1080307","10860358700"
"604","高雄市","69879307","迎楓國際企業社","高雄市苓雅區復興二路186號1樓","50000","獨資","陳迎芝","1080315","10860407200"
"605","高雄市","69885461","依麗朵美甲美睫工作坊","高雄市前鎮區二聖一路168號1樓","5000","獨資","林姿妤","1080327","10860484500"
"606","高雄市","69897558","鎮穎工程行","高雄市大寮區內坑路109號","200000","獨資","夏榮隆","1080325","10860473100"
"607","高雄市","69898873","太卡啡飲品","高雄市苓雅區自強三路184號1樓","3000","獨資","林怡婷","1080308","10860363400"
"608","高雄市","69903496","八月真心手創館","高雄市左營區重立路５０２巷２號之１","5000","獨資","劉麗真","1080325","10860463100"
"609","高雄市","69908746","艾玩髮美髮院","高雄市苓雅區青年一路２２９號１樓","50000","獨資","葉憶諄","1080318","10860424100"
"610","高雄市","69911741","晨鮮早餐店","高雄市左營區店仔頂路１４０號１樓","10000","獨資","歐燕秋","1080305","10860331800"
"611","高雄市","69917920","豐洺商行","高雄市苓雅區普天里福建街６６號一樓","200000","合夥","邱怡靜","1080329","10860506400"
"612","高雄市","69927700","桐嘉企業行","高雄市大寮區大智街１５巷１６號","100000","獨資","蔡忠啓","1080328","10860504900"
"613","高雄市","69929067","樂琴商行","高雄市前金區民生二路１５６號１樓","10000","獨資","徐瑋","1080315","10860401900"
"614","高雄市","70666675","禾苗宋企業行","高雄市苓雅區永裕街42之1號6樓","10000","獨資","簡綴","1080312","10860389000"
"615","高雄市","70992828","金佛國工藝社","高雄市林園區東林里鳳林路一段１３２號１樓","10000","獨資","黃錦煌","1080305","10860338900"
"616","高雄市","70994494","六福電子遊戲場業","高雄市大社區保舍甲路９２號１樓","10000","獨資","劉芬英","1080315","10860393900"
"617","高雄市","71036232","橙辰形象整合設計工作室","高雄市三民區寶盛里教仁路７０-１號六樓","150000","獨資","魏鈺珊","1080327","10860470200"
"618","高雄市","71207306","九四小吃店","高雄市旗山區德昌路３５號１樓","115000","獨資","黃莉雯","1080313","10860397200"
"619","高雄市","71415769","地安工程行","高雄市鳥松區大華路37號12樓之1","200000","獨資","吳碧涵","1080328","10860492800"
"620","高雄市","72008749","明倫壹叁服飾店","高雄市鼓山區美術東二路55號1樓","200000","獨資","劉玉香","1080325","10860475500"
"621","高雄市","72024298","永利達企業行","高雄市三民區建工路625巷27號","8000","獨資","謝宗廷","1080313","10860395100"
"622","高雄市","72024993","毛逗寵物沙龍","高雄市左營區明華一路１１號１樓","30000","獨資","王琦","1080307","10860361600"
"623","高雄市","72035112","極藝車體美容鍍膜坊","高雄市仁武區澄觀路２７３號","100000","獨資","洪志達","1080311","10860375200"
"624","高雄市","72047623","騏威企業社","高雄市新興區黃海街65號1樓","245000","獨資","謝卉淇","1080305","10860337400"
"625","高雄市","72061384","愛樂購生活商舖","高雄市小港區廠前路７３巷１號","800000","獨資","洪贔嘉","1080327","10860491400"
"626","高雄市","72079217","均二輪企業社","高雄市前金區瑞源路１８８號１樓","10000","獨資","羅蔚然","1080306","10860350800"
"627","高雄市","72154313","老牌石頭火鍋","高雄市三民區明誠一路111號1樓","50000","獨資","張長庚","1080328","10860491900"
"628","高雄市","72190681","抹森甜室商號","高雄市楠梓區土庫二路５２號","30000","獨資","黃蔡金菊","1080329","10860500900"
"629","高雄市","72199677","穎陵商行","高雄市三民區大昌一路295號","10000","獨資","劉伍碧霞","1080307","10860352400"
"630","高雄市","72201104","左右手商行","高雄市新興區新田路90號1樓","100000","獨資","張靅","1080308","10860369900"
"631","高雄市","72209529","典像濕版攝影工藝","高雄市鹽埕區新化里大義街２號","200000","獨資","郭建良","1080322","10860453300"
"632","高雄市","72211399","大統專業洗窗簾","高雄市鳳山區武營路２６１號１樓","3000","獨資","葉俊宏","1080328","10860489000"
"633","高雄市","72536663","秉賢商行","高雄市岡山區白米里白米路260巷13號","200000","獨資","洪秉賢","1080312","10860375600"
"634","高雄市","73945167","美元漢堡店","高雄市橋頭區白樹里美德街82號1樓","3000","獨資","楊美真","1080315","10860414800"
"635","高雄市","74973990","快又美企業行","高雄市三民區自立一路316號","10000","獨資","陳藝蓉","1080312","10860384800"
"636","高雄市","75247595","協怡煤氣行","高雄市三民區建興路19號1樓","200000","獨資","王子瑋","1080304","10860328100"
"637","高雄市","75322209","明達汽車材料行","高雄市三民區晉元街７０號１樓","10000","獨資","尤柏涵","1080305","10860335800"
"638","高雄市","75587593","萬能電鍍鐵工廠","高雄市三民區十全里通化街１３８號","100000","獨資","郭志欽","1080328","10860501700"
"639","高雄市","75631802","瑞雄號","高雄市新興區忠孝一路222號1樓","1000","獨資","陳有志","1080328","10860497100"
"640","高雄市","76398162","丸雪號","高雄市三民區建和街73巷3號","20000","獨資","黃添水","1080312","10860379500"
"641","高雄市","76682785","朱門小舖商行","高雄市新興區林森一路４３巷２９號１樓","5000","獨資","李姿誼","1080305","10860329800"
"642","高雄市","76723701","尚賓乾洗商店","高雄市小港區平治街５０號１樓","5000","獨資","楊智文","1080307","10860356500"
"643","高雄市","76975157","主佑企業行","高雄市橋頭區甲昌路２８６號","200000","獨資","戴秀芬","1080304","10860326400"
"644","高雄市","77007425","慶華當舖","高雄市楠梓區德中路９３號１樓","1500000","獨資","許清在","1080306","10860342900"
"645","高雄市","77112812","易靖企業社","高雄市三民區義永路２之１號１樓","30000","獨資","王慧華","1080322","10860462700"
"646","高雄市","78386727","隆山企業行","高雄市鳳山區鳳燕一街126號3樓","1680000","獨資","何家宏","1080327","10860493300"
"647","高雄市","78404632","勇達企業商行","高雄市仁武區仁和里鳳仁路１３之２號１樓","48000","獨資","黃贊融","1080307","10860353400"
"648","高雄市","78685491","宇伸企業行","高雄市三民區正興里建工路５８３號１樓","20000","獨資","蔡月碧","1080318","10860423400"
"649","高雄市","78711625","紅星美容化粧","高雄市楠梓區後昌路1046號一樓","3000","獨資","侯家榆","1080318","10860422500"
"650","高雄市","78722637","良仁乾洗店","高雄市苓雅區正仁里正義路１００號","3000","獨資","謝添堯","1080315","10860417300"
"651","高雄市","78724298","加昌五金行","高雄市楠梓區德民路356巷30之11號1樓","45000","獨資","顏偉倫","1080307","10860359400"
"652","高雄市","79079803","正大通運報關行","高雄市鼓山區濱海１路２２號１樓","5000000","合夥","麥英崇","1080306","10860340900"
"653","高雄市","79178206","佳香肉品行","高雄市鼓山區延平街87之13號","5000","獨資","吳三奇","1080306","10860343200"
"654","高雄市","79894475","益昌土木包工業","高雄市鳳山區中山東路53之1號","1000000","獨資","許清恭","1080307","10860355500"
"655","高雄市","79894496","信大蛋行","高雄市鹽埕區新樂街２４２巷２５號１樓","30000","獨資","涂清翔","1080328","10860494000"
"656","高雄市","79896662","采樂養生會館","高雄市仁武區鳳仁路８１之６８號","8000","獨資","沈彥杉","1080325","10860469700"
"657","高雄市","80862612","聚庫行","高雄市三民區安寧街５７３號","200000","獨資","周均憶","1080306","10860352600"
"658","高雄市","80863339","建堂企業行","高雄市小港區港明里港順街４２號","30000","獨資","吳建慶","1080313","10860398400"
"659","高雄市","80866672","苰登企業行","高雄市三民區寶珠里皓東路７之１號","200000","獨資","黃麗美","1080327","10860491000"
"660","高雄市","80942806","非常新聞通訊社","高雄市鳳山區武漢里新甲路４１巷３號１樓","600000","獨資","邱國隆","1080329","10860510900"
"661","高雄市","80948317","朝代商號","高雄市杉林區和氣街１４０號１樓","500000","獨資","王林妙玲","1080308","10860374400"
"662","高雄市","80958412","千琪美容坊","高雄市鳳山區武漢里新富路９８號１、２樓","3000","獨資","范翠雲","1080304","10860328200"
"663","高雄市","81000108","甲想美學企業社","高雄市三民區十全一路447號二樓","200000","獨資","林藝瑄","1080326","10860459200"
"664","高雄市","81000418","佰萬炸雞","高雄市苓雅區三多一路185號1樓","3000","獨資","吳挺瑄","1080304","10860327000"
"665","高雄市","81008360","羅盛商行","高雄市左營區光興街４７號一樓","100000","獨資","林呈俞","1080311","10860358200"
"666","高雄市","81009348","保夾選物販賣商店","高雄市鳳山區大明路１５６號１樓","3000","獨資","王樺偉","1080329","10860513200"
"667","高雄市","81011837","美生活館","高雄市新興區七賢二路９６號１、２、３、４樓","30000","獨資","朱傑鴻","1080313","10860401500"
"668","高雄市","81012646","明真專業餐飲","高雄市左營區新上里富國路２８號一樓","100000","獨資","朱育宏","1080313","10860396900"
"669","高雄市","81014763","鴻銘實業社","高雄市鼓山區文信路２２９號１樓","200000","獨資","楊嘉修","1080312","10860389600"
"670","高雄市","81017261","寶壯醫療器材行","高雄市新興區大同一路139號1樓","200000","獨資","蔡昀庭","1080321","10860455400"
"671","高雄市","81018992","燚森清潔企業社","高雄市前金區六合二路107之1號6樓之38","200000","獨資","陳安明","1080306","10860339900"
"672","高雄市","81021687","鼎味活海鮮餐廳","高雄市三民區大順二路２４２之３號","8000000","合夥","林玉梅","1080315","10860415300"
"673","高雄市","81023968","豚霸拉麵","高雄市路竹區中正路２６５號１樓","100000","獨資","梁新財","1080305","10860341700"
"674","高雄市","81024039","需饕客飲食店","高雄市小港區桂華街２１號","100000","獨資","姜淑玲","1080315","10860414500"
"675","高雄市","81024100","歐森企業社","高雄市小港區山明路182號十五樓","240000","獨資","陳瑜嫣","1080321","10860456000"
"676","高雄市","81031067","一信租賃","高雄市三民區九如一路２９５號１樓","200000","獨資","李仁順","1080329","10860507300"
"677","高雄市","81031101","舒園生活館","高雄市鳳山區鳳頂路１１２號","200000","獨資","莊閔翔","1080305","10860338000"
"678","高雄市","81031340","文與藝企業社","高雄市苓雅區新光路72號3樓","200000","獨資","洪聖皓","1080306","10860340400"
"679","高雄市","81031812","海洋飲食店","高雄市鳳山區光復路132號","10000","獨資","黃興發","1080312","10860388200"
"680","高雄市","81033516","滿姬美容院","高雄市苓雅區福南里福德三路３２７號","3000","獨資","曹建彬","1080321","10860440300"
"681","高雄市","81035649","仁雄肉燥飯","高雄市仁武區仁雄路42之19號","50000","獨資","蔡文綺","1080322","10860457600"
"682","高雄市","81044041","京園餐館","高雄市橋頭區仕豐路忠孝巷１１號","30000","獨資","林凱莉","1080319","10860434500"
"683","高雄市","81045689","鑫石漆工程行","高雄市左營區勝利路146之3號三樓","200000","獨資","楊雅婷","1080328","10860499800"
"684","高雄市","81047949","新厝菁仔行","高雄市鳳山區八德路130號","200000","獨資","李冠信","1080326","10860483600"
"685","高雄市","81048736","瑩大企業社","高雄市梓官區赤崁東路９０巷５之２號１樓","1000000","合夥","蘇洋論","1080307","10860365300"
"686","高雄市","81050275","鼎沅輕鋼架工程行","高雄市小港區明聖街40巷3號","200000","獨資","陳思伃","1080325","10860468500"
"687","高雄市","81051345","新大爺涮牛肉館","高雄市前鎮區和平二路１７７號","50000","獨資","吳樹台","1080305","10860335600"
"688","高雄市","81056025","啾愛美容名店","高雄市新興區七賢一路１７３號","16800","獨資","李汶庭","1080328","10860504400"
"689","高雄市","81056658","愛薇精品貿易企業社","高雄市左營區菜公里崇德路１２６號三樓之５","240000","獨資","李仙妃","1080315","10860418300"
"690","高雄市","81057100","麥麥軒商行","高雄市前鎮區一心一路３９２號","50000","獨資","張志魁","1080318","10860418700"
"691","高雄市","81060864","順杰企業社","高雄市前鎮區鎮邦街71號1樓","200000","獨資","劉吉雄","1080329","10860505500"
"692","高雄市","81064974","手機星球通訊行","高雄市苓雅區光華一路159號1樓","200000","獨資","邱品嘉","1080305","10860337300"
"693","高雄市","81066678","新惠美容店","高雄市左營區後昌路695、697號2樓","10000","獨資","盧家芸","1080327","10860493400"
"694","高雄市","81069226","蕾蒂卡服飾行","高雄市左營區新下里南屏路２８５號","80000","獨資","葉怡伶","1080305","10860343400"
"695","高雄市","81072480","明誠耐斯撞球館","高雄市左營區明誠二路３６９號２樓","100000","獨資","張巧芹","1080319","10860434800"
"696","高雄市","81072545","戰魂企業社","高雄市鳳山區建國路三段２６９號","100000","獨資","洪啓修","1080312","10860382800"
"697","高雄市","81073827","真饌餐飲館","高雄市楠梓區大學東路２００號","100000","獨資","吳再添","1080326","10860487000"
"698","高雄市","81073925","源昌文具行","高雄市前鎮區民權二路４４３號","5000","獨資","林政彣","1080306","10860346800"
"699","高雄市","81074425","和格企業社","高雄市前金區六合二路107之1號6樓之38","1000000","獨資","黃天聰","1080322","10860460200"
"700","高雄市","81074494","小玄食品什貨","高雄市新興區自立二路150號8樓之4","50000","獨資","張鈺","1080305","10860339300"
"701","高雄市","81074699","正義羽球館","高雄市湖內區湖內里民族街３４１號","30000","獨資","呂偉銓","1080329","10860478200"
"702","高雄市","81096321","國光企業社","高雄市三民區寶華里義華路229巷40號","9000","獨資","林室佐","1080325","10860475700"
"703","高雄市","81101632","鑫芩企業社","高雄市三民區義華路398號","100000","獨資","柯進鑫","1080321","10860458300"
"704","高雄市","81106307","童話童裝批發企業社","高雄市鳳山區經武路156號1樓","699000","合夥","薛安純","1080322","10860458000"
"705","高雄市","81159818","芒果資訊社","高雄市鼓山區文忠路46號3樓","3000","獨資","沈慶翰","1080325","10860472300"
"706","高雄市","81159850","東林鍋物店","高雄市林園區東林西路４７８號１樓","100000","合夥","李鴻志","1080308","10860367100"
"707","高雄市","81161618","志宥企業社","高雄市鳳山區公園街８號","10000","獨資","陳瑋志","1080311","10860379800"
"708","高雄市","81162102","戰國選物販賣企業行","高雄市新興區六合二路５２號１樓","50000","獨資","李百芳","1080321","10860448500"
"709","高雄市","81164087","哿味商行","高雄市左營區榮總路141巷29號7樓之2","5000","獨資","吳一正","1080326","10860487100"
"710","高雄市","81164495","苙宸企業社","高雄市左營區新庄仔路８３號","200000","獨資","黃莅媛","1080322","10860449700"
"711","高雄市","81165282","小四哥傳統整復推拿工作室","高雄市鳥松區民權路16號一樓","3000","獨資","陳賜儒","1080320","10860441800"
"712","高雄市","81165781","格格嫁到婚紗主義","高雄市路竹區中山路768巷73之2號1樓","6000","獨資","陳奕菘","1080305","10860338800"
"713","高雄市","81167113","育川食品行","高雄市仁武區仁雄路180號1樓","100000","獨資","劉翼睿","1080311","10860381900"
"714","高雄市","81170031","順利租賃商行","高雄市鳳山區保泰路129號1樓","50000","獨資","張幃程","1080306","10860341000"
