﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"602","高雄市","81013770","天下精品坊","高雄市三民區同盟一路１之１號","130000","獨資","戴雪茹","1070604","10760909400"
"603","高雄市","81022721","山中奇雞小吃部","高雄市鼓山區明華路２４０號","50000","獨資","林念緯","1070601","10760904400"
"604","高雄市","81027161","丸高企業社","高雄市鼓山區瑞豐街１０７號１樓","3000","獨資","高玉玲","1070607","10760939900"
"605","高雄市","81028078","優咪咖啡團購網商行","高雄市新興區七賢二路４２號","10000","獨資","潘巧雯","1070612","10760962100"
"606","高雄市","81028128","品瑞豐企業社","高雄市小港區漢民路８００號１樓","100000","獨資","廖姿娟","1070614","10760977800"
"607","高雄市","81028274","海音小吃店","高雄市三民區莊敬路２０７號１樓","10000","獨資","黃文琪","1070626","10761026000"
"608","高雄市","81030264","勝寅企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070606","10760923100"
"609","高雄市","81030975","嘉豐早午餐","高雄市楠梓區海專路２４５號","100000","合夥","胡予媗","1070627","10761044900"
"610","高雄市","81031806","傑森可可摩登服飾","高雄市三民區鼎力路１６８號","80000","獨資","董芳希","1070601","10760888200"
"611","高雄市","81032684","正巳企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070607","10760932900"
"612","高雄市","81034228","勝卯企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070606","10760923500"
"613","高雄市","81034402","松辰企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張松南","1070606","10760933100"
"614","高雄市","81035182","苡沐企業社","高雄市梓官區嘉展路４３４巷２弄１號１樓","30000","獨資","蘇已晴","1070622","10761019600"
"615","高雄市","81037246","勝辰企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070608","10760942300"
"616","高雄市","81037294","松巳企業社","高雄市鼓山區明倫路146號10樓","10000","獨資","張松南","1070607","10760942100"
"617","高雄市","81037549","南之味魯肉飯","高雄市楠梓區德賢路402之1號","30000","合夥","王彥喆","1070604","10760915500"
"618","高雄市","81037739","正未企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070608","10760942700"
"619","高雄市","81038049","嘉午企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張嘉雯","1070607","10760942000"
"620","高雄市","81041537","勝巳企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070611","10760958400"
"621","高雄市","81041728","台灣飛騰雜貨店","高雄市三民區大享路118號8樓","100000","合夥","馬嘉儷","1070611","10760957200"
"622","高雄市","81042281","薪東峰機車行","高雄市三民區民族一路５１３號","50000","獨資","蔡惠文","1070601","10760888500"
"623","高雄市","81043649","松午企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張松南","1070611","10760958300"
"624","高雄市","81045175","嘉未企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張嘉雯","1070611","10760958200"
"625","高雄市","81045371","正申企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070611","10760958100"
"626","高雄市","81045484","辛普多網絡科技企業社","高雄市鼓山區中華一路３３６號８樓","100000","獨資","吳嘉川","1070621","10761003500"
"627","高雄市","81048356","松未企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張松南","1070614","10760980400"
"628","高雄市","81048573","勝午企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070615","10760980500"
"629","高雄市","81050423","嘉申企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張嘉雯","1070615","10760980600"
"630","高雄市","81050578","正酉企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070614","10760980700"
"631","高雄市","81053462","松申企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張松南","1070615","10760989000"
"632","高雄市","81053548","勝未企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070619","10760988900"
"633","高雄市","81056496","兔子愛便當","高雄市左營區新庄仔路８３號","100000","獨資","孫佩茹","1070621","10761007000"
"634","高雄市","81058229","玖通企業行","高雄市鼓山區銀川街１２巷１２號１樓","10000","獨資","陳冠慧","1070628","10761050700"
"635","高雄市","81059064","台宿行","高雄市前金區八德二路１８８號１２樓之１","5000","獨資","戴秉仁","1070622","10761012600"
"636","高雄市","81059917","嘉酉企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張嘉雯","1070615","10760988800"
"637","高雄市","81059971","正戌企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070615","10760988700"
"638","高雄市","81060885","御德行銷企業社","高雄市大寮區崇仁街２０５號","230000","獨資","劉用誠","1070629","10761060700"
"639","高雄市","81061879","嘉戌企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","張嘉雯","1070627","10761048000"
"640","高雄市","81062005","正亥企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070628","10761047900"
"641","高雄市","81068079","莛莛內衣企業社","高雄市苓雅區建國一路２巷８弄１號１樓","3000","獨資","林清菊","1070615","10760992500"
"642","高雄市","81174389","阿焜汽車電器行","高雄市三民區河堤路４９８之５號１３樓","9000","獨資","蔡木焜","1070606","10760925100"
"643","高雄市","81245429","路王汽車企業社","高雄市鳳山區埤頂里建國路１段２５９之２號","10000","獨資","陳媄雅","1070615","10760990000"
"644","高雄市","81875072","沈浩室內設計裝璜工程行","高雄市苓雅區文昌里文昌路４１巷８號","200000","獨資","柯宏仁","1070604","10760911000"
"645","高雄市","83153608","昇達商號","高雄市左營區第２公有零售市場第２８號","3000","獨資","黃金鎮","1070622","10761011900"
"646","高雄市","83667016","曾新入自營計程車行","高雄市楠梓區金田里後勁東路１９３巷４７號","30000","獨資","曾新入","1070615","10760980900"
"647","高雄市","85149714","坤輪機車行","高雄市鳳山區新興里維新路９９號１樓","200000","獨資","簡玉雲","1070615","10760982400"
"648","高雄市","85420003","慶永昌號","高雄市鳳山區鎮西里忠孝路６２號一樓","9500","獨資","劉龍三","1070607","10760933400"
"649","高雄市","85798153","國龍理髮廳","高雄市鳳山區興仁里光華路１６號１樓","4000","獨資","賴國應　　　","1070622","10761008300"
"650","高雄市","85979648","張簡文生自營計程車行　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區一甲里林森路４００巷１號","30000","獨資","張簡文生　　","1070604","10760901700"
"651","高雄市","88149702","金振昌銀樓","高雄市岡山區平安里平和路９１號","300000","獨資","陳龔彩連　　","1070627","10761040800"
"652","高雄市","88355809","新惠農碾米工廠","高雄市岡山區後協路２３號","84000","獨資","張榮讚","1070621","10761006800"
"653","高雄市","88701533","肯尼士理髮廳","高雄市岡山區仁壽里柳橋西路１０２號１樓","5000","獨資","毛金玉","1070628","10761055800"
"654","高雄市","88727436","今華洗衣店","高雄市燕巢區西燕村中民路６９４號","6000","獨資","吳寶絲　　　","1070613","10760970500"
"655","高雄市","88745188","來來洗衣店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市阿蓮區南蓮里民族路４６號","5000","獨資","鄭進春　　　","1070622","10761017700"
"656","高雄市","91956812","小樽小吃部","高雄市岡山區大德一路２８號１樓","200000","獨資","林坤山","1070626","10761039500"
"657","高雄市","91963237","美祐商店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區過溪里過溪路５－１９號（限一樓）","10000","獨資","顏鄭紡　　　","1070608","10760938400"
"658","高雄市","93970852","郭家企業行","高雄市大寮區溪寮里溪寮路１０１號２樓","5000000","獨資","郭燕清","1070615","10760981700"
"659","高雄市","93978854","億來傢俱行","高雄市三民區陽明路２３９巷１號９樓","240000","獨資","張玉美","1070627","10761038100"
"660","高雄市","98726920","勇伸汽車電機行","高雄市前鎮區草衙一路１８２號","3000","獨資","李文正","1070625","10761024800"
"661","高雄市","99388335","合口味商行","高雄市前鎮區復興３路２３８巷１６號","60000","獨資","王麗香","1070606","10760921200"
"662","高雄市","99399889","阿卡迪咖啡館","高雄市三民區明仁路３２號１樓","3000","獨資","許志祥","1070626","10761027000"
"663","高雄市","99709569","一同去郊遊商號","高雄市前鎮區南寧街142號1樓","100000","獨資","鄭奕曈","1070629","10761062600"
"664","高雄市","99711832","慶忠裝潢工程行","高雄市美濃區中華路８２之３號","300000","獨資","邱郁方","1070606","10760933000"
"665","高雄市","99727882","皇親商行","高雄市三民區鼎盛里鼎中路７５９號１樓","3000","獨資","李俊德","1070620","10760999100"
"666","基隆市","00144463","松林木箱行","基隆市信義區正信路四三號","30000","獨資","洪當棠","1070606","1070001177"
"667","基隆市","00801255","通台搬運行","基隆市仁愛區愛二路四三號","50000","獨資","王偉雄","1070613","1070001231"
"668","基隆市","00890741","信一裝璜行","基隆市信義區信二路五七號一樓Ｂ","45000","獨資","陳蔡瑞章","1070620","1070001266"
"669","基隆市","00910850","欣茂行","基隆市中正區正砂里正榮街８號","45000","獨資","李其鴻","1070626","1070001300"
"670","基隆市","10028702","宜煌工程行","基隆市中正區平寮里平二路二０號一樓","1000000","獨資","洪宏城","1070606","1070001170"
"671","基隆市","14432161","信隆行","基隆市中正區正砂里中正路三四八之一號一樓","500000","獨資","湯耀賓","1070628","1070001315"
"672","基隆市","14432280","伊梵絲仕女美容館","基隆市仁愛區新店里忠一路一三號二樓","100000","獨資","陳英吉","1070606","1070001171"
"673","基隆市","21567065","漁家莊小吃店","基隆市仁愛區花崗里仁一路九三號一樓","20000","獨資","江見明","1070601","1070001132"
"674","基隆市","26141292","第一特獎企業社","基隆市中山區中和路168巷8弄23號1樓","230000","獨資","潘艷靈","1070622","1070001288"
"675","基隆市","26562151","鳳凰佛教文物社","基隆市暖暖區暖暖街192號1樓","80000","獨資","林淑美","1070628","1070001312"
"676","基隆市","26562687","饕客鮮品小火鍋","基隆市中正區北寧路392號1樓","248000","獨資","吳明星","1070615","1070001246"
"677","基隆市","26563546","驊源工程行","基隆市中山區中和路164巷37號4樓","1000000","獨資","林陳麗雲","1070612","1070001212"
"678","基隆市","29302861","升亞工程行","基隆市中山區復興路230巷25-5號1樓","1500000","獨資","陳茂興","1070605","1070001155"
"679","基隆市","37753810","綠茶鄉茶行","基隆市信義區深澳坑路2-31號","30000","獨資","鄭林鈞","1070629","1070001329"
"680","基隆市","37756669","廷氏樂器行","基隆市仁愛區南榮路305號","200000","獨資","蔡奕廷","1070601","1070001140"
"681","基隆市","37832744","羽呈汽車保養廠","基隆市安樂區基金三路85號","5000","獨資","周思遠","1070611","1070001195"
"682","基隆市","39961949","大人者工作室","基隆市七堵區光明路162號1樓","200000","獨資","駱明怡","1070606","1070001174"
"683","基隆市","39964782","小辣妹香辣館","基隆市信義區東信路312、314號1樓","50000","獨資","楊艷秋","1070615","1070001250"
"684","基隆市","39967866","奕明漁行","基隆市中正區中正路393巷3-4號3樓","40000","獨資","賴鈺仁","1070611","1070001198"
"685","基隆市","40998439","威佐百貨行","基隆市暖暖區源遠路297巷90號7樓","20000","獨資","林昀儂","1070612","1070001206"
"686","基隆市","41000882","宏鑫水電工程行","基隆市安樂區基金一路135巷21弄27號","1000000","獨資","蔡吉宏","1070628","1070001322"
"687","基隆市","41002066","日安茶舖","基隆市仁愛區愛三路26號1樓","150000","合夥","許湘慈","1070613","1070001230"
"688","基隆市","41200431","信三大眾炒麵店","基隆市中正區義二路144號1樓","30000","獨資","張清龍","1070605","1070001162"
"689","基隆市","41256130","良達機車行","基隆市中正區中正路752號1樓","200000","獨資","陳信良","1070621","1070001270"
"690","基隆市","42157215","七一七水族館","基隆市中正區新豐街359號2樓","200000","獨資","許功頴","1070628","1070001327"
"691","基隆市","42159699","京府沅味食坊","基隆市中正區調和街10號1樓","100000","獨資","吳文斌","1070628","1070001317"
"692","基隆市","42160984","海廷國際企業社","基隆市仁愛區愛二路43號3樓","200000","獨資","許桓瑜","1070607","1070001188"
"693","基隆市","49887835","豆豆小吃店","基隆市仁愛區明德里自來街11-1號1樓","10000","獨資","康明華","1070613","1070001229"
"694","基隆市","49961356","大通行","基隆市中正區新富里新豐街三六七號一樓","2000000","獨資","林惠珠","1070627","1070001320"
"695","基隆市","50583402","甘甘企業社","基隆市暖暖區暖暖街530巷45號3樓","240000","獨資","王邦雄","1070613","1070001217"
"696","基隆市","50584514","金兒的店","基隆市仁愛區仁三路11-8號1樓","30000","獨資","陳金兒","1070606","1070001169"
"697","基隆市","50584866","廣瑞工程行","基隆市中正區新豐街222號10樓","240000","獨資","吳富生","1070601","1070001137"
"698","基隆市","50585561","士堃企業社","基隆市暖暖區過港路10巷101號","200000","獨資","林士堃","1070621","1070001276"
"699","基隆市","50585577","依依髮型設計沙龍","基隆市仁愛區愛三路33號2樓","200000","獨資","蔡秉志","1070606","1070001172"
"700","基隆市","50586956","九達企業社","基隆市中山區中和路168巷6弄19號2樓","200000","獨資","吳國欽","1070619","1070001261"
"701","基隆市","50587028","松鼎三號餐飲店","基隆市七堵區光明路3號1樓","200000","獨資","鄭品妤","1070626","1070001302"
"702","基隆市","50587462","香蘭蛋包飯商店","基隆市仁愛區仁四路11號1樓","40000","獨資","武氏傳","1070629","1070001337"
"703","基隆市","50697806","小六工作室","基隆市暖暖區暖暖街281巷70-1號2樓","1000","獨資","吳靖凱","1070621","1070001275"
"704","基隆市","72640531","瑪吉早餐店","基隆市中正區祥豐街845號1樓","30000","獨資","吳政道","1070625","1070001295"
"705","基隆市","72641243","達億休閒運動館","基隆市安樂區基金一路３７號","200000","獨資","李必祥","1070604","1070001143"
"706","基隆市","72641460","喬巧新元素精品名店","基隆市仁愛區仁四路13-1號1樓","100000","獨資","許心怡","1070622","1070001286"
"707","基隆市","72641779","美滿企業社","基隆市安樂區樂利二街62巷234號","200000","獨資","連純美","1070601","1070001136"
"708","基隆市","72743240","鱻味食堂","基隆市仁愛區港西街15號1樓","100000","獨資","郭雅君","1070626","1070001305"
"709","基隆市","76667399","三本實業社","基隆市中正區平二路九巷四五號之五　二樓","1000000","獨資","游其財","1070611","1070001197"
"710","基隆市","78412393","歡樂電子遊戲場業","基隆市七堵區崇禮街二九號一樓","20000","獨資","周坤億","1070619","1070001252"
"711","新竹市","02853742","香鍊號　　　　　　　　　　　　　　　　　　　","新竹市香山區香村里柑林溝３–２號　　　   　　　　　　　　　　　","5000","獨資","蔡火明　　","1070601","1070001649"
"712","新竹市","02884843","伊妊美髮廊　　　　　　　　　　　　　　　　　","新竹市東區東園里光復路二段７３０號　　　　　　　　　　　　　","3000","獨資","陳春枝　　","1070605","1070001683"
"713","新竹市","09941600","谷奇餐坊","新竹市東區福德里勝利路一四七號一樓","200000","獨資","鄭鈞平","1070627","1070002020"
"714","新竹市","10001909","新憶難忘視聽伴唱場","新竹市北區水田里經國路二段六二號六樓","200000","獨資","蔡宏達","1070604","1070001669"
"715","新竹市","10096665","英明林家肉圓","新竹市北區中興里北門街四一號一樓","3000","獨資","林銘祥","1070607","1070001755"
"716","新竹市","13866126","台北先鋒機車精品店","新竹市東區三民里中華路二段297號","30000","獨資","李雅姿","1070627","1070002007"
"717","新竹市","13867960","築林專業設計工作室","新竹市北區金華里光華二街五六巷六之二號三樓（僅供辦公室使用）","250000","獨資","巫管明郎","1070621","1070001944"
"718","新竹市","13872823","老陳牛肉麵","新竹市東區金山里金山十一街九二號一樓","10000","獨資","黃鈴淑","1070628","1070002026"
"719","新竹市","13873941","阿督的店","新竹市香山區中埔里牛埔東路一五七號一樓","4000000","獨資","劉麗雲","1070629","1070002059"
"720","新竹市","13874619","尉肯生活高爾夫","新竹市東區三民里民權路一一０號七樓","100000","獨資","林福泰","1070625","1070001958"
"721","新竹市","18209044","全意複印社","新竹市香山區東香里芝柏四三號一樓","200000","獨資","張水福","1070614","1070001850"
"722","新竹市","20140036","佳禾農產果菜行","新竹市東區三民里民族路260號","5000","獨資","戴綉鈴","1070601","1070001665"
"723","新竹市","26154535","醫貳參電腦資訊","新竹市香山區香山里香北路268號一樓","30000","獨資","李慧龍","1070608","1070001782"
"724","新竹市","26160847","八八雞腿王","新竹市東區綠水里學府路88號一樓","200000","獨資","鄒陳素蓮","1070615","1070001871"
"725","新竹市","26161310","雪莉洋酒名店","新竹市香山區虎林里虎林街123巷18弄29號1樓","240000","獨資","楊澤皓","1070615","1070001848"
"726","新竹市","29251027","資迅企業社","新竹市東區金山里光復路一段八九巷一四五號五樓〈僅供辦公室使用〉","200000","獨資","李淑芬","1070621","1070001922"
"727","新竹市","30186968","珮奇工作坊","新竹市東區復中里民權路169號","5000","獨資","李佩姿","1070614","1070001862"
"728","新竹市","30327989","冷涼卡好飲食店","新竹市北區中興里北門街74號","200000","獨資","莊朝木","1070611","1070001800"
"729","新竹市","31642900","富山人力工程行","新竹市北區中雅里北新街131號六樓之12","100000","獨資","翁坤煇","1070629","1070002003"
"730","新竹市","31646602","鼎業盛機械工程行","新竹市香山區美山里中華路五段320巷46弄4號一樓","830000","獨資","林國靜","1070605","1070001690"
"731","新竹市","34930905","酒宮格餐飲","新竹市北區水田里水田街8號二樓之1","200000","獨資","葉淑蓉","1070626","1070001976"
"732","新竹市","34935303","阿華餐飲店","新竹市東區科園里科學園路20號一樓","3000","獨資","韓志文","1070620","1070001907"
"733","新竹市","34935562","蹺蹺板美式餐廳","新竹市東區金山里金山街108號一樓","240000","獨資","段逢彥","1070620","1070001921"
"734","新竹市","37848099","多多福商行","新竹市香山區香山里大庄路22號一樓","80000","獨資","張凱喬","1070621","1070001917"
"735","新竹市","37849581","是星餐飲","新竹市東區金山里金山十一街43號一樓","20000","獨資","林慧慧","1070612","1070001814"
"736","新竹市","39983084","榮發彩券行","新竹市北區康樂里東大路三段554號","50000","獨資","丁國強","1070611","1070001802"
"737","新竹市","39983394","秀清精品店","新竹市北區光華里湳雅街42之5號一樓","20000","獨資","邱秀清","1070604","1070001691"
"738","新竹市","39986322","魔坊烘焙屋","新竹市東區振興里興學街26號","100000","獨資","曲曾蕃","1070608","1070001783"
"739","新竹市","39986929","恆茂企業社","新竹市東區三民里民權路９９號一樓","200000","獨資","李炎紅","1070605","1070001732"
"740","新竹市","40990648","采新美髮沙龍","新竹市東區新莊里長春街22號","3000","獨資","陳彤嫚","1070627","1070001993"
"741","新竹市","40990767","偉盟國際企業社","新竹市北區客雅里中和路136巷14號一樓","200000","獨資","沈佩君","1070629","1070002048"
"742","新竹市","40990963","睿勝工程行","新竹市東區高峰里高翠路177號一樓","50000","獨資","鄭憲欽","1070627","1070002000"
"743","新竹市","40991359","全富廣告企業社","新竹市北區台溪里中華路三段10號四樓之30","150000","合夥","曾宇農","1070628","1070002028"
"744","新竹市","40993461","長信車業行","新竹市香山區牛埔里中華路四段308號一樓","100000","獨資","彭國憲","1070628","1070002005"
"745","新竹市","40993933","紐約牛排","新竹市東區榮光里林森路2巷9號四樓","200000","獨資","鄧凱年","1070615","1070001849"
"746","新竹市","40994264","泰殿企業社","新竹市北區金華里光華南街41號一樓","220000","獨資","顏珮瑜","1070620","1070001912"
"747","新竹市","40997136","聯允發車業","新竹市東區軍功里建新路56號十五樓之3","50000","獨資","侯靜芳","1070626","1070001978"
"748","新竹市","40997564","宇侖工作室","新竹市北區康樂里東大路三段305之73號","100000","獨資","周妤蓁","1070615","1070001869"
"749","新竹市","40998016","安欣工程行","新竹市北區南寮里東大路三段439巷23號二樓","100000","獨資","陳瑞青","1070608","1070001722"
"750","新竹市","41218185","綠奇蹟農場","新竹市北區新雅里經國路二段438巷13號十三樓之1","50000","獨資","顏芬","1070607","1070001771"
"751","新竹市","41219065","弘祥企業社","新竹市北區光田里水田街91巷13弄8號一樓","200000","獨資","林金璋","1070608","1070001772"
"752","新竹市","41219348","璦琪餐坊","新竹市東區東門里東前街13號一樓","200000","獨資","葉裴玲","1070605","1070001698"
"753","新竹市","41220669","佑暢企業社","新竹市東區東門里中央路4號","100000","獨資","鄭侃侃","1070612","1070001808"
"754","新竹市","41222054","大田商行","新竹市東區仙水里光復路一段531巷70之5號一樓","100000","獨資","陳妙媛","1070621","1070001919"
"755","新竹市","41222097","堯茶吧飲品店","新竹市東區榮光里林森路2巷9號一樓","80000","獨資","蔡丞堯","1070608","1070001716"
"756","新竹市","41222300","百豐悅二手家具館","新竹市東區東園里中華路二段109號","200000","獨資","李凱文","1070606","1070001719"
"757","新竹市","42035282","朵拉商行","新竹市香山區東香里芝柏三街2號一樓","200000","獨資","廖伊瑩","1070607","1070001766"
"758","新竹市","42047702","仕英企業社","新竹市香山區內湖里中華路六段459巷6弄7號","50000","獨資","陳少騏","1070619","1070001881"
"759","新竹市","42051450","昇冠食品行","新竹市北區磐石里國光街75巷28號一樓","68000","獨資","莊敏鎰","1070620","1070001920"
"760","新竹市","42059397","菲爾菈時尚美學","新竹市東區光鎮里南大路７８０號一樓","200000","獨資","廖怡璇","1070629","1070002064"
"761","新竹市","42059903","源典咖啡","新竹市北區中山里大同路155號一樓","20000","獨資","呂家瑄","1070613","1070001832"
"762","新竹市","47303390","合成特殊印刷　　　　　　　　　　　　　　　　","新竹市香山區埔前里牛埔南路２２４巷２７號　　　　　　　　　　　","100000","獨資","王建縈","1070601","1070001674"
"763","新竹市","50519182","欣琦滷味","新竹市東區榮光里林森路2巷9號一樓","50000","獨資","林欣儀","1070627","1070001992"
"764","新竹市","50526748","深夜食堂","新竹市東區南市里林森路143號一樓","50000","獨資","何奇樹","1070614","1070001852"
"765","新竹市","50528648","夢世界精品屋","新竹市東區關帝里武昌街77號一樓","200000","獨資","李宇凡","1070608","1070001777"
"766","新竹市","50530291","晨曦小吃店","新竹市東區關新里關東路137號一樓","50000","獨資","彭靖慈","1070611","1070001809"
"767","新竹市","50531030","竹寶寶工作室","新竹市北區金華里經國路一段454巷94號一樓","10000","獨資","倪裕忠","1070615","1070001859"
"768","新竹市","50533678","江山藝改所藝文空間","新竹市北區水田里中正路182號十樓之8","100000","獨資","張登堯","1070604","1070001705"
"769","新竹市","50538189","兆鴻食品行","新竹市東區復興里經國路一段４００號","50000","獨資","吳美英","1070627","1070002004"
"770","新竹市","50700859","楊陳林商號","新竹市東區東園里鐵道路一段58號一樓","200000","獨資","陳姵璇","1070620","1070001915"
"771","新竹市","50701105","飯堂麵食館","新竹市東區竹蓮里南大路306號一樓","150000","獨資","鍾凱名","1070621","1070001914"
"772","新竹市","50701858","筋肉人燒肉店","新竹市北區北門里中正路１５９號一樓","50000","獨資","何奇樹","1070606","1070001757"
"773","新竹市","50702060","八角龍玩具店","新竹市北區南寮里南寮街６７號","200000","獨資","許家維","1070620","1070001909"
"774","新竹市","50702131","酷酷熊商城","新竹市香山區朝山里中華路五段648巷114號三樓","50000","獨資","吳佩儒","1070629","1070002046"
"775","新竹市","50703912","仲達商業顧問管理工作室","新竹市東區綠水里食品路41號十二樓","200000","獨資","蔡正偉","1070628","1070002014"
"776","新竹市","50706256","大中華企業社","新竹市香山區茄苳里五福路二段728號二樓","40000","獨資","古仁樑","1070608","1070001780"
"777","新竹市","66866763","漢一企業社","新竹市東區柴橋里花園新城１５巷１號","40000","獨資","劉純漢","1070628","1070002042"
"778","新竹市","66891539","佳園餐廳","新竹市香山區香山里大庄路８６巷７號１樓","10000","獨資","吳火石","1070628","1070002033"
"779","新竹市","72730435","紅竺小館","新竹市東區光明里光復路二段１０１號","10000","獨資","郭夢琴","1070629","1070002051"
"780","新竹市","72754111","寇瑞飾品","新竹市東區成功里文昌街67號","100000","獨資","范雅筑","1070629","1070002054"
"781","新竹市","72754463","鈞誠小棧","新竹市東區振興里南大路614號一樓","20000","獨資","曾琳鈞","1070611","1070001813"
"782","新竹市","72757258","沂欣企業社","新竹市東區中正里中正路81號1樓","200000","獨資","蔡清源","1070628","1070002011"
"783","新竹市","72757829","神鍋火鍋店","新竹市東區光鎮里南大路551號1樓","120000","獨資","陳孟麟","1070620","1070001911"
"784","新竹市","72757953","豪吃小吃店","新竹市北區水田里中正路346號","100000","獨資","廖維聖","1070625","1070001952"
"785","新竹市","72758067","威秀小吃店","新竹市北區舊社里光華二街210之1號","100000","獨資","陳秀琴","1070605","1070001726"
"786","新竹市","72759333","阿峰鳥園","新竹市東區三民里中華路二段241號","10000","獨資","戴文峰","1070625","1070001974"
"787","新竹市","72759684","恩漾月子餐外送企業社","新竹市北區武陵里武陵路９０號一樓","230000","獨資","張茂雄","1070625","1070001969"
"788","新竹市","72760599","珍愛手作坊","新竹市北區石坊里西大路３６９號一樓","50000","獨資","許淑珍","1070615","1070001833"
"789","新竹市","72760916","金圓滿食品企業社","新竹市東區榮光里林森路2巷9號一樓","100000","獨資","陳孟廷","1070614","1070001822"
"790","新竹市","72887442","正旺貢丸行","新竹市香山區南港里南港街１０１巷８號一樓","100000","獨資","王慶福","1070608","1070001727"
"791","新竹市","72887647","小卓海外代購店","新竹市香山區港南里延平路二段1241巷32弄22號一樓","50000","獨資","卓承穎","1070608","1070001756"
"792","新竹市","72888060","水世界複合式碳烤店","新竹市北區南寮里東大路四段182、184號","249999","獨資","林仲盛","1070611","1070001792"
"793","新竹市","72888391","欣高建材工程行","新竹市香山區頂褔里中華路四段120號一樓","50000","獨資","張錦城","1070615","1070001868"
"794","新竹市","73846119","威帝髮型工作坊","新竹市北區湳雅里武陵路一三九號一樓","3000","獨資","張桂美","1070622","1070001936"
"795","新竹市","78249528","恒宇油漆工程行","新竹市北區客雅里經國路二段六三八號一樓","50000","獨資","倪朝鵬","1070619","1070001903"
"796","新竹市","78255014","維駿企業社","新竹市香山區虎山里延平路二段266號","10000","獨資","孫雪鳳","1070629","1070002017"
"797","新竹市","80771752","桓懋工程行","新竹市東區頂竹里東南街一六七巷五五號一樓","80000","獨資","李啟超","1070613","1070001816"
"798","新竹市","81913569","台利企業社","新竹市香山區埔前里牛埔東路五０八巷十二號一樓","480000","獨資","沈重元","1070619","1070001899"
"799","新竹市","91986007","勇信企業社","新竹市北區南寮里東大路四段一０三號一樓","21000","獨資","戴鴻銘","1070620","1070001908"
"800","新竹市","91994267","香格里拉美容坊","新竹市香山區牛埔里中華路４段３６８號１樓","5000","獨資","楊美蕙","1070619","1070001888"
"801","新竹市","99785171","海島餐飲店","新竹市東區東山里東山街三七號一樓","498000","獨資","楊淳涵","1070621","1070001913"
"802","臺中市","02986481","鴻展行","臺中市太平區長億里長億二街15巷11號一樓","10000","獨資","甘玉枝","1070627","1070869949"
"803","臺中市","05489872","佑來商行","臺中市北區建成里國強街２８號一樓","5000","獨資","楊尤美蘭","1070606","1070868611"
"804","臺中市","05570394","統元便利商店","臺中市中區雙十路一段１１號一樓","3000","獨資","莊翁罔受","1070615","1070869388"
"805","臺中市","05586023","馨迪衣坊","臺中市北區頂厝里永興街３５５號一樓","30000","獨資","何桂芳","1070605","1070868516"
"806","臺中市","05789110","大將商行","臺中市豐原區西安里安和路５２號一樓　　　　　　　　　　　　　","10000","獨資","呂謝秋月","1070601","1070868301"
"807","臺中市","05873051","福沅素食","臺中市豐原區民生里市前街２６號１樓　　　　　　　　　　","3000","獨資","劉碧珍","1070608","1070868825"
"808","臺中市","05891255","鎮煒企業社","臺中市新社區永源里中和路一段114巷12號","30000","獨資","陳烽順","1070615","1070869345"
"809","臺中市","06035842","寶順精機廠","臺中市東區東門里東門路５巷１３號","30000","獨資","黃信彥","1070615","1070869315"
"810","臺中市","08295695","利鎮工業社","臺中市豐原區下街里忠孝街136號","200000","合夥","陳來成","1070628","1070870065"
"811","臺中市","08296890","豐群贈品商行","臺中市豐原區南村里文化街三七巷２號　　　　　　　","10000","獨資","徐學樑","1070611","1070868968"
"812","臺中市","08826574","德倫企業社","臺中市北屯區平德里文昌東五街43之1號","200000","獨資","張曉芳","1070627","1070869989"
