﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"877","新竹市","82235856","宅貓藝術行銷空間","新竹市東區中正里大同路86號","240000","獨資","邱妙欣","1080626","1080001921"
"878","新竹市","82236546","金六洗衣工作坊","新竹市東區金山里金山六街27號","200000","獨資","鄭詩樺","1080620","1080001842"
"879","新竹市","82237046","多赫窗簾家飾布企業社","新竹市東區新興里食品路402號一樓","240000","獨資","羅健文","1080603","1080001627"
"880","新竹市","82238278","宸涔小吃","新竹市北區新民里愛文街11巷4號一樓","5000","獨資","張嘉穎","1080627","1080001971"
"881","新竹市","82332294","奇展兒童樂園","新竹市北區湳雅里湳雅街91之2號地下一樓","2000000","合夥","方美蘭","1080621","1080001835"
"882","臺中市","02962734","新益昌蔘藥行","臺中市北屯區軍功里軍功路二段５７號１樓","30000","獨資","賴永興","1080618","1080869103"
"883","臺中市","02989591","佳田廣告社","臺中市北屯區水湳里瀋陽北路２０號１樓","30000","獨資","張峻綦","1080610","1080868641"
"884","臺中市","05397851","焱蛇王餐飲店","臺中市中區大誠里公園路７２號１樓","180000","合夥","詹益林","1080620","1080869250"
"885","臺中市","05861479","成茂鐵工廠","臺中市烏日區仁德里仁德街70號1樓","30000","獨資","劉春金","1080628","1080869736"
"886","臺中市","05873186","百美堂鮮花店","臺中市新社區永源里中和街一段131號","30000","獨資","陳新進","1080611","1080868669"
"887","臺中市","05881691","振成農藥行","臺中市石岡區德興里豐勢路１６２巷６弄６號一樓","5000","合夥","劉鎮國","1080618","1080869097"
"888","臺中市","08294099","豐田榮電機廠","臺中市神岡區豐洲里大洲路１２３巷１１０號","1000000","合夥","陳信綜","1080620","1080869233"
"889","臺中市","08296097","大豐輪胎行","臺中市后里區墩南里三豐路三段１６５號１樓","200000","獨資","陳蕙蘋","1080618","1080869157"
"890","臺中市","08319423","明源企業社","臺中市大雅區四德里中山路２４３號１樓","2010000","獨資","羅秀妹","1080606","1080868510"
"891","臺中市","08800384","三盛企業社","臺中市沙鹿區竹林里中山路和安巷２４號１樓","50000","獨資","陳幸傑","1080610","1080868575"
"892","臺中市","08818981","紘展企業社","臺中市霧峰區峰谷里峰谷路１５５之１８號","1000000","獨資","彭阿春","1080621","1080869383"
"893","臺中市","08823268","麗中王精品百貨店","臺中市太平區新福里中山路４段１８３號１樓","480000","合夥","蕭啟文","1080614","1080868964"
"894","臺中市","08842336","璉后精品百貨行","臺中市后里區后里里甲后路４５３號１樓","60000","獨資","羅士和","1080625","1080869502"
"895","臺中市","09175395","銘龍企業社","臺中市南屯區溝墘里大業路239號11樓之5","200000","獨資","許淑媚","1080611","1080868690"
"896","臺中市","09196429","松承機車行","臺中市大甲區西岐里順帆路９２－２號１樓","30000","獨資","王孟淳","1080605","1080868440"
"897","臺中市","09226697","震源工程行","臺中市西區藍興里樂群街２６６之３號３樓","490000","合夥","劉晉源","1080617","1080869062"
"898","臺中市","09305427","翊昇商行","臺中市大里區大明里中興路二段６７１巷１１０號一樓","100000","獨資","郭旭英","1080620","1080869253"
"899","臺中市","09326719","珍楙冷飲站","臺中市東區新庄里大智路５９號１樓","50000","合夥","張瑞益","1080612","1080868794"
"900","臺中市","09334008","昆明水電行","臺中市石岡區梅子里豐勢路５１８號１樓","100000","獨資","劉梨紅","1080625","1080869534"
"901","臺中市","10970005","緯成企業社","臺中市烏日區三和里學田路便行巷１２１弄７６號１樓","240000","獨資","劉彥宏","1080618","1080869127"
"902","臺中市","10970455","琪旺食品行","臺中市神岡區新庄里新興路56號","1000000","獨資","王綜瑯","1080627","1080869671"
"903","臺中市","10975466","元聖企業社","臺中市太平區東平里東平路752之5號","200000","獨資","賴昭銘","1080613","1080868867"
"904","臺中市","10976649","嘉旺商行","臺中市大雅區二和里雅環路一段271巷37號1樓之1","200000","獨資","紀懿倫","1080625","1080869533"
"905","臺中市","10982699","慶一興業社","臺中市烏日區光明里五光路７２０之１０號","200000","獨資","蔡志南","1080624","1080869418"
"906","臺中市","10983938","祥邦工程行","臺中市大雅區橫山里永和路六甲巷１５之７號１樓","200000","合夥","廖玉泓","1080628","1080869804"
"907","臺中市","10985605","立琦清潔工程行","臺中市豐原區東勢里中山路３８４巷５號１樓","1000000","獨資","劉金枝","1080625","1080869488"
"908","臺中市","10991487","育勝企業社","臺中市太平區永平里新平路一段138巷20號1樓","200000","獨資","林進利","1080614","1080868976"
"909","臺中市","10997362","語倢管顧企業社","臺中市豐原區翁子里圓環東路８３９號２樓","10000","獨資","許育潔","1080617","1080869008"
"910","臺中市","10998854","景鼎茶行","臺中市沙鹿區晉江里北勢東路526號","50000","獨資","林威甫","1080621","1080869400"
"911","臺中市","13428554","彤美人美容美體莊園","臺中市烏日區九德里中華路２０３巷１弄５號１樓","2030000","獨資","黃燕彤","1080624","1080869433"
"912","臺中市","13434417","光宏鐵工廠","臺中市太平區太平里永平路三段７２號","200000","合夥","蘇茂宗","1080618","1080869138"
"913","臺中市","13744551","愷旌企業社","臺中市西屯區逢甲里櫻城六街１１巷１６號一樓","50000","獨資","白秀萍","1080613","1080868851"
"914","臺中市","13748873","上允汽車材料行","臺中市南區南門里忠明南路１２５５號１樓","100000","獨資","何偉成","1080603","1080868261"
"915","臺中市","13802799","廣德企業社","臺中市大安區福興里福東路７２號１樓","150000","合夥","陳德全","1080619","1080869187"
"916","臺中市","13816920","源展起重工程行","臺中市大肚區新興里沙田路二段一五九巷六號一樓","500000","獨資","趙啓成","1080604","1080868294"
"917","臺中市","14280143","金讚電子遊戲場業","臺中市北屯區松竹里河北路三段８７號二樓","200000","獨資","黃曉屏","1080617","1080868968"
"918","臺中市","14417289","絹手作茶坊","臺中市大里區金城里塗城路７６３巷６６號１樓","80000","獨資","莊詣德","1080627","1080869719"
"919","臺中市","14420670","全錩企業社","臺中市外埔區水美里水美路２１５之１號","200000","獨資","鄭憲章","1080606","1080868471"
"920","臺中市","14430001","千友工業社","臺中市后里區墩東里大興路１９號１樓","220000","獨資","陳竺炘","1080606","1080868552"
"921","臺中市","14599160","百草園實業行","臺中市南區永興里高工二街４９號１樓","1200000","獨資","呂振福","1080605","1080868387"
"922","臺中市","14790758","全宏工業社","臺中市南區樹義里福田路７７巷１２號１樓","30000","合夥","許家凌","1080612","1080868813"
"923","臺中市","14792215","和鋒工業社","臺中市大里區西湖里西湖路１８２號","200000","獨資","游金龍","1080604","1080868366"
"924","臺中市","14798695","原嘉企業社","臺中市大雅區上楓里民生路四段２８１巷７９號１樓","100000","獨資","林梅","1080613","1080868879"
"925","臺中市","14975761","品誠食材供應社","臺中市南屯區寶山里寶山五街１３３號１樓","200000","獨資","洪炳文","1080604","1080868300"
"926","臺中市","14976683","全展商行","臺中市北屯區平田里遼陽五街１３號１樓","200000","獨資","陳麗鶯","1080626","1080869586"
"927","臺中市","14978444","冠輝企業社","臺中市北區六合里原子街９６號１樓","200000","獨資","廖慶榮","1080605","1080868384"
"928","臺中市","15676585","誠興電業社","臺中市豐原區北陽里豐東路二二０巷四八號一樓","30000","獨資","郭汪秀蘭","1080617","1080869065"
"929","臺中市","17394653","伸豐企業社","臺中市大甲區龍泉里渭水路３２之１號１樓","30000","獨資","蘇紹琪","1080626","1080869569"
"930","臺中市","17560012","統發工程行","臺中市大雅區西寶里昌平路三段６２０巷２７號１樓","3000000","合夥","鍾書胤","1080618","1080869156"
"931","臺中市","17991075","明光商行","臺中市西屯區港尾里環中路二段３００之４號","180000","合夥","陳曜良","1080617","1080868710"
"932","臺中市","17992428","馬力機車行","臺中市北屯區軍功里軍榮一街８２號１樓","30000","獨資","吳駿呈","1080606","1080868477"
"933","臺中市","18316086","金太元金紙行","臺中市清水區高北里護岸路１３０巷２１號１樓","68000","獨資","許國良","1080624","1080868893"
"934","臺中市","18326373","精準鐘錶眼鏡行","臺中市大里區大里里大里路２８７號１樓","100000","獨資","簡旭意","1080626","1080869590"
"935","臺中市","18333938","鑫車企業社","臺中市潭子區栗林里中山路三段２０２巷１７之３號１樓","200000","獨資","郭清華","1080627","1080869678"
"936","臺中市","18333986","木友貿易商行","臺中市北屯區和平里軍福十五路３８６之５號１樓","100000","獨資","陳木森","1080612","1080868748"
"937","臺中市","19408892","金玉珠寶銀樓","臺中市西區公益里公益路２３１號一樓","200000","獨資","余永駿","1080612","1080868298"
"938","臺中市","19825284","逢權農產行","臺中市太平區新光里振福路３２５巷６號１樓","30000","獨資","簡柳順","1080604","1080868336"
"939","臺中市","20329811","詠鉦企業社","臺中市烏日區烏日里大同七街２９巷１號１樓","50000","獨資","周賢雄","1080621","1080869386"
"940","臺中市","21418930","悅色髮髮廊","臺中市西區昇平里向上南路一段９１號１樓","300000","獨資","廖沛淳","1080604","1080868357"
"941","臺中市","21425643","東欣機車行","臺中市新社區中正里中和街五段４２號１樓","100000","獨資","陳佩君","1080628","1080869742"
"942","臺中市","21476728","鐘友體育用品社","臺中市北區新北里雙十路２段１１號１樓","200000","合夥","鐘姿閔","1080610","1080868617"
"943","臺中市","21802049","威力實業社","臺中市北屯區平興里北屯路３１８之１號１樓","200000","合夥","陳東林","1080605","1080868415"
"944","臺中市","21803650","鴻騏汽車材料行","臺中市南區江川里新華街２２巷８號１樓","350000","獨資","游宗旻","1080606","1080868456"
"945","臺中市","21828603","煜柏精密企業社","臺中市神岡區豐洲里神洲路２６２巷７號１樓","5200000","獨資","張立昇","1080619","1080869230"
"946","臺中市","21872797","尚豐工業社","臺中市烏日區東園里溪南路一段１２６巷２１３弄３８號１樓","35000","獨資","蕭靖莉","1080606","1080868482"
"947","臺中市","25233527","鴻德土木包工業","臺中市和平區南勢里東關路３段２４０號1樓","1500000","獨資","陳奕正","1080613","1080868847"
"948","臺中市","25236806","成洋企業社","臺中市豐原區鎌村里鐮村路３９巷１０８弄４７號１樓","1000000","獨資","王混全","1080618","1080869119"
"949","臺中市","25240013","力德精工企業社","臺中市潭子區大豐里崇德路五段２５５之３號","500000","獨資","郭政雄","1080612","1080868758"
"950","臺中市","25245930","金足養生館","臺中市大里區永隆里爽文路1100號","200000","合夥","戴梓剛","1080614","1080868961"
"951","臺中市","25250264","神葳通訊行","臺中市西區美村路一段３４５號","100000","獨資","吳忠諺","1080610","1080868606"
"952","臺中市","25251221","新未來髮粧沙龍","臺中市南區永興里工學路４７號１樓","200000","獨資","李芷葳","1080619","1080869185"
"953","臺中市","25259407","立大水電行","臺中市東勢區新盛里東坑路３１號一樓","50000","獨資","黃耀宗","1080621","1080869398"
"954","臺中市","25278946","廣鑫土木包工業","臺中市神岡區神岡里神清路三二巷1號一樓","1000000","獨資","林秉煜","1080606","1080868460"
"955","臺中市","25280106","春昶企業社","臺中市西屯區至善里逢甲路２２５巷１５號１４樓之３","200000","獨資","許春玉","1080624","1080869449"
"956","臺中市","25286143","尖端髮藝商行","臺中市東區新庄里復興路四段２３號１樓","500000","獨資","梁沛瑜","1080618","1080869162"
"957","臺中市","25311918","新昱品實業社","臺中市南屯區三和里河南路四段４６０號１０樓之８","100000","獨資","陳柏諺","1080610","1080868627"
"958","臺中市","25319968","美妮實業行","臺中市北區頂厝里進化北路２３８號１０樓之３","1000000","獨資","詹君喬","1080613","1080868881"
"959","臺中市","25364978","承燁生技企業社","臺中市大里區新仁五街４２巷１８號１樓","10000","獨資","江富金","1080610","1080868615"
"960","臺中市","25405844","兆豐工程行","臺中市龍井區新東里新興路３１號４樓之１１","200000","獨資","黃詮竹","1080620","1080869296"
"961","臺中市","25423456","福作設計商行","臺中市南屯區干城街２４０巷１弄８號１樓","200000","合夥","洪忠權","1080628","1080869785"
"962","臺中市","25434708","亮程光學眼鏡行","臺中市南屯區三和里公益路二段５０９號１‧２樓","200000","獨資","陳藙中","1080626","1080869582"
"963","臺中市","25752870","鈺信企業社","臺中市南屯區大業里大聖街２０６號一樓","200000","獨資","蘇信維","1080625","1080869441"
"964","臺中市","26800153","恩居百貨商行","臺中市南屯區大墩四街253號一樓","200000","獨資","李榆晴","1080614","1080868950"
"965","臺中市","26801694","多力寵物精品旅館","臺中市南屯區向心里文心南二路398號","100000","獨資","王雪容","1080611","1080868696"
"966","臺中市","26805988","金禧商行","臺中市南區國光里仁和路267號1樓","180000","獨資","盧胤旋","1080626","1080869603"
"967","臺中市","26806403","銓臻企業社","臺中市烏日區九德里中華路４６９號","200000","獨資","洪明輝","1080621","1080869342"
"968","臺中市","26812849","鼎威科技館","臺中市北區健行里忠明路５２０號","10000","獨資","張奕峰","1080624","1080869471"
"969","臺中市","26812974","貳零柒伍迎接未來美好生活館","臺中市西屯區何南里大墩二十街１１８號５樓之１","200000","獨資","陳柏樺","1080605","1080868386"
"970","臺中市","26818196","冠通車床工業社","臺中市龍井區山腳里沙田路六段48巷3弄12號1樓","230000","獨資","陳詠霖","1080604","1080868331"
"971","臺中市","26958956","彩楓時尚美甲名店","臺中市南屯區大業里東興路三段255號1樓","80000","獨資","楊群玉","1080611","1080868739"
"972","臺中市","26965680","墨寶齋製筆莊","臺中市西屯區大鵬里中清西二街130號1樓","5000000","獨資","陳靜瑤","1080605","1080868364"
"973","臺中市","26969433","新巢沙龍","臺中市北屯區松和里松竹路二段383-7號1樓","100000","獨資","賴又嘉","1080612","1080868783"
"974","臺中市","26978860","澤耀鑽石企業社","臺中市神岡區神洲里大洲路３８號","660000","獨資","陳科閔","1080612","1080868753"
"975","臺中市","26980009","姿瑤精品館","臺中市豐原區西湳里豐北街３５７號１樓","100000","獨資","王金瀧","1080628","1080869755"
"976","臺中市","26981106","鴻誠工程行","臺中市西區民龍里台灣大道二段１８６號２０樓之３","200000","獨資","呂威志","1080626","1080869597"
"977","臺中市","26994714","新捷企業社","臺中市沙鹿區鹿寮里光榮街96號1樓","100000","合夥","吳奕霏","1080620","1080869321"
"978","臺中市","26994860","宏響飲食店","臺中市豐原區南村里向陽路一七三巷5號1樓","50000","獨資","宋幸徽","1080613","1080868824"
"979","臺中市","26997389","愛麋鹿商行","臺中市西屯區逢甲里福星路５８１號","30000","獨資","陳宥榕","1080606","1080868536"
"980","臺中市","26998021","憲學環保清運行","臺中市大里區永隆里東榮路577號1樓","2000000","獨資","羅志雄","1080617","1080869059"
"981","臺中市","26998562","札巴手工皂工作室","臺中市豐原區北陽里中陽路４３９巷５弄２０號１樓","50000","獨資","邱創國","1080605","1080868379"
"982","臺中市","31862707","陽光北極熊商行","臺中市北屯區后庄里后庄六街６８號１２樓之１","100000","獨資","楊舒婷","1080614","1080868981"
"983","臺中市","37718960","純粹設計工作室","臺中市北屯區后庄里后庄六街６８號１２樓之１","100000","合夥","楊舒婷","1080614","1080868987"
"984","臺中市","37866075","三寶眼鏡行","臺中市西區忠誠里精誠路５號１樓","200000","獨資","陳錦文","1080611","1080868712"
"985","臺中市","38779612","禾夏飲品專賣店","臺中市大甲區順天里育德路１３號","100000","合夥","周慧媛","1080603","1080868190"
"986","臺中市","38824095","森永生技企業社","臺中市北屯區水湳里大連北街６６巷１３號１樓","200000","獨資","邱永森","1080611","1080868715"
"987","臺中市","38825398","弘倡工程行","臺中市南區樹德里建國南路一段１７２號７樓","200000","獨資","王福建","1080619","1080869177"
"988","臺中市","38829248","米凱傑實業行","臺中市潭子區福仁里福潭路１４０號２樓","200000","獨資","陳昱堂","1080614","1080868905"
"989","臺中市","38830245","永鈦刀具企業社","臺中市太平區太平里永豐路１３７巷６號１樓","150000","合夥","謝承杉","1080614","1080868979"
"990","臺中市","38833849","日昇烘焙屋","臺中市東區十甲里東英路３７５號１樓","50000","獨資","林建和","1080612","1080868772"
"991","臺中市","38833860","三豐便利商店","臺中市豐原區大湳里源豐路３０８號１樓","200000","獨資","劉原良","1080628","1080869792"
"992","臺中市","38836769","加眠企業社","臺中市大里區仁德里文化街１８６號１樓","30000","獨資","江麗英","1080617","1080869080"
"993","臺中市","38839153","南風設計室","臺中市豐原區社皮里成功路３４３巷４號１樓","1888888","獨資","邱贏智","1080617","1080868999"
"994","臺中市","38841144","亞曼達美甲","臺中市大雅區大雅里中清東路２３７號１樓","200000","獨資","李麗珠","1080626","1080869566"
"995","臺中市","38842544","真髮工作室","臺中市西屯區何福里漢口路二段３１６號１樓","100000","獨資","曾子宇","1080613","1080868852"
"996","臺中市","38843831","龍德商行","臺中市西區公舘里柳川西路二段２７號一樓","100000","合夥","劉芮玄","1080620","1080869272"
"997","臺中市","38845471","愛馬時尚美甲","臺中市南屯區三義里大業路５９８號１樓","50000","獨資","陳盈潔","1080619","1080869231"
"998","臺中市","38847490","皇后日韓服飾店","臺中市龍井區龍崗里沙田路四段３５０巷２弄８號一樓","100000","獨資","童瀞儀","1080619","1080869212"
"999","臺中市","38851846","有衣企業社","臺中市豐原區西湳里豐北街３２０號２樓","240000","獨資","黃威凱","1080612","1080868795"
"1000","臺中市","38855287","立昇精密機械行","臺中市太平區平安里鵬儀路２４０之５號１樓","200000","獨資","蕭順憶","1080618","1080869134"
"1001","臺中市","38859220","建堉廚具行","臺中市潭子區甘蔗里興華一路３６６號１樓","500000","獨資","張仲維","1080621","1080869338"
"1002","臺中市","38859404","速喜樂自助洗衣工作坊","臺中市北區新北里一中街１６０之１８號２樓、１６０之１６號２樓","200000","獨資","李淑鳳","1080618","1080868838"
"1003","臺中市","38861984","社長烤鮮店","臺中市南區城隍里正義街１６５號１樓","30000","獨資","張芷瑜","1080611","1080868528"
"1004","臺中市","38866593","晶耐企業社","臺中市北區金龍里北屯路４７巷２之１號１樓","100000","獨資","林炳權","1080611","1080868648"
"1005","臺中市","38866947","福泉商行","臺中市北屯區和平里軍福十六路３７６號１樓","100000","獨資","張有妹","1080628","1080869761"
"1006","臺中市","38869037","騰井工程行","臺中市西屯區大鵬里中清西二街９２巷３號５樓","200000","獨資","黃騰緯","1080625","1080869518"
"1007","臺中市","38872429","冠廷美容店","臺中市西區昇平里向上路一段２９５號２樓","200000","獨資","張伃潔","1080626","1080869630"
"1008","臺中市","39653669","威冠通信工程行","臺中市豐原區中陽里向陽路１９１號１樓","1000000","獨資","張志強","1080611","1080868658"
"1009","臺中市","39726939","心尉冷飲站","臺中市豐原區翁子里豐勢路二段２７２號１樓","200000","獨資","張連連","1080617","1080869047"
"1010","臺中市","39735199","黑麋影像設計工作室","臺中市太平區永成里太平七街４５號６樓","30000","獨資","陳志昇","1080627","1080869720"
"1011","臺中市","39790312","昇柏企業社","臺中市神岡區新庄里和睦路一段４４８巷１號","200000","合夥","陳秋茂","1080617","1080869071"
"1012","臺中市","39795718","緯紘工程行","臺中市新社區永源里水井街１１６號１樓","100000","獨資","張珮雯","1080610","1080868584"
"1013","臺中市","39804049","啓福機械企業社","臺中市大里區夏田里國中路４１７號１樓","200000","獨資","傅武男","1080617","1080869015"
"1014","臺中市","39808880","捷云服飾店","臺中市沙鹿區北勢里鎮南路二段４６８號１樓","200000","獨資","謝蔡金鳳","1080610","1080868530"
"1015","臺中市","39813531","振芳美食外燴店","臺中市北屯區仁美里昌平路二段４４之１號１樓","200000","獨資","梁瑞娟","1080611","1080868737"
"1016","臺中市","39814010","興俐行","臺中市沙鹿區三鹿里向上路六段７７２號９樓之１","240000","獨資","徐俐禎","1080603","1080868206"
"1017","臺中市","39817369","徠鑫企業社","臺中市烏日區九德里興祥街９０巷２５號１樓","200000","獨資","韋人豪","1080617","1080868829"
"1018","臺中市","39818732","中科不動產經紀行","臺中市南區長春里愛國街８８巷３８之２號","10000000","獨資","陳瑞隆","1080626","1080869588"
"1019","臺中市","39819140","仲仕企業社","臺中市東區富仁里雙十路一段４之３３號８樓之３","150000","獨資","司金鳳","1080613","1080868856"
"1020","臺中市","39820012","鈺皇商行","臺中市南區崇倫里三民西路３５９號２樓","200000","獨資","劉靜秀","1080618","1080869085"
"1021","臺中市","39820049","勝權工程行","臺中市北區育德里梅川東路三段１６９號５樓之２","1100000","獨資","王彥林","1080625","1080869475"
"1022","臺中市","39822715","鑫福企業社","臺中市太平區建國里建成街１２號１樓","240000","合夥","林瑞忠","1080627","1080869655"
"1023","臺中市","39823242","酪梨美睫","臺中市北屯區松和里大連路三段２１巷５４號１樓","200000","獨資","李宜鑫","1080603","1080868284"
"1024","臺中市","39823989","海小館食堂","臺中市西區忠明里中美街３８２號１樓","100000","獨資","潘黃彥","1080611","1080868661"
"1025","臺中市","39836767","金好運商行","臺中市北屯區平田里瀋陽路三段３４８號","50000","獨資","董淑珍","1080613","1080868731"
"1026","臺中市","39847151","宏創商行","臺中市太平區永成里太平路２６５號１樓","30000","獨資","朱修宏","1080606","1080868508"
"1027","臺中市","39876795","樂虹烘焙材料專賣店","臺中市大甲區日南里幼四路３３之１７號","60000","獨資","鄭秋虹","1080612","1080868506"
"1028","臺中市","39907621","哈大師商店","臺中市南區樹德里大慶街二段１５之３號１樓","230000","獨資","賴以宸","1080621","1080869395"
"1029","臺中市","40253542","景元工程行","臺中市北屯區松勇里松明街９巷３６號１樓","200000","合夥","張佳玟","1080619","1080869171"
"1030","臺中市","40309709","皇室企業社","臺中市東區富仁里富榮街３８之３號２樓","200000","獨資","黃士浩","1080618","1080869163"
"1031","臺中市","40523623","安朵拉服飾","臺中市北屯區松竹里崇德五路３６１號１３樓","200000","合夥","黃可岑","1080628","1080869805"
"1032","臺中市","40542261","超人氣冷飲店","臺中市南屯區春社里嶺東路２１－２號","50000","獨資","蔣宗儒","1080603","1080868240"
"1033","臺中市","40547553","丸昱商行","臺中市西區公平里精誠十五街５２之１號１樓","50000","獨資","黃奕栩","1080625","1080869507"
"1034","臺中市","40548976","珠兒創藝設計室","臺中市西區大忠街２６號１樓","246000","獨資","張素珠","1080614","1080868989"
"1035","臺中市","40556412","榮鑫工程行","臺中市新社區中正里中正街２８之２號１樓","200000","獨資","曾柄榮","1080612","1080868581"
"1036","臺中市","40560632","威廉公主食品屋","臺中市南屯區文心里大英街１４２號１樓","6000","獨資","游靜嫆","1080624","1080869456"
"1037","臺中市","40565123","心心小吃店","臺中市大里區立德里立中街８０號１樓","30000","獨資","鄭淑銘","1080611","1080868646"
"1038","臺中市","40567656","阿普路日本留學社","臺中市中區綠川里成功路１０號３樓之２","1000000","獨資","曹開雯","1080614","1080868897"
"1039","臺中市","40589315","茗選冷飲店","臺中市北區五常里學士路４９號１樓","200000","獨資","汪季弘","1080611","1080868720"
"1040","臺中市","40594041","宥權工程行","臺中市北區立人里華美街二段２６２號５樓之２","240000","獨資","洪嘉揚","1080617","1080869050"
"1041","臺中市","40613075","唯佳工程行","臺中市南屯區文山里忠勇路５２－１９６號１２樓","200000","獨資","王秀美","1080603","1080868201"
"1042","臺中市","40645702","翔偉工程行","臺中市東勢區福隆里東坑路１９２巷６號１樓","200000","獨資","朱以翔","1080617","1080869022"
"1043","臺中市","40649242","鉉宸商行","臺中市西屯區何厝里四川路１２９號","200000","獨資","曾志凱","1080620","1080869288"
"1044","臺中市","40651078","漢銓實業社","臺中市太平區光隆里光興路９３６號１樓","248000","獨資","張雅芳","1080611","1080868683"
"1045","臺中市","40661857","加侑飲料店","臺中市南屯區三厝里大墩十一街７８９號１樓","50000","獨資","賴寶玉","1080613","1080868882"
"1046","臺中市","40670737","好妙天然手作坊","臺中市大里區中山路９號１樓","100000","獨資","林辰栯","1080624","1080869440"
"1047","臺中市","40700182","朵兒極緻美學苑工作室","臺中市北區錦平里三民路三段２１７號Ｂ１之１","50000","獨資","黃郁婷","1080612","1080868806"
"1048","臺中市","40700654","泳震通訊工程行","臺中市大里區新仁里新仁路一段１之１巷６號","1000000","獨資","劉語諄","1080614","1080868911"
"1049","臺中市","40702153","禾豐織品傢飾店","臺中市北區文莊里中清路一段７９號５樓","30000","獨資","曾竑宥","1080604","1080868353"
"1050","臺中市","45206843","樺愛眼鏡行","臺中市潭子區甘蔗里雅潭路一段１６７號１樓、勝利路４２８號１樓","300000","獨資","鍾淑盈","1080620","1080869299"
"1051","臺中市","45227039","搖不停茶行","臺中市清水區文昌里中山路１９２號１樓","100000","獨資","賴志宗","1080610","1080868555"
"1052","臺中市","45228754","鴻達起重行","臺中市大甲區岷山里水源路７２０號１樓","200000","獨資","張王景","1080620","1080869319"
"1053","臺中市","45255528","嘉新全工業社","臺中市大里區東昇里益民路一段５６號１１樓之１","100000","獨資","林益銓","1080626","1080869606"
"1054","臺中市","45255908","發現修鞋坊","臺中市西屯區上德里上石路８９號１樓","480000","合夥","廖泰源","1080612","1080868804"
"1055","臺中市","45280126","錩鑫企業社","臺中市太平區新城里樹孝路３１７號６樓","50000","獨資","朱玉芬","1080614","1080868941"
"1056","臺中市","45281194","學士農產品商行","臺中市北區梅亭街299號1樓","10000","獨資","龔語芬","1080613","1080868823"
"1057","臺中市","45287211","沁園春餐廳","臺中市中區繼光里臺灣大道一段１２９號１樓","200000","合夥","蔣少炎","1080624","1080869452"
"1058","臺中市","45308594","米夏服飾店","臺中市北屯區平福里大連路二段２０７之１號３樓","30000","獨資","葛淑惠","1080618","1080869164"
"1059","臺中市","45355688","易聖企業社","臺中市太平區頭汴里北田路３０巷３號１樓","200000","獨資","江宗縈","1080619","1080869195"
"1060","臺中市","45372693","宏全工程行","臺中市烏日區溪南路一段４０１號１樓","200000","獨資","莊士鴻","1080624","1080869435"
"1061","臺中市","45394036","北力網版企業社","臺中市豐原區下街里源豐路１４９號１樓","2400000","合夥","蘇麗珠","1080612","1080868768"
"1062","臺中市","45413929","宥青青果行","臺中市后里區月眉里安眉路１３４巷１弄８號","200000","獨資","鍾沛淇","1080627","1080869698"
"1063","臺中市","45497814","凱瑞工業社","臺中市東區東橋里大智路４６９號","100000","獨資","張榮凱","1080620","1080869311"
"1064","臺中市","45520272","廣全企業社","臺中市西屯區何南里大墩二十街１１８號５樓之１","200000","獨資","卜仁忠","1080606","1080868453"
"1065","臺中市","45531382","源盛企業社","臺中市沙鹿區三鹿里國昌三街11號1樓","36000","獨資","張竹盛","1080611","1080868667"
"1066","臺中市","45534352","中大餐飲館","臺中市東區十甲里旱溪街３５７號１樓","200000","獨資","巫宗政","1080611","1080868274"
"1067","臺中市","45543628","聯凱商行","臺中市東區東信里樂業路３６０號２樓","2200000","合夥","曾欽河","1080612","1080868800"
"1068","臺中市","45558109","三好修鞋店","臺中市西區大忠里大忠南街９６巷１３號１樓","5000","獨資","施志生","1080618","1080869142"
"1069","臺中市","45565875","小倫精品服飾店","臺中市北屯區平昌里興安路一段１２６號１樓","100000","獨資","楊長菁","1080617","1080869014"
"1070","臺中市","45601582","辰豐機車行","臺中市潭子區頭家里和平路１８號１樓","20000","獨資","王鈺雯","1080626","1080869627"
"1071","臺中市","45613031","采瑄企業社","臺中市豐原區大湳里圓環北路一段２０２號１樓","50000","獨資","張寶丹","1080617","1080868545"
"1072","臺中市","45629619","茞閎商行","臺中市豐原區東勢里育才街３０號１樓","30000","獨資","陳正芳","1080605","1080868442"
"1073","臺中市","45636816","小乃冷飲店","臺中市東區十甲里樂業路３６９號１樓","50000","獨資","張瑞益","1080611","1080868656"
"1074","臺中市","45651956","宥棋工程行","臺中市大雅區忠義里東大路二段９１０巷２８號１樓","1000000","獨資","李怡慎","1080612","1080868729"
"1075","臺中市","45680235","達來速廣告實業社","臺中市烏日區光明里五光路７２０之１０號","100000","獨資","胡景珠","1080617","1080869013"
"1076","臺中市","45680740","阿牛伯飲料店","臺中市北區頂厝里漢口路四段２９６號１樓","50000","獨資","賴東伯 ","1080611","1080868719"
"1077","臺中市","45683367","景寬企業社","臺中市西區安龍里忠勤街２６６號１樓","200000","合夥","賴淑英","1080610","1080868639"
"1078","臺中市","45688102","全揚工程行","臺中市大甲區孟春里臨江路46之21號一樓","32000000","合夥","廖庭逸","1080610","1080868561"
"1079","臺中市","45693885","黑色棒棒糖菓子小舖","臺中市中區綠川里綠川西街９７號１樓","50000","獨資","蘇柏瑋","1080618","1080869115"
