﻿"統一編號","商業名稱","商業地址","登記狀態"
"31785097","天芹開發事業工程行","新竹市北區金華里光華南街50號之13","廢止"
"31785104","力源企業社","新竹縣竹北市成功六街181號1F","歇業／撤銷"
"31785646","金錩工業社","新竹縣新埔鎮照門里1鄰大坪15號","核准設立"
"31786173","鼎鑫企業社","新竹縣湖口鄉和興村德興路453巷111弄16號1樓","停業"
"31786434","三文工程行","新竹縣關西鎮北斗里北斗街39巷3弄10號1樓","廢止"
"31786758","永發工程行","新竹縣湖口鄉德盛村新湖路578巷33號","停業"
"31786764","歐霖工程企業社","新竹縣新豐鄉上坑村坑子口195號1樓","核准設立"
"31786791","易展工程行","新竹縣竹北市鹿場里成功二街142號","核准設立"
"31787243","昌鈺實業社","新竹縣峨眉鄉富興村5鄰太平街2巷2號","歇業／撤銷"
"31787449","金富工程行","新竹縣湖口鄉長嶺村中平路一段４３９巷八十八弄８３號","歇業／撤銷"
"31787790","永新工程行","新竹縣竹北市十興里嘉勤北路15號一樓","遷他縣市"
"31787790","永新企業社","新竹市香山區茄苳里至善街37巷48號三樓","核准設立"
"31788910","銓迎企業社","新竹縣芎林鄉秀湖村1鄰山猪湖３-１號","核准設立"
"31789164","筑丞企業社","新竹縣新豐鄉松柏村坪頂三街１３巷８號1樓","核准設立"
"31789410","亞固工程行","新竹縣新豐鄉松柏村明新街260巷6號1樓","歇業／撤銷"
"31789875","卡巴海企業","花蓮縣鳳林鎮林榮里永康路６７號1樓","核准設立"
"31789994","佶勝工程行","花蓮縣新城鄉康樂村康樂3街15號1樓","核准設立"
"31790063","宏家企業社","花蓮縣花蓮市國華里建林街136號","歇業／撤銷"
"31790084","灣署企業社","花蓮縣新城鄉北埔村民享街49號1樓","歇業／撤銷"
"31790155","歐朗水電工程行","花蓮縣秀林鄉水源村水源８３-１號","核准設立"
"31790269","佳殷企業社","花蓮縣吉安鄉太昌村明義五街178巷1號1樓","核准設立"
"31790296","年代工程行","花蓮縣吉安鄉南昌村昌隆4街48號1樓","核准設立"
"31790394","永村土木包工業","花蓮縣花蓮市主力里中和街214巷22號1樓","核准設立"
"31790459","芳然工程行","花蓮縣秀林鄉佳民村佳民86之7號","歇業／撤銷"
"31790535","詮盛土木包工業","花蓮縣花蓮市國防里進豐街62之5號1樓","核准設立"
"31790747","正嘉企業","花蓮縣花蓮市國威里大同街80號","歇業／撤銷"
"31790752","力全輕鋼架工程行","花蓮縣吉安鄉仁里村文化8號","核准設立"
"31790789","俊鴻企業社","花蓮縣壽豐鄉豐山村中山路131號1樓","核准設立"
"31791128","永富土木包工業","花蓮縣花蓮市國盛里國民9街18號1樓","核准設立"
"31791149","暢鴻企業社","花蓮縣花蓮市主安里福建街134號1樓","歇業／撤銷"
"31791181","泰勝工程企業社","花蓮縣花蓮市主和里南京街８６之１號","核准設立"
"31791703","立安企業社","花蓮縣吉安鄉北昌村自立路2段130號1樓","核准設立"
"31791773","以琳工程行","花蓮縣吉安鄉福興村福昌2街30號1樓","停業"
"31791979","君帥工程行","花蓮縣吉安鄉稻香村永興2街800號1樓","核准設立"
"31791984","仕昌土木包工業","花蓮縣秀林鄉水源村水源1之5號1樓","歇業／撤銷"
"31792196","連奕美室內裝修工程行","花蓮縣吉安鄉慶豐村吉安路2段367號1樓","核准設立"
"31792512","翔群土木包工業","花蓮縣吉安鄉慶豐村慶豐11街186巷21弄11號1樓","核准設立"
"31793218","瑞賢工程行","花蓮縣吉安鄉仁和村海岸路568號1樓","核准設立"
"31793420","勁合工程行","花蓮縣花蓮市國裕里富裕14街12號1樓","歇業／撤銷"
"31793483","建立工程行","花蓮縣花蓮市主權里德安六街87巷4號1樓","歇業／撤銷"
"31793511","華東金屬工程行","花蓮縣吉安鄉慶豐村中山路3段225號1樓","歇業／撤銷"
"31793532","大友工程行","花蓮縣吉安鄉慶豐村中山路3段256號1樓","歇業／撤銷"
"31793619","聖景工程行","花蓮縣花蓮市民意里化道路１３５號1樓","停業"
"31793625","順壹土木包工業","花蓮縣花蓮市主權里德安五街35號1樓","核准設立"
"31793673","汪淇企業社","花蓮縣秀林鄉秀林村秀林8之3號1樓","停業"
"31793694","柏傑室內裝修工程行","花蓮縣吉安鄉慶豐村慶豐2街89號1樓","核准設立"
"31793717","巧匠企業工程行","花蓮縣吉安鄉南昌村吉興路1段81號1樓","核准設立"
"31794238","俊美工程行","花蓮縣花蓮市國裕里富裕五街169巷1號1樓","歇業／撤銷"
"31794244","大鈞土木包工業","花蓮縣吉安鄉仁里村仁里8街99號1樓","歇業／撤銷"
"31794292","新東璟企業社","花蓮縣鳳林鎮鳳禮里中正路2段131號1樓","核准設立"
"31794342","樺駿工程行","花蓮縣花蓮市主權里榮正街271巷78號1樓","歇業／撤銷"
"31794413","弘門企業社","花蓮縣吉安鄉勝安村自強路１４８號１樓","歇業／撤銷"
"31794504","吉祿企業社","花蓮縣光復鄉大全村民治街42號1樓","核准設立"
"31794770","藝霖室內裝修工程行","花蓮縣吉安鄉仁安村南海4街28號1樓","核准設立"
"31794997","建鑫工程行","花蓮縣吉安鄉宜昌村荳蘭五街6巷8號1樓","歇業／撤銷"
"31795320","有順工程行","花蓮縣吉安鄉仁里村中山路1段142號1樓","歇業／撤銷"
"31795335","縱谷傳香企業","花蓮縣鳳林鎮林榮里林榮路306號1樓","歇業／撤銷"
"31795412","駱樂商行","臺東縣成功鎮忠智里光復路一一五號一樓","核准設立"
"31795412","駱樂商行","花蓮縣卓溪鄉古風村古楓66號","遷他縣市"
"31795503","東捷工程土木包工業","花蓮縣壽豐鄉壽豐村中山路六段20號1樓","廢止"
"31795617","豐永企業社","花蓮縣吉安鄉仁安村海岸路339號1樓","核准設立"
"31795790","好亞建築工程行","花蓮縣新城鄉康樂村康樂路168巷6號1樓","廢止"
"31795834","謙和益工程行","花蓮縣瑞穗鄉舞鶴村舞鶴１１４號","停業"
"31795932","臥雲土木包工業","花蓮縣花蓮市主權里中原路６１１號１樓","核准設立"
"31795948","旺來春噴砂企業社","花蓮縣吉安鄉慶豐村中央路3段98巷20號1樓","核准設立"
"31796003","赫龍室內裝修","花蓮縣吉安鄉勝安村中原路一段１號1樓","核准設立"
"31796101","億勝企業社","花蓮縣吉安鄉永興村吉興路三段１１８號1樓","核准設立"
"31796171","侑慶企業社","花蓮縣壽豐鄉豐山村中山路21號","歇業／撤銷"
"31796427","鼎益土木包工業","花蓮縣鳳林鎮鳳信里中正路1段221號1樓","核准設立"
"31796539","震昇工程行","花蓮縣吉安鄉南昌村文化8街29號1樓","核准設立"
"31796600","東格土木包工實業社","花蓮縣吉安鄉太昌村中山路4段94號1樓","核准設立"
"31796658","兆富工程行","花蓮縣花蓮市主權里仁和街30巷1號1樓","核准設立"
"31796685","協昱工程行","花蓮縣光復鄉大同村學士街178號","歇業／撤銷"
"31796762","宏大企業社","花蓮縣吉安鄉吉安村吉興2街328號1樓","歇業／撤銷"
"31796806","觀音土木包工業","花蓮縣吉安鄉太昌村明義7街12號1樓","歇業／撤銷"
"31796833","志騰起重工程行","花蓮縣吉安鄉仁和村海岸路５６８號１樓","核准設立"
"31796897","佑晟企業社","花蓮縣新城鄉嘉新村嘉北2街8巷2號1樓","核准設立"
"31796910","勝欣企業社","花蓮縣花蓮市民族里軒轅路21號1樓","核准設立"
"31797045","立隆土木包工業","花蓮縣光復鄉大全村中山路1段82巷41號1樓","核准設立"
"31797066","勁紘水電工程行","花蓮縣鳳林鎮鳳仁里中正路2段460號1樓","核准設立"
"31797431","貫捷鋼鋁企業","花蓮縣花蓮市主權里中原路611號1樓","歇業／撤銷"
"31797452","盈佑企業社","花蓮縣花蓮市民運里中美路276之1號1樓","歇業／撤銷"
"31797615","超群工程行","花蓮縣花蓮市主農里中正路110巷3弄3號1樓","停業"
"31797827","金全裝潢工程行","花蓮縣吉安鄉北昌村建國路350巷28號1樓","歇業／撤銷"
"31798092","行力工程行","花蓮縣玉里鎮泰昌里民族街28之3號","廢止"
"31798419","宇呈裝潢工程行","花蓮縣吉安鄉慶豐村慶南二街２７３號1樓","核准設立"
"31798430","正欣室內裝修設計工程行","花蓮縣新城鄉北埔村中興路53號1樓","核准設立"
"31798446","棅昇土木包工業","花蓮縣吉安鄉吉安村吉昌2街225巷12號1樓","核准設立"
"31798804","御宏工程行","花蓮縣光復鄉大同村敦厚路135巷28弄3號1樓","歇業／撤銷"
"31842674","御亨設計工程行","臺北市北投區公館路145巷4弄6號2樓","核准設立"
"31842674","御亨設計工程行","宜蘭縣礁溪鄉德陽村礁溪路五段２２號","核准設立"
"31843370","明玄工程行","臺北市信義區吳興街284巷15之7號3樓","核准設立"
"31844602","名將起重工程行","臺北市南港區興南街60巷9之1號2樓","核准設立"
"31844618","聯達起重工程行","臺北市萬華區和平西路3段366號(1樓)","核准設立"
"31844618","聯達起重工程行","新北市三重區明德街53號(1樓)","核准設立"
"31845428","京強工程行","臺北市中正區許昌街42之1號9樓","歇業／撤銷"
"31848184","專鑫工程行","臺北市內湖區康寧路1段192號","歇業／撤銷"
"31848190","元發工程行","臺北市中山區民生東路3段9巷23號","核准設立"
"31848207","申安工程行","臺北市內湖區康寧路1段1號3樓","核准設立"
"31848255","鈺展企業社","臺北市文山區興隆路4段29巷4弄12號3樓","歇業／撤銷"
"31848451","簡簡設計工程行","臺北市文山區興隆路4段110號5樓","核准設立"
"31849162","瀧吾清潔社","臺北市中山區明水路397巷7弄46號","遷他縣市"
"31849162","瀧吾清潔社","新北市三重區車路頭街62巷55號","歇業／撤銷"
"31850532","美好企業社","臺北市士林區重慶北路4段248號2樓","遷他縣市"
"31850532","美好工程行","新北市三峽區中正路3段70巷41號","廢止"
"31852932","路欣工程行","臺北市信義區忠孝東路5段1之1號10樓","歇業／撤銷"
"31855207","詠鈞工程行","臺北市文山區興隆路4段49之10號2樓","核准設立"
"31855500","飛翔玻璃工程行","臺北市中山區新生北路3段56巷10號","歇業／撤銷"
"31855993","宣美室內設計工作室","臺北市松山區撫遠街390巷28號1樓","核准設立"
"31856557","銘輝鋁門窗行","臺北市南港區東新街6號","核准設立"
"31856775","德翔工程行","臺北市文山區木柵路1段3號","廢止"
"31856796","立豐室內裝修工程行","臺北市文山區新光路1段134號","核准設立"
"31859885","宏展工程行","臺北市士林區中正路399巷1弄1號(2樓)","歇業／撤銷"
"31860736","鼎原企業社","臺北市士林區永平街76號1樓","歇業／撤銷"
"31861778","基米實業社","臺北市內湖區內湖路3段143巷10號","核准設立"
"31862869","菊翠園企業社","臺北市北投區石牌路2段75巷3弄8號4樓","歇業／撤銷"
"31863591","欣億工程行","臺北市中山區北安路608巷18號3樓","核准設立"
"31863874","夢興工程行","臺北市文山區興隆路1段175號","核准設立"
"31864542","國王資訊工程實業社","臺北市萬華區萬大路139號1樓","核准設立"
"31865459","双泰餐飲設備行","臺北市萬華區西園路1段31號1樓","核准設立"
"31865459","双泰餐飲設備行","新北市三重區重安街９３號","核准設立"
"31865850","泰豐工程行","臺北市萬華區成都路135號4樓之2","核准設立"
"31865943","竣澤工程行","臺北市中山區敬業三路162巷210號4樓","核准設立"
"31865991","宇達工程行","臺北市松山區南京東路4段15號7樓","廢止"
"31867040","天下企業社","臺北市信義區虎林街113號","核准設立"
"31867132","銘承工作室","臺北市中山區復興北路48號3樓","核准設立"
"31867132","銘承工作室","新北市新莊區建安街10號12樓","遷他縣市"
"31869292","春草工程行","臺北市中正區中華路1段59號7樓","遷他縣市"
"31869292","春草工程行","新北市新店區永平街16巷16號","核准設立"
"31871157","建坤工程行","臺北市文山區興隆路4段29巷4弄10號3樓","歇業／撤銷"
"31872629","鋒潤工程行","臺北市信義區虎林街56巷15號","歇業／撤銷"
"31874318","截元工程行","臺北市松山區南京東路5段291巷6弄24之1號","歇業／撤銷"
"31876245","嘉倢工程行","臺北市北投區中央北路4段30巷12號","歇業／撤銷"
"31876364","元通金屬工程行","臺北市內湖區內湖路3段115巷1弄20號","核准設立"
"31877048","旺聯企業社","臺北市信義區莊敬路178巷11號","歇業／撤銷"
"31877429","海玄工程行","臺北市北投區崇仁路1段94號","核准設立"
"31877531","龍聖室內裝修工程行","臺北市中山區新生北路2段60巷50號","歇業／撤銷"
"31878320","弈嘉工程行","臺北市中山區龍江路317巷4號","歇業／撤銷"
"31878905","永久專業鋁門窗企業社","臺北市北投區中央北路2段332號","歇業／撤銷"
"31878975","鴻揚企業社","臺北市文山區忠順街1段26巷1弄16號4樓","核准設立"
"31881922","富芳工程行","臺北市南港區玉成街42巷6號2樓","歇業／撤銷"
"31882154","天闊工程行","臺北市北投區中央北路3段272號2樓","核准設立"
"31947473","紘林工程行","新北市三重區碧華街216巷11弄12號(1樓)","核准設立"
"31947473","紘林工程行","臺北市中山區民生西路16號5樓之3","遷他縣市"
"31948276","鑫燚工程","臺北市松山區八德路4段465號7樓","歇業／撤銷"
"31948389","葉記工程行","臺北市內湖區港墘路82巷7弄19號5樓","核准設立"
"31948509","勝發工程行","臺北市士林區格致路20巷1號2樓之7","歇業／撤銷"
"31950672","三雋企業社","新北市新店區福園街５巷１號","廢止"
"31950672","三雋企業社","臺北市萬華區東園街28巷50號2樓之16","遷他縣市"
"31950764","志曜工程行","臺北市內湖區成功路2段312巷37號","歇業／撤銷"
"31951145","鴻山企業社","臺北市大安區忠孝東路4段221號12樓","歇業／撤銷"
"31952453","汶鑫企業社","臺北市大同區重慶北路3段137巷28號","歇業／撤銷"
"31952637","永翔資訊傢俱企業社","臺北市北投區自強街5巷100弄3之1號3樓","核准設立"
"31952881","名耀室內裝修工程行","臺北市萬華區環河南路2段100巷5號5樓","核准設立"
"31952904","泰昌工程行","桃園市桃園區大興里福山街79巷2弄9之2號","核准設立"
"31952904","泰昌工程行","臺北市松山區八德路4段795號9樓之1","遷他縣市"
"31954001","沅漢工程行","臺北市中山區南京東路2段76號4樓","歇業／撤銷"
"31954157","良美工程行","臺北市士林區承德路4段80巷2號3樓","歇業／撤銷"
"31954467","炫陽工坊","臺中市北屯區仁美里長生一街５６號２樓之１","核准設立"
"31954467","炫陽工坊","臺北市北投區中央北路2段383號(1樓)","遷他縣市"
"31954826","東津甫企業社","臺北市內湖區大湖街137號","核准設立"
"31954939","禾田企業社","新北市汐止區水源路2段88巷1弄4號(1樓)","核准設立"
"31954939","禾田企業社","臺北市文山區興隆路3段185巷11弄5號","遷他縣市"
"31955542","祖金工程行","臺北市大安區信義路3段109之7號10樓之2","核准設立"
"31955584","頂鈦企業社","臺北市北投區中山路47號3樓","歇業／撤銷"
"31956824","樺谷設計室內裝修","臺北市中山區松江路182號11樓之1","核准設立"
"31960279","群鉅工程行","臺北市中山區中山北路3段26號3樓","歇業／撤銷"
"31961495","欽源工程行","臺北市文山區辛亥路7段69巷30號5樓","歇業／撤銷"
"31965372","華峰工程行","宜蘭縣宜蘭市延平里東港路一段１８６巷１９弄７號1樓","歇業／撤銷"
"31965372","華義工程行","臺北市松山區南京東路5段47號12樓","遷他縣市"
"31966034","益全企業社","臺北市中山區南京東路3段189號10樓","歇業／撤銷"
"33006119","大昌工程行","新北市中和區民享街３０巷４號（現場僅供辦公室使用）","核准設立"
"33134199","秀森電業工程行","新北市中和區復興路２８０巷３２號","核准設立"
"33150818","建林室內裝修木材行","新北市中和區中和路４７４號１樓","核准設立"
"33787727","日大重機械工業社","新北市淡水區下圭柔山4號","核准設立"
"33854422","漢松不銹鋼鉄工廠","新北市汐止區忠孝東路３２５號１樓（現場僅供辦公室使用）","核准設立"
"33868713","金日興實業社","新北市汐止區秀峰路１０９巷１弄５９號","歇業／撤銷"
"33868869","增照工程行","新北市汐止區中正路２６６號","核准設立"
"33870767","工利工程行","新北市汐止區水碓街１１７號","核准設立"
"33870892","昶興工業社","新北市貢寮區延平街１３７號１樓","歇業／撤銷"
"33879205","新昌興工業社","新北市汐止區南昌街２８號","核准設立"
"33886613","連成捲門鐵行","新北市汐止區和平街6巷5弄2號","核准設立"
"33889978","岳麟工程行","新北市汐止區大同路２８５-４號@","核准設立"
"33912767","永鉅行","新北市板橋區萬安街１６號","歇業／撤銷"
"33940594","華益油漆工程行","新北市板橋區?7川路１段１５巷２６號","核准設立"
"34022221","永代工程行","新北市三重區仁興街33巷12號1樓","核准設立"
"34082590","向澤企業社","新北市三重區三和路４段１８１巷１１１號（１樓）","核准設立"
"34133606","慶聰帆布裝潢行","新北市板橋區國慶路１６４號","核准設立"
"34152878","錦昇土木包工業","新北市永和區仁愛路１２０號１樓","歇業／撤銷"
"34197517","華麗美術燈廚具行","新北市中和區中山路3段150號(1樓)","核准設立"
"34273893","忠建發工程行","新北市板橋區金門街215巷91弄3號","歇業／撤銷"
"34280796","鶯發建材行","新北市鶯歌區中正一路１２９號１樓","核准設立"
"34333864","榮茂水電行","新北市中和區永和路80號1樓","核准設立"
"34343455","一盛隆工程行","新北市中和區國光街１６７號１樓","歇業／撤銷"
"34348819","來德工程行","新北市中和區興南路１段７３巷８號１樓（現場僅作辦公室使用）","歇業／撤銷"
"34493833","進發水電電機行","新北市板橋區三民路2段245巷87號","歇業／撤銷"
"34518243","天祐企業社","新北市土城區頂埔街19巷9號底層","核准設立"
"34526200","南和鋁門窗行","新北市永和區永平路224號1樓","核准設立"
"34561732","家安水電裝潢企業社","新北市板橋區四川路２段２４５巷２７號１樓","核准設立"
"34661872","中義消防器材行","基隆市暖暖區碇祥里碇內街７３巷１號１樓","歇業／撤銷"
"34661872","中義消防器材行","新北市板橋區雙一０路６６巷５號１樓","遷他縣市"
"34686418","力大工業社","新北市樹林區西圳街1段165巷33之1號","核准設立"
"34750065","立大廣告美術工程行","新北市板橋區光武街121之1號1樓","核准設立"
"34750092","正當裝潢工程行","新北市三重區仁義街220巷23號1樓","核准設立"
"34750163","祥揮工程行","新北市汐止區大同路3段609號7樓之4","核准設立"
"34750656","通達工程企業社","新北市新莊區中正路新建巷28弄23之4號","停業"
"34750754","鴻利行","新北市貢寮區新港街26巷6之4號","歇業／撤銷"
"34750939","承國工程行","新北市板橋區文化路2段518號","歇業／撤銷"
"34751515","駿源工程行","新北市中和區民享街31巷8之3號","核准設立"
"34751557","東林空間設計工程行","新北市新店區安民街251巷6號3樓","歇業／撤銷"
"34751613","玉翔裝潢行","新北市蘆洲區民權路6之8號8樓","歇業／撤銷"
"34751711","協同工程行","新北市林口區信義路206號2樓之1","歇業／撤銷"
"34751732","顥昕企業社","新北市五股區中興路3段160之9號","申覆（辯）期"
"34752090","國岱工程行","新北市金山區四維路9號2樓","歇業／撤銷"
"34752198","宅師父工程行","新北市中和區景平路291號1樓","遷他縣市"
"34752198","宅師父工程行","宜蘭縣宜蘭市慈安路49巷2弄5號","核准設立"
"34752232","盛輝工程行","新北市中和區興南路2段22號7樓","歇業／撤銷"
"34752253","陞運工程行","新北市中和區景平路534之3號","歇業／撤銷"
"34752269","弘毅工程行","新北市中和區華新街81號5樓","歇業／撤銷"
"34752280","興達金屬工程行","新北市汐止區汐萬路2段21巷2號2樓","核准設立"
"34752697","勝杰企業社","新北市新店區安忠路92巷18號5樓","核准設立"
"34753176","盛隆企業社","新北市新莊區幸福路64巷2弄7之1號","歇業／撤銷"
"34753226","鴻佳水電工程行","新北市中和區圓通路369巷60號2樓","歇業／撤銷"
"34753801","巧笁室內設計企業社","新北市新店區安民街121巷18號13樓之1","歇業／撤銷"
"34753984","漢進裝潢工程行","新北市土城區明德路1段192號3樓","歇業／撤銷"
"34754105","棋凱室內裝修工程行","新北市樹林區復興路335巷6弄9號3樓","歇業／撤銷"
"34754695","久程工程行","新北市板橋區板新路165號8樓","核准設立"
"34754858","佳榮油漆工程行","新北市三峽區和平街36巷13號7樓之2","歇業／撤銷"
"34755168","精瑑裝潢工程行","新北市中和區景平路316之3號","核准設立"
"34755759","木坊景觀工程行","新北市樹林區東榮街88巷19號4樓","歇業／撤銷"
"34755786","天元工程行","新北市八里區頂寮五街6號2樓","廢止"
"34755913","合泰工程行","新北市汐止區福德一路201巷17弄30號4樓","核准設立"
"34756602","瑞興工程行","新北市板橋區大觀路2段174巷118弄15號","核准設立"
"34756716","明豐工程行","新北市板橋區大觀路3段160巷14號5樓","歇業／撤銷"
"34757004","吉利實業社","新北市五股區五福路103號7樓","廢止"
"34757145","岩拓工程行","新北市林口區民權路202號12樓之1","歇業／撤銷"
"34757335","冠華工程行","新北市新店區安康路2段149之2號10樓","歇業／撤銷"
"34757412","正川工程行","新北市三重區明志街48號2樓","核准設立"
"34757567","名家工程行","新北市土城區中華路1段85號4樓","核准設立"
"34757671","洪誠工程行","新北市新莊區和興街53號3樓","核准設立"
"34757736","太和馨香企業社","新北市土城區福祥街76號(1樓)","歇業／撤銷"
"34757898","達興工程行","新北市中和區新生街169號","核准設立"
"34758242","創虹工程行","新北市中和區中正路211巷36弄13號4樓","歇業／撤銷"
"34758854","凱勇工程行","新北市林口區文化三路1段462之1號5樓","停業"
"34759609","新裕昌工程行","新北市土城區明德路1段240巷26弄30號6樓","歇業／撤銷"
"34759636","高強工程行","新北市板橋區重慶路93巷18號3樓","核准設立"
"34760205","丞軒工程行","新北市蘆洲區中山一路108巷1號(1樓)","核准設立"
"34760269","富凱工程行","新北市汐止區明峰街298巷7弄10號2樓","歇業／撤銷"
"34760319","歐恩電腦資訊社","新北市新莊區中港二街110號","核准設立"
"34760351","展潤工程行","南投縣竹山鎮延祥里集山路三段152巷14號1樓","歇業／撤銷"
"34760351","展潤工程行","新北市板橋區大華街69號","遷他縣市"
"34760541","美吉利之家工程行","新北市新莊區民安西路196巷9號","廢止"
"34760633","徐小三視覺工作室","新北市淡水區民族路50巷24號8樓","遷他縣市"
"34760633","徐小三視覺工作室","臺南市中西區三合里文賢路32巷5號1樓","核准設立"
"34760649","宏展裝潢工程行","新北市板橋區僑中一街80巷3弄1號3樓","核准設立"
"34760697","邦宅房繕工程行","新北市淡水區新春街136號6樓之3","核准設立"
"34760922","廉承企業社","新北市三峽區中正路1段108巷15號3樓","核准設立"
"34760970","呈虹工程行","新北市板橋區中正路253巷61弄1之4號","歇業／撤銷"
"34761204","誼澄室內裝修工程行","新北市汐止區康寧街７５１巷２３號８樓之１","歇業／撤銷"
"34762436","精宏輕鋼架工程行","新北市板橋區大觀路3段160巷31弄1號3樓","核准設立"
"34762560","高格工程行","新北市新莊區西盛街388巷13號","歇業／撤銷"
"34762750","偉華工程行","新北市三峽區民權街196號","廢止"
"34763218","佑峻室內裝修業","新北市林口區自強四街16號4樓","核准設立"
"34763245","原社工程行","新北市鶯歌區西湖路2之4號4樓","廢止"
"34763370","千齡工程行","新北市新莊區五權一路7號8樓之3","歇業／撤銷"
"34763414","永承裝璜工程行","新北市樹林區佳園路1段41巷14號","核准設立"
"34763646","奇洋工程行","新北市中和區中正路727號","廢止"
"34763792","陽光空間廚衛設計工作室","新北市土城區明德路1段313巷5弄2號(1樓)","歇業／撤銷"
"34763940","京占企業社","新北市汐止區康寧街338號1樓","核准設立"
"34764384","慶和鋼鐵工程行","新北市新店區中正路66巷19號1樓","核准設立"
"34764434","兆碁室內裝修規劃工程行","新北市汐止區民權街2段109巷45號","核准設立"
"34764455","儀丞工程行","新北市板橋區板新路103號6樓","歇業／撤銷"
"34764595","永泰豐空調水電工程行","新北市板橋區南雅西路2段38巷18之3號","核准設立"
"34764862","燊篆企業社","新北市新店區中正路685號5樓","歇業／撤銷"
"34765031","森鑫工程行","新北市樹林區八德街668號5樓","廢止"
"34765068","順美企業社","新北市板橋區稚暉街20號3樓","歇業／撤銷"
"34765166","龍來工程行","新北市板橋區民權路39巷20之1號","歇業／撤銷"
"34765187","光揮工程企業社","新北市中和區員山路174巷6號4樓","核准設立"
"34765460","大信房屋修繕工程行","新北市三重區重新路5段550巷2弄11號","歇業／撤銷"
"34765840","友順工程行","新北市貢寮區仁愛路62巷3號2樓","歇業／撤銷"
"34765882","御匠企業社","新北市淡水區北新路169巷69弄26號4樓","核准設立"
"34766242","尚杰工程行","新北市三重區仁政街7號4樓","歇業／撤銷"
"34766382","三德興鋼品企業社","新北市林口區寶林路13號","核准設立"
"34766518","富建企業社","宜蘭縣員山鄉員山村金山東路295巷50號三樓","核准設立"
"34766518","富建企業社","新北市石碇區八分寮29號3樓","遷他縣市"
"34767586","丞安工程行","新北市三芝區淺水灣街11之1號6樓","廢止"
"34767777","盛德工程行","新北市新店區寶橋路156之2號1樓","歇業／撤銷"
"34767903","凱城工程行","新北市樹林區中正路61巷1號1樓","核准設立"
"34767930","淯慧工程企業社","新北市板橋區松柏街37之3號4樓","歇業／撤銷"
"34768488","汎偉工程行","新北市三重區同安東街51號","歇業／撤銷"
"34768494","仁欣企業社","新北市汐止區忠孝東路483號8樓","核准設立"
"34768522","原石工程行","新北市樹林區佳園路3段442號12樓","歇業／撤銷"
"34768570","金豪裝修工程行","新北市三重區仁愛街397巷106號2樓","歇業／撤銷"
"34768826","嘉屋工程行","新北市林口區中正路96巷7號","核准設立"
"34769579","華盛工程行","新北市樹林區保安街2段20號7樓","核准設立"
"34769677","瑞冠工程行","新北市土城區延和路88巷11弄4號6樓","核准設立"
"34769803","昱泰工程行","新北市林口區自強六街8號2樓","歇業／撤銷"
"34769830","東聖工程行","新北市三重區重陽路4段126巷57號4樓","廢止"
"34770007","燦昇工程行","新北市三重區三和路4段20巷102之2號","核准設立"
"34770323","友鑫工程行","新北市淡水區北新路165號2樓","核准設立"
"34770652","億川企業社","新北市土城區學府路1段68巷17號2樓","核准設立"
"34770739","一帆日順福工程行","新北市土城區延壽路13巷19號5樓","歇業／撤銷"
"34770822","淞富工程行","新北市鶯歌區鶯桃路242巷9號","歇業／撤銷"
"34770858","祐吉工程行","新北市土城區學成路108巷13弄20號4樓","歇業／撤銷"
"34770885","兆昇企業社","新北市瑞芳區深澳路103號","停業"
"34771060","鳴門工程行","新北市五股區成泰路3段311號","歇業／撤銷"
"34771224","于振企業社","臺北市中山區德惠街15號10樓","核准設立"
"34771224","于振企業社","新北市新莊區自強街68之2號3樓","遷他縣市"
"34771890","力合工程行","新北市三重區頂崁街192巷12之3號5樓","廢止"
"34772624","木順工程行","新北市瑞芳區中山路156號(1樓)","歇業／撤銷"
"34773102","新旅澄實業社","新北市板橋區四川路1段59號(1樓)","歇業／撤銷"
"34773216","穩顓裝潢工程行","新北市中和區景新街231之2號","歇業／撤銷"
"34773308","北大鐵工廠","新北市三峽區弘道里麻園35之11號","廢止"
"34773454","亞宏金屬工程行","新北市汐止區橫科路18巷2號4樓","廢止"
"34773503","石拓企業社","新北市汐止區水源路2段72巷28弄59號1樓","核准設立"
"34773898","詠順工程行","新北市汐止區新興路83之2號","歇業／撤銷"
"34774088","運升工程行","新北市中和區中和路241號1樓之3","歇業／撤銷"
"34774257","錦鈺消防工程行","新北市板橋區英士路53號2樓之1","核准設立"
"34774290","嘉南工程行","新北市樹林區千歲街69號2樓","歇業／撤銷"
"34774382","樺果空間設計工作室","新北市中和區國光街215巷19號1樓","歇業／撤銷"
"34774622","佰益工程行","新北市板橋區仁化街33號","核准設立"
"34774812","新嘉工程行","新北市新店區永華街55號3樓","歇業／撤銷"
"34774860","億碩室內裝修設計工程行","新北市深坑區松柏街43巷34弄6號","核准設立"
"34775066","泉鴻企業社","新北市林口區四維路128號5樓","歇業／撤銷"
"34775208","宗賢企業社","新北市中和區連城路469巷21弄7之2號","歇業／撤銷"
"34775663","順發鋁門窗工程行","新北市中和區景平路285號","核准設立"
"34775740","成鎂工程行","新北市新莊區民本街11巷2弄16之4號","停業"
"34775903","德運工程行","新北市中和區明禮街31巷7號(1樓)","歇業／撤銷"
"34775973","達宏工程行","新北市板橋區雨農路22號3樓","歇業／撤銷"
"34776121","悅洋企業社","新北市三重區中央北路特67之1號","歇業／撤銷"
"34776136","源勝工程行","新北市瑞芳區連福新城34號3樓","歇業／撤銷"
