﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,設立日期,核准文號
932,新竹市,39985098,吉普賽飲食店,新竹市北區新民里北大路286號二樓,180000,獨資,陳世堯,1021202,1020223622
933,新竹市,39985105,金城電子遊戲場業,新竹市北區港北里東濱街18號三樓,200000,獨資,蕭之林,1021202,1020223647
934,新竹市,39985111,達邁餐飲店,新竹市東區金山里金山十八街2之3號,180000,合夥,滑鈞豪,1021203,1020223650
935,新竹市,39985127,餡寶王餡餅專賣店,新竹市東區金山里光復路一段111號一樓,3000,獨資,王琇施,1021203,1020223631
936,新竹市,39985132,興發十元店,新竹市北區光田里水田街220號一樓,200000,獨資,徐美齡,1021203,1020223629
937,新竹市,39985148,荃心企業社,新竹市東區三民里民族路178巷5之1號三樓之6,50000,獨資,張峻齊,1021203,1020223656
938,新竹市,39985153,金沙電子遊戲場業,新竹市北區港北里東濱街18號一樓,200000,獨資,吳秀蓉,1021203,1020223645
939,新竹市,39985169,金都電子遊戲場業,新竹市北區港北里東濱街18號二樓,200000,獨資,韋銘忠,1021203,1020223646
940,新竹市,39985175,合盛租賃行,新竹市東區榮光里中華路二段375號一樓,200000,獨資,余志信,1021203,1020223660
941,新竹市,39985180,金三角機械五金行,新竹市北區福林里東大路二段309號一樓,230000,獨資,翁筱惠,1021204,1020223658
942,新竹市,39985196,飛箭企業社,新竹市北區港北里延平路三段219號五樓,100000,獨資,張心蓉,1021204,1020223662
943,新竹市,39985203,宏碩企業社,新竹市香山區頂埔里牛埔路14巷18號一樓,200000,獨資,鍾孟勳,1021204,1020223665
944,新竹市,39985219,玄新機車行,新竹市東區柴橋里明湖路469號,100000,獨資,林景忠,1021204,1020223669
945,新竹市,39985225,春發商行,新竹市北區金華里光華一街28號一樓,5000,獨資,藍春發,1021204,1020223661
946,新竹市,39985230,老頭稼客家小館,新竹市東區頂竹里食品路212號,5000,獨資,朱國森,1021204,1020223672
947,新竹市,39985246,珍愛飲食店,新竹市北區南勢里延平路一段383號1~2樓,30000,獨資,陳佳堉,1021204,1020223675
948,新竹市,39985251,火燒牛原肉碳烤店,新竹市北區舊社里鐵道路二段112號一樓,50000,獨資,陳建翔,1021205,1020223667
949,新竹市,39985267,特威盛工程行,新竹市北區海濱里興濱路69之1號二樓,200000,獨資,張家誠,1021205,1020223674
950,新竹市,39985273,樂天蔬食小館,新竹市東區綠水里博愛街24號,5000,獨資,葉永芳,1021205,1020223671
951,新竹市,39985288,天議牛肉麵店,新竹市東區金山里金山街115號一樓,50000,獨資,陳再展,1021205,1020223676
952,新竹市,39985294,金美科技電子興業,新竹市香山區頂埔里中華路四段208號二樓,248000,獨資,謝清林,1021205,1020223682
953,新竹市,39985301,皇朝牛肉麵,新竹市香山區埔前里牛埔南路138號一樓,30000,獨資,蔡正良,1021206,1020223690
954,新竹市,39985317,台灣聯盟機車行,新竹市香山區埔前里牛埔南路138號一樓,100000,獨資,陳嘉怡,1021206,1020223689
955,新竹市,39985323,金上富銀樓,新竹市東區東門里武昌街98號一樓,240000,獨資,盧敬文,1021206,1020223693
956,新竹市,39985338,極麵道麵館,新竹市東區光明里大學路1001之2號,5000,獨資,謝百棕,1021206,1020223685
957,新竹市,39985344,統一商行,新竹市東區新興里西大路105號3F,50000,獨資,周承憲,1021206,1020223677
958,新竹市,39985359,知耳氏聲音工程,新竹市東區振興里興竹街78號,100000,獨資,鍾方禕,1021206,1020223688
959,新竹市,39985365,天府滷味,新竹市北區仁德里西大路556號一樓,50000,獨資,楊靜純,1021209,1020223697
960,新竹市,39985371,杺杺髮型沙龍,新竹市東區成功里大成街16號,10000,獨資,趙漢倫,1021209,1020223704
961,新竹市,39985386,蓁古早味現烤蛋糕店,新竹市東區福德里林森路１９０號,100000,獨資,張絹媚,1021209,1020223708
962,新竹市,39985392,明嘉水電工程行,新竹市北區舊港里舊港90號,200000,獨資,王明清,1021209,1020223713
963,新竹市,39985409,上和商行,新竹市北區中央里西安街43號一樓,248000,獨資,楊爵榮,1021210,1020223711
964,新竹市,39985415,圓仔工作室,新竹市東區仙水里光復路一段531巷76號四樓之3,80000,獨資,閻慧怡,1021210,1020223698
965,新竹市,39985421,皇品養生藥膳,新竹市北區客雅里經國路二段609號,88000,獨資,彭鈺娟,1021210,1020223714
966,新竹市,39985436,特威飲料店,新竹市北區仁德里北大路257號二樓,100000,獨資,詹宗偉,1021211,1020223723
967,新竹市,39985442,錢賺錢小吃店,新竹市北區民富里經國路二段318號一樓,6000,獨資,賴雨渱,1021211,1020223727
968,新竹市,39985457,晨圖企業社,新竹市北區文雅里竹光路41號一樓,200000,獨資,范德政,1021211,1020223718
969,新竹市,39985463,暖窩輕食館,新竹市東區新莊里關新北路153號一樓,1000000,合夥,潘芝芩,1021211,1020223717
970,新竹市,39985479,極速餐飲店,新竹市東區南門里勝利路71號一樓,100000,獨資,詹佳儒,1021211,1020223725
971,新竹市,39985484,世承起重工程行,新竹市北區台溪里中華路三段10號八樓之23,200000,獨資,洪國強,1021211,1020223728
972,新竹市,39985490,蓮坊工作室,新竹市東區寺前里竹蓮街187號一樓,21000,獨資,楊瑞玲,1021211,1020223743
973,新竹市,39985506,富寅企業社,新竹市香山區香山里中華路五段26號一樓,200000,獨資,王豪,1021211,1020223742
974,新竹市,39985512,美珍行,新竹市東區南市里中華路二段599號,5000,獨資,張秀珍,1021212,1020223747
975,新竹市,39985528,目本服飾,新竹市東區成功里大成街12號,100000,獨資,陳臆如,1021212,1020223755
976,新竹市,39985533,草泥馬飲食店,新竹市北區金華里光華南街52之2號,100000,獨資,劉交原,1021213,1020223753
977,新竹市,39985549,新竹雞腿王便當店,新竹市東區福德里中華路二段665號,5000,獨資,周溫香,1021213,1020223761
978,新竹市,39985554,金沙酒店,新竹市北區港北里東濱街16號,200000,獨資,謝淑娟,1021216,1020223769
979,新竹市,39985560,淞江工程行,新竹市香山區中埔里華北路115號四樓,50000,獨資,楊國忠,1021216,1020223772
980,新竹市,39985576,富宇數位館,新竹市東區立功里光復路二段194巷3號,200000,獨資,李富鈞,1021216,1020223767
981,新竹市,39985581,連發商行,新竹市北區金華里光華一街28號一樓,5000,獨資,戴祥吉,1021216,1020223774
982,新竹市,39985597,幸福娃童裝,新竹市北區新雅里和平路243號一樓,100000,獨資,李宛倫,1021217,1020223777
983,新竹市,39985610,愛嗑牛排館,新竹市東區新興里南大路475號一樓,200000,獨資,李勝鴻,1021217,1020223782
984,新竹市,39985626,勝友企業社,新竹市東區仙水里光復路一段285巷2弄31號一樓,10000,獨資,鄒錦森,1021217,1020223780
985,新竹市,39985631,禾一創設工作室,新竹市東區綠水里園後街９６號五樓,200000,獨資,黃慧慈,1021217,1020223785
986,新竹市,39985647,百悅商行,新竹市東區復興里中華路一段384巷8弄10號一樓,30000,獨資,徐意森,1021218,1020223789
987,新竹市,39985652,鴨味仔紅面薑母鴨,新竹市北區成功路３９號,50000,獨資,鍾時豪,1021218,1020223794
988,新竹市,39985668,九甲工程行,新竹市香山區香山里中華路五段３５號三樓,240000,獨資,江事明,1021218,1020223793
989,新竹市,39985674,全旭紳電信安全器材行,新竹市東區三民里民生路17巷4號,200000,獨資,鄭煒塘,1021218,1020223799
990,新竹市,39985689,棗子樹素食店,新竹市北區光田里經國路一段730號一樓,200000,獨資,黃澤宏,1021219,1020223804
991,新竹市,39985695,上友通訊社,新竹市東區仙水里光復路一段423號一樓,200000,獨資,徐瑞甫,1021219,1020223810
992,新竹市,39985702,冠億商行,新竹市東區三民里中華路二段160號,40000,獨資,吳冠逸,1021219,1020223813
993,新竹市,39985718,銘仁企業社,新竹市北區南寮里南寮街42巷3號一樓,20000,獨資,彭育書,1021219,1020223814
994,新竹市,39985724,雲棣拉麵館,新竹市東區光明里大學路1001號,30000,獨資,陳美玉,1021219,1020223824
995,新竹市,39985739,文新企業社,新竹市北區文雅里竹光路54巷1弄12號一樓,200000,獨資,蕭良佐,1021219,1020223802
996,新竹市,39985745,臻品茶二代店,新竹市東區光明里大學路1001號,30000,獨資,簡素香,1021219,1020223823
997,新竹市,39985750,鉅饌麵飯館,新竹市東區光明里大學路1001號,40000,獨資,何德川,1021219,1020223821
998,新竹市,39985766,紅鼎香食坊,新竹市東區光明里大學路1001號,38000,獨資,莊明芳,1021219,1020223822
999,新竹市,39985772,那比髮社,新竹市北區興南里西門街131號一樓,80000,獨資,謝筱琪,1021219,1020223828
1000,新竹市,39985787,幸運柒商行,新竹市東區成功里大同路23巷7號,100000,獨資,蘇建仲,1021224,1020223829
1001,新竹市,39985793,龍湖飲食店,新竹市香山區內湖里中華路六段337巷8號一樓,10000,獨資,劉紅珠,1021220,1020223818
1002,新竹市,39985800,沛潁商行,新竹市東區水源里中華路一段105巷1弄55號一樓,200000,獨資,范毓萍,1021220,1020223832
1003,新竹市,39985816,昶宏實業社,新竹市北區大同里中正路107號九樓之4,200000,獨資,劉芬蘭,1021220,1020223835
1004,新竹市,39985822,優勝租賃社,新竹市北區水田里經國路二段３５號,36000,獨資,陳志鴻,1021220,1020223844
1005,新竹市,39985837,勝益企業社,新竹市東區南市里林森路127巷3之1號,200000,獨資,楊金里,1021220,1020223842
1006,新竹市,39985843,花咖啡商行,新竹市香山區鹽水里長興街２６８巷１３號,6000,獨資,林錫濱,1021223,1020223848
1007,新竹市,39985858,展昕企業社,新竹市北區新雅里成功路317巷2弄2號一樓,100000,獨資,楊忠錡,1021223,1020223847
1008,新竹市,39985864,沸然映像工作室,新竹市北區新雅里和平路165號,200000,獨資,劉邦耀,1021223,1020223854
1009,新竹市,39985870,峯緯企業社,新竹市北區曲溪里中山路645號一樓,240000,獨資,楊勇夫,1021224,1020223863
1010,新竹市,39985885,瀛允商行,新竹市香山區鹽水里中華路六段60之3號一樓,200000,獨資,張瀛之,1021224,1020223862
1011,新竹市,39985891,伯特利早餐店,新竹市東區新興里食品路450號,50000,獨資,馬淑麗,1021224,1020223853
1012,新竹市,39985908,金誠機電工程行,新竹市東區新興里食品路358號一樓,248000,獨資,許美仁,1021224,1020223868
1013,新竹市,39985914,圓融工程行,新竹市北區中華路三段９號十三樓之２,240000,獨資,黃信錡,1021224,1020223872
1014,新竹市,39985920,億升實業社,新竹市香山區大湖里五福路一段470巷7弄5號,300000,獨資,黎氏華,1021225,1020223851
1015,新竹市,39985935,喵喵餐坊,新竹市北區金華里光華一街58號一樓,200000,獨資,林祺鍵,1021225,1020223861
1016,新竹市,39985941,大宗農產行,新竹市香山區大庄里西濱路三段180巷115號一樓,200000,獨資,張銘德,1021225,1020223879
1017,新竹市,39985956,灌霸室內裝修工程行,新竹市東區高峰里高峰路386巷71弄10號一樓,210000,獨資,李坤烽,1021225,1020223877
1018,新竹市,39985962,荷棠企業社,新竹市東區錦華里錦華街5巷1號,50000,獨資,程宇溱,1021225,1020223878
1019,新竹市,39985978,新竹維尼居家清潔工作室,新竹市北區海濱里榮濱路63號二樓,30000,獨資,陳乙榳,1021225,1020223885
1020,新竹市,39985983,益星麵包生活烘焙坊,新竹市東區新莊里光復路一段360之11號一樓,20000,獨資,劉益星,1021226,1020223894
1021,新竹市,39985999,新瑋晟企業社,新竹市東區文華里北大路12號十八樓之2,230000,獨資,黃聖娥,1021226,1020223893
1022,新竹市,39986006,小島壽司,新竹市東區新莊里光復路一段362之6號一樓,200000,合夥,陳亭希,1021226,1020223892
1023,新竹市,39986012,一路贏彩券行,新竹市香山區頂埔里牛埔路162之1號一樓,50000,獨資,吳佳儒,1021226,1020223902
1024,新竹市,39986028,第一品牌服飾店,新竹市東區東門里文昌街32號一樓,200000,獨資,沈國兆,1021227,1020223901
1025,新竹市,39986033,立善茶行,新竹市北區仁德里北大路３１３號一樓,50000,獨資,吳欣玲,1021227,1020223914
1026,新竹市,39986049,林家快餐,新竹市東區軍功里建功一路68號一樓,30000,獨資,林凱強,1021227,1020223924
1027,新竹市,39986054,宸銘工程行,新竹市北區新雅里竹光路351號一樓,245000,獨資,陳亮州,1021227,1020223928
1028,新竹市,39986060,美光攝影工作室,新竹市東區豐功里建中一路29號十二樓之2,100000,獨資,李安旭,1021227,1020223929
1029,新竹市,39986076,阿文食堂,新竹市北區文雅里中正路337號一樓,66000,獨資,蔡皆榮,1021230,1020223932
1030,新竹市,39986081,小敏飲料店,新竹市東區東門里大同路71號一樓,6600,獨資,沈重元,1021230,1020223931
1031,新竹市,39986097,吉盛工程行,新竹市香山區頂埔里牛埔路170巷30弄1號一樓,200000,獨資,萬松村,1021230,1020223939
1032,新竹市,39986104,育德工程行,新竹市香山區南港里南港街34巷12號,200000,獨資,許育紜,1021230,1020223938
1033,新竹市,39986110,小麻鮮台灣小吃店,新竹市香山區香山里大庄路56之6號,200000,獨資,陳柏予,1021231,1020223951
1034,新竹市,39986131,天使咖啡複合式餐坊,新竹市北區北門里北門街27號一樓,100000,獨資,韋月霞,1021231,1020223978
1035,新竹市,99441970,文森廣告實業社,新竹市東區明湖里明湖路1243巷16號一樓,100000,獨資,李文森,1021224,1020223860
1036,臺中市,2979502,全味香肉鬆行,臺中市北屯區四民里水湳路１６３號,3000,獨資,劉林彩吟,1021213,1020719680
1037,臺中市,6054896,展立五金行,臺中市東區旱溪里自由路四段１２１巷１７號１樓,3000,獨資,蕭素卿,1021226,1020720366
1038,臺中市,8794236,喬新工程行,臺中市南屯區三厝里大墩十一街５４９號五樓之１,1000000,合夥,林鴻儀,1021217,1020719821
1039,臺中市,9287856,精誠冷飲店,臺中市太平區永隆里光興路６４０號１樓,50000,獨資,謝易達,1021210,1020719389
1040,臺中市,9300534,蕎圖餐食坊,臺中市西屯區何仁里甘肅路一段１９９號１樓,200000,獨資,謝宜芳,1021211,1020719441
1041,臺中市,9313616,東平冷飲店,臺中市太平區永平里東平路４９５號１樓,80000,獨資,蔣文恭,1021204,1020719069
1042,臺中市,10916684,車鉅星汽車美容行,臺中市太平區新福里中山路四段１３３巷１７號６樓,200000,獨資,楊兆鋒,1021204,1020719072
1043,臺中市,10931833,昆成工程行,臺中市梧棲區永安里中央路一段８號,200000,獨資,陳昆厚,1021204,1020719082
1044,臺中市,13810279,佳合水電工程行,臺中市清水區田寮里華美街７９巷１８號１樓,120000,獨資,林正松,1021202,1020718904
1045,臺中市,14797669,偉鑫工業社,臺中市霧峰區北柳里柳豐路２７巷３５弄２０號１樓,100000,獨資,陳振生,1021230,1020720611
1046,臺中市,15683299,帝威企業社,臺中市清水區橋頭里高美路２６０號１樓,200000,合夥,黃誌宏,1021218,1020719892
1047,臺中市,15688294,欣揚托運行,臺中市大肚區大東里仁德路６６東一巷１２弄４１號１樓,100000,獨資,陳秀準,1021206,1020719203
1048,臺中市,17991477,協錩工業社,臺中市北屯區舊社里碧柳一巷４弄１５號,200000,獨資,蔡介正,1021231,1020720706
1049,臺中市,18365868,德環汽車板金修配行,臺中市南區工學里文心南十路１６１號１樓,200000,獨資,洪德環,1021223,1020720093
1050,臺中市,18366402,宥安美容生活館,臺中市西區公民里自治街１０２號１樓,200000,獨資,郭曼鈴,1021223,1020720100
1051,臺中市,19420278,漢青汽車修護廠,臺中市東區十甲里旱溪街３１２號,200000,獨資,高榮要,1021210,1020719392
1052,臺中市,19844141,龍源汽車修配廠,臺中市梧棲區南簡里中華路二段４４９號１樓,240000,獨資,徐錦源,1021210,1020719422
1053,臺中市,19847251,裕昌螺絲五金行,臺中市神岡區豐洲里豐州路５９４號１樓,200000,合夥,劉淑玫,1021231,1020720719
1054,臺中市,20306535,振容塑膠工業社,臺中市梧棲區永安里向上路八段９９２號１樓,50000,獨資,王容,1021224,1020720180
1055,臺中市,21438393,大智小吃,臺中市東區振興里大智路８７之３號,10000,獨資,何金黎,1021230,1020720624
1056,臺中市,21453730,農莊複合式餐飲,臺中市龍井區新東里臺灣大道五段３巷６２弄８１號,100000,獨資,許惠珍,1021209,1020719351
1057,臺中市,25310354,元晟汽車商行,臺中市西屯區何德里寧夏西四街１９號３樓之２,50000,獨資,賴啟誠,1021230,1020720563
1058,臺中市,25398415,宏佳泉冷飲店,臺中市太平區勤益里中山路一段２７２號１樓,50000,獨資,凃俊伏,1021216,1020719766
1059,臺中市,26952257,紳宏工程行,臺中市北屯區平昌里太原路三段１１１巷３７號１樓,200000,獨資,黃淑卿,1021225,1020720317
1060,臺中市,38764792,三鷹之昇農莊,臺中市沙鹿區北勢里東晉二街２３２號１樓,12000,獨資,何基生,1021231,1020720834
1061,臺中市,38765119,鮮味軒酸白菜火鍋,臺中市沙鹿區鹿寮里中山路４９１號,200000,獨資,紀玉霞,1021205,1020719131
1062,臺中市,38767587,雋鈦企業社,臺中市潭子區嘉仁里嘉豐路８５號,200000,獨資,林原鈿,1021209,1020719359
1063,臺中市,38774601,勤佾興業社,臺中市豐原區翁社里豐年路１２５巷１３，１５號１樓,200000,獨資,謝言信,1021205,1020719156
1064,臺中市,38776404,好天墨西哥店,臺中市西屯區西平里西安街１４３巷１６號１樓,200000,獨資,翁富發,1021203,1020719022
1065,臺中市,38777017,貓頭鷹機車行,臺中市南區國光里台中路４７６－１號１樓,200000,獨資,陳博文,1021205,1020719137
1066,臺中市,38778851,萬順成商行,臺中市潭子區聚興里潭興路一段１０號,200000,獨資,劉萬成,1021213,1020719649
1067,臺中市,38801038,瓦特綠生技行,臺中市北屯區平陽里大連路二段１６號二樓,100000,獨資,朱慶芳 ,1021225,1020720262
1068,臺中市,38801327,世界愛犬專業美容工作室,臺中市南屯區惠中里大墩十街１８５號１樓,80000,獨資,何淑琴,1021227,1020720472
1069,臺中市,38803346,堡珠亞行,臺中市西區忠誠里精誠路５－１號,200000,獨資,顏淑卿,1021219,1020719961
1070,臺中市,38805421,詠銓企業社,臺中市大雅區二和里雅環路一段２７２號２樓,50000,獨資,魏若涵,1021231,1020720695
1071,臺中市,39660922,媄雅客服飾店,臺中市大里區西榮里東榮路３２２號１樓,200000,獨資,林雅惠,1021205,1020719120
1072,臺中市,39666587,小確幸雜貨舖,臺中市龍井區新東里新興路五巷２號１樓,200000,獨資,胡雁程,1021213,1020719636
1073,臺中市,39715124,一手風味茶館,臺中市中區綠川里臺灣大道一段２３號１樓,5000,獨資,張寀鋒,1021202,1020718927
1074,臺中市,39732279,御食堂,臺中市大里區國光里東榮路４５１號１樓,100000,獨資,林翠琴,1021231,1020720729
1075,臺中市,39841993,榮芳便當社,臺中市西屯區協和里協和北巷１０之１９號,50000,獨資,吳培瑜,1021202,1020718856
1076,臺中市,39842000,翔全機車行,臺中市南區工學里高工路１０３號一樓,30000,獨資,張宜蓁,1021202,1020718855
1077,臺中市,39842016,亨悅精品,臺中市南區長春里台中路１０號一樓,198888,獨資,陳亭羽,1021202,1020718860
1078,臺中市,39842022,銀山房地產實業社,臺中市東勢區下新里東蘭路７０－２８號１樓,200000,獨資,賴秀霞,1021202,1020718869
1079,臺中市,39842037,鳥籠衣店,臺中市西屯區逢甲里福上巷２７６弄７號１樓,60000,獨資,李依紋,1021202,1020718870
1080,臺中市,39842043,隱之澤餐飲店,臺中市北屯區平和里文心路四段５９５號１樓,200000,獨資,王孝仁,1021202,1020718872
1081,臺中市,39842058,益崧農產行,臺中市大甲區朝陽里新政路４３-２號１樓,30000,獨資,岑秀文,1021202,1020718868
1082,臺中市,39842070,欣峰火鍋店,臺中市太平區長億里長億六街２－１號１樓,200000,獨資,董建成,1021202,1020718876
1083,臺中市,39842085,派誠商行,臺中市北區光大里英士路２８號７樓之１６,200000,獨資,王秉岐,1021202,1020718879
1084,臺中市,39842091,維城汽車保修場,臺中市大雅區橫山里中科路１２６６－６號,200000,獨資,廖富城,1021202,1020718880
1085,臺中市,39842108,東京鐵玩具行,臺中市西區吉龍里五權五街１３９巷４２號,100000,獨資,何姿靜,1021202,1020718902
1086,臺中市,39842114,大元彩券行,臺中市東區合作里進化路２３３號１樓,200000,獨資,謝詩傑,1021202,1020718908
1087,臺中市,39842120,東旺化學原料行,臺中市東勢區福隆里東坑路１３８號,1000,獨資,余錦昌,1021202,1020718909
1088,臺中市,39842135,鋼鋒收多多有機行,臺中市霧峰區舊正里北岸路１３號,50000,獨資,劉聯興,1021202,1020718914
1089,臺中市,39842141,安潔麗娜手創皂殿工作室,臺中市北區健行里華興街４７巷１２之１號２樓,50000,獨資,賴玉芳,1021202,1020718923
1090,臺中市,39842156,富永國際企業社,臺中市大雅區員林里大林路３２２巷３０號１樓,200000,獨資,廖嘉聲,1021202,1020718925
1091,臺中市,39842162,米蕾小舖,臺中市南屯區田心里惠心街９５號１樓,50000,獨資,田雅欣,1021202,1020718928
1092,臺中市,39842178,本吉屋商行,臺中市南屯區溝墘里公益路二段２２６號１樓,100000,獨資,施涵瑩,1021202,1020718931
1093,臺中市,39842183,和濟傳統整復推拿館,臺中市神岡區豐洲里豐洲路３６９號１樓,50000,獨資,游小萍,1021203,1020718933
1094,臺中市,39842199,鑫源水科技企業社,臺中市神岡區岸裡里中山路１５０巷８６號１樓,200000,獨資,周俊賢,1021203,1020718947
1095,臺中市,39842206,比藝鳥茶坊,臺中市梧棲區頂寮里四維路８５巷２５號,30000,獨資,黃文恭,1021203,1020718952
1096,臺中市,39842212,雁如廷實業社,臺中市南屯區三義里黎明路二段５６４之７號,200000,獨資,高衍真,1021203,1020718953
1097,臺中市,39842228,良達工業社,臺中市太平區中平里太平二十街３號,30000,獨資,宋芊,1021203,1020718946
1098,臺中市,39842233,鴻美企業社,臺中市太平區建國里精美一街３０巷２１號２樓,200000,獨資,周瑞榮,1021203,1020718966
1099,臺中市,39842249,火雞二輪企業社,臺中市北屯區水景里東山路２１６－１７號１樓,30000,獨資,張煥欽,1021203,1020718941
1100,臺中市,39842254,富順犬舍,臺中市清水區吳厝里吳厝二街７１號,50000,獨資,李金煌,1021203,1020718969
1101,臺中市,39842260,泰運軒飾品店,臺中市北區光大里五權路２３８號,100000,獨資,林俊德,1021203,1020718975
1102,臺中市,39842276,秋名山小吃店,臺中市南區永和里五權南路６５５號１樓,200000,獨資,邱柏飛,1021203,1020718980
1103,臺中市,39842281,好甜手感烘焙坊,臺中市北屯區平福里安順東八街４８巷５號２樓,200000,獨資,白紋如,1021203,1020718984
1104,臺中市,39842297,三清洗衣店,臺中市西屯區何源里重慶路３５０號１樓,150000,獨資,蘇袖均,1021203,1020718985
1105,臺中市,39842304,博宸企業社,臺中市沙鹿區北勢里東晉三街２５號１樓,220000,獨資,白枝平,1021203,1020718987
1106,臺中市,39842310,辛帝亞精品服飾,臺中市豐原區博愛街９７號１樓,100000,獨資,易雅慧,1021203,1020718990
1107,臺中市,39842326,禾田燒肉店,臺中市大里區國光里國光路二段４８－１號,100000,獨資,陳俞彤,1021203,1020718991
1108,臺中市,39842331,弘爺新興早餐店,臺中市太平區新興里新興路５１號１樓,100000,獨資,楊舒帆,1021203,1020719007
1109,臺中市,39842347,飛境時尚燒烤,臺中市西屯區何厝里漢口路一段８５號１樓,100000,獨資,趙柏奕,1021203,1020719018
1110,臺中市,39842352,領航商行,臺中市潭子區潭陽里中山路二段３９１巷３３號６樓之２,20000,合夥,林李淑卿,1021203,1020719019
1111,臺中市,39842368,晴天娃娃洗衣專門店,臺中市北屯區平安里北平路四段５２號１樓,200000,獨資,林岳然,1021203,1020719024
1112,臺中市,39842374,三騰工程行,臺中市南屯區惠中里大英街２９６－３號１樓,1000000,獨資,徐嵐鋅,1021203,1020719028
1113,臺中市,39842389,帕恰手作鮮食坊,臺中市南屯區大同里精誠路４２８號１樓,200000,獨資,魏尚美,1021204,1020719040
1114,臺中市,39842395,桂昌企業社,臺中市沙鹿區公明里忠貞路３５巷１９號,200000,獨資,詹政達,1021204,1020719041
1115,臺中市,39842402,順福肉品店,臺中市北區光大里太平路２５３號１樓,10000,獨資,潘雅鈴,1021204,1020719054
1116,臺中市,39842418,嘉達影像工作室,臺中市清水區橋頭里民治東路９０號１樓,200000,獨資,黃嘉達,1021204,1020719056
1117,臺中市,39842424,鈴子名品店,臺中市大里區內新里中興路二段５９６號１樓,30000,獨資,黃貴鈴,1021204,1020719057
1118,臺中市,39842439,京都果飲商行,臺中市南屯區溝墘里大光街２６７號１樓,30000,獨資,陳福祥,1021204,1020719059
1119,臺中市,39842445,合成塑膠模具行,臺中市中區綠川里綠川東街２２號１０樓之１,100000,獨資,何鈞泓,1021204,1020719060
1120,臺中市,39842450,台中参陸伍好皂專賣,臺中市龍井區東海里遠東街３０之８號３樓,150000,合夥,李雅玫,1021204,1020719058
1121,臺中市,39842466,賀好商行,臺中市大甲區孔門里順天路２４５號２樓,240000,獨資,柯信守,1021204,1020719068
1122,臺中市,39842472,晨砡工程行,臺中市霧峰區峰谷里峰谷路１５５之１２號１樓,200000,獨資,劉邦邦,1021204,1020719066
1123,臺中市,39842487,拾光機飲料店,臺中市西區自治街３６號,100000,獨資,吳瓊恩,1021204,1020719078
1124,臺中市,39842493,芊品實業社,臺中市神岡區溪洲里豐洲路１５５０巷８８號１樓,180000,獨資,林素雲,1021204,1020719085
1125,臺中市,39842509,新雅潭商行,臺中市大雅區三和里建興路１０５號,200000,獨資,林又子,1021204,1020719090
1126,臺中市,39842515,三木通訊行,臺中市北區淡溝里西屯路一段２５１號１樓,50000,獨資,辜冠森,1021204,1020719088
1127,臺中市,39842521,順觀企業社,臺中市潭子區東寶里大豐路二段１００巷９號１樓,200000,獨資,黃月娥,1021204,1020719092
1128,臺中市,39842536,黑子洋行,臺中市西屯區惠來里市政北一路７７號１５樓之１０,100000,獨資,詹承洋,1021204,1020719096
1129,臺中市,39842542,超捷輪胎館,臺中市太平區新興里新興路７１號,50000,獨資,李承家,1021204,1020719097
1130,臺中市,39842557,唐阡語美容商行,臺中市西屯區上德里智惠街１５２號１樓,200000,獨資,陳惠雯,1021204,1020719098
1131,臺中市,39842563,宥騏設計工作室,臺中市大里區中新里新生路１３３之３號,80000,獨資,蔡宥騏,1021204,1020719107
1132,臺中市,39842579,茹玉手作房企業社,臺中市潭子區嘉仁里仁愛路二段２３９巷１５號１樓,10000,獨資,林婷茹,1021205,1020719119
1133,臺中市,39842584,幸福童裝,臺中市西區忠誠里精明二街５７號１樓,150000,獨資,唐佩君,1021205,1020719122
1134,臺中市,39842590,舒活運動坊,臺中市西屯區逢福里河南路二段１９５號,100000,獨資,巫玫儀,1021205,1020719133
1135,臺中市,39842607,佳驛汽車材料百貨實業社,臺中市太平區新高里樹德路９８之３號１樓,1000000,合夥,邱暉濠,1021205,1020719127
1136,臺中市,39842613,擁抱泰雅織布手創工坊,臺中市太平區豐年里大源十五街５１號１樓,80000,獨資,王秀玲,1021205,1020719134
1137,臺中市,39842629,承運商行,臺中市大雅區大雅里中清東路１３６號１樓,10000,獨資,王耀偉,1021205,1020719140
1138,臺中市,39842634,惠茗油漆工程行,臺中市北屯區松竹里崇德路二段４４７號９樓之１,200000,獨資,顏蕙焄,1021205,1020719141
1139,臺中市,39842640,詠勝企業社,臺中市后里區墩南里南村路４８０號１樓,200000,合夥,劉旻鑫,1021205,1020719142
1140,臺中市,39842655,小歆工程行,臺中市霧峰區坑口里中正路６３４-１號一樓,200000,獨資,賴建良,1021205,1020719148
1141,臺中市,39842661,祥成企業社,臺中市神岡區新庄里新興路９８之６號１樓,240000,獨資,邱富順,1021205,1020719152
1142,臺中市,39842677,豐采服飾店,臺中市西區公平里大隆路６９號１樓,200000,獨資,林桂如,1021205,1020719155
1143,臺中市,39842682,焌富彩券行,臺中市龍井區山腳里沙田路六段２５７號１樓,50000,獨資,白恊烙,1021205,1020719157
1144,臺中市,39842698,橙果企業社,臺中市北屯區平德里北平路三段１８５號１樓,200000,獨資,蔡美蓮,1021205,1020719159
1145,臺中市,39842705,無二洋酒行,臺中市南屯區向心里文心南一路２號１樓,200000,獨資,吳晉峰,1021205,1020719163
