﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
546,"高雄市","38690265","小熊麻吉蛋蛋燒","高雄市左營區果峰街４７巷３號１樓",3000,"獨資","張正一",1030516,"10360748000"
547,"高雄市","38691763","搬運先生企業社","高雄市苓雅區三多一路２８３巷１弄３號１樓",50000,"獨資","秦丕俊",1030512,"10360722100"
548,"高雄市","38695091","小澤商行","高雄市鳳山區鎮南街１８０號１樓",10000,"獨資","林憶芳",1030520,"10360758300"
549,"高雄市","38695178","圓澤家冰糖飲","高雄市三民區吉林街１１２號１樓",5000,"獨資","張鴻源",1030505,"10360673400"
550,"高雄市","38697719","尹士美食館","高雄市鳳山區五甲二路８號１樓",10000,"獨資","賴欣薇",1030508,"10360709400"
551,"高雄市","38698870","蜜拉芙幸福甜點店","高雄市三民區士良街８４巷１弄５號１樓",66000,"合夥","王懿宣",1030520,"10360765100"
552,"高雄市","38699028","冠能企業社","高雄市三民區褒揚街２１６號",200000,"獨資","蔡斯淳",1030522,"10360783800"
553,"高雄市","38699060","天翊網路影音科技企業行","高雄市新興區六合一路２７號５樓之２",200000,"獨資","陳尚倫",1030508,"10360706400"
554,"高雄市","38699532","第二廣告社","高雄市三民區瀋陽街１６５號１樓",3000,"獨資","李美妙",1030506,"10360690300"
555,"高雄市","38700931","樂事多商行","高雄市新興區南華路１９８號",10000,"獨資","張家秀",1030514,"10360733400"
556,"高雄市","38702071","優盛琳依美館","高雄市三民區中和街１８７號",30000,"獨資","陳子琳",1030502,"10360670100"
557,"高雄市","38704578","金鼎廚具企業社","高雄市旗津區通山路３７號１樓",100000,"獨資","鄭淑靈",1030519,"10360751900"
558,"高雄市","38704958","澄天徵信","高雄市三民區大豐一路３５號",200000,"獨資","李宇書",1030515,"10360740300"
559,"高雄市","38705696","長秀工程行","高雄市路竹區新生路２９５號",50000,"獨資","洪李秀娥",1030514,"10360735600"
560,"高雄市","38707364","鴻揚汽車企業社","高雄市前鎮區一心二路２０６號１１樓之１２",200000,"獨資","林崑",1030519,"10360757900"
561,"高雄市","38707580","頤豐生活商行","高雄市前鎮區中山二路８０號",200000,"獨資","楊凱婷",1030501,"10360662100"
562,"高雄市","38708130","創世記手工鹽滷豆腐豆花專賣店","高雄市苓雅區林森二路３７號１樓",100000,"獨資","李憶采",1030512,"10360718200"
563,"高雄市","38712985","馨婷企業社","高雄市鳳山區光復路一段１１２號１樓",3000,"獨資","林麗霜",1030527,"10360803000"
564,"高雄市","57906928","鼎發投注站","高雄市三民區覺民路２０５號",100000,"獨資","傅秀金",1030502,"10360670700"
565,"高雄市","57908382","盛發投注站","高雄市三民區澄和路１３４號",50000,"獨資","李美玲",1030502,"10360670500"
566,"高雄市","57910232","麗卿彩券行","高雄市前鎮區西甲里一心２路９３號１樓",50000,"獨資","徐麗卿",1030506,"10360690200"
567,"高雄市","57912127","麗秋彩券行","高雄市旗津區振興里中洲３路７６７號",50000,"獨資","杜明樹",1030527,"10360788100"
568,"高雄市","57912576","鑫正發投注站","高雄市三民區義華路４６８號",50000,"獨資","李振豐",1030502,"10360670400"
569,"高雄市","57944303","佳盛商行","高雄市三民區大昌２路１１４號１樓",200000,"合夥","康瓊月",1030520,"10360764400"
570,"高雄市","57948589","一躋企業社","高雄市楠梓區惠民里高楠公路１８７０巷１７弄７７號１樓",350000,"獨資","張碧姍",1030527,"10360800700"
571,"高雄市","57964270","秀祥川企業社","高雄市左營區重和路３２號１４樓之１",460000,"獨資","潘靜宜",1030527,"10360798600"
572,"高雄市","57984395","牛角王牛角麵包屋","高雄市左營區榮成一街１５號",190000,"獨資","杜康澤",1030505,"10360674100"
573,"高雄市","57987061","日明商行","高雄市鹽埕區大公路１２１巷１號１樓",60000,"獨資","楊明光",1030529,"10360821200"
574,"高雄市","57995359","凱旋眼鏡行","高雄市苓雅區同慶里凱旋２路５５號１樓",5000,"獨資","莊奇峰",1030509,"10360711700"
575,"高雄市","57997413","世代醫藥期刊雜誌社","高雄市三民區自立１路１２０號６樓之２",300000,"獨資","范依中",1030519,"10360752500"
576,"高雄市","57999236","紅沁養身館","高雄市苓雅區興中一路２３４號１樓",3000,"獨資","阮紅沁",1030506,"10360694500"
577,"高雄市","62916828","泉發企業社","高雄市大寮區前庄里前庄路４４之５號１樓（營業所在地僅供辦公連絡用）",100000,"獨資","李瑞妙",1030505,"10360674700"
578,"高雄市","62979766","珍旺彩券行","高雄市鳳山區南和里五甲二路４７１號１樓（道路用地部份不使用）",20000,"獨資","李志航",1030523,"10360791000"
579,"高雄市","67845416","芭芭拉蛋糕專賣店","高雄市三民區建工路246號",200000,"獨資","盧坤宏",1030526,"10360797100"
580,"高雄市","70981907","建進土木包工業","高雄市大寮區琉球里琉球路１０１之２號１樓",800000,"獨資","劉石城",1030528,"10360812000"
581,"高雄市","70982960","美石商行","高雄市岡山區仁義路３２號１樓",50000,"獨資","許美貞",1030526,"10360794200"
582,"高雄市","70994488","錢櫃電子遊戲場業","高雄市鳳山區鎮西里信義街３３號１樓",200000,"獨資","黃玉妹",1001122,"1000197584"
583,"高雄市","73948185","光田工程行","高雄市路竹區竹東里自由街１６６巷６號１樓",200000,"獨資","曾惠貞",1030508,"10360705000"
584,"高雄市","73949157","有健企業社","高雄市鳥松區大華里本館路３４７號１樓",20000,"獨資","程琮焜",1030520,"10360763800"
585,"高雄市","75106292","正達銀樓","高雄市前鎮區前鎮里前鎮街２４８號",1000000,"獨資","吳志棣",1030509,"10360712600"
586,"高雄市","75245962","忠信商號","高雄市苓雅區普照里復興２路２１號",3000,"獨資","陳董金環",1030506,"10360686700"
587,"高雄市","75919426","豪泰機車行","高雄市三民區德北里自立一路２４１號",6000,"獨資","許美麗",1030520,"10360762400"
588,"高雄市","76370072","堯山圖書文具行","高雄市三民區安東里堯山街７６號",30000,"獨資","蔡淑貞",1030519,"10360759400"
589,"高雄市","76406445","素雲企業社","高雄市三民區達仁里撫順街１７７號",29000,"獨資","邱素雲",1030526,"10360795700"
590,"高雄市","76991852","龍鑫企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區筆秀里秀正路七號一Ｆ",27000,"獨資","王志祥　　　",1030507,"10360699600"
591,"高雄市","76995490","明典精密企業社","高雄市路竹區北嶺里民有路四九號一樓",50000,"獨資","洪明沛",1030520,"10360761000"
592,"高雄市","76999708","協信蛋行","高雄市岡山區後協里柳橋西路１段６６號１樓",10000,"獨資","曾柏翔",1030523,"10360789800"
593,"高雄市","78439999","正正工程行","高雄市大社區觀音里三民路２３４巷１７號１樓（營業所在地僅供辦公連絡用）",10000,"獨資","林淑眞",1030505,"10360675600"
594,"高雄市","79814085","力行晒圖行","高雄市前金區後金里中正４路２３８號",3000,"獨資","洪陳瑞美",1030501,"10360663700"
595,"高雄市","80857553","偉嘉服裝行","高雄市三民區永吉街２６號１樓",1100000,"獨資","周錦燦",1030507,"10360697600"
596,"高雄市","80868566","三杉企業行","高雄市楠梓區福昌里三山街２６３號１樓",3000,"獨資","王麗芬",1030506,"10360695700"
597,"高雄市","80949982","祥麗商店","高雄市大樹區檨腳里中興北路２２號１樓",5000,"獨資","許麗芬",1030516,"10360748700"
598,"高雄市","81235533","韋成水電行","高雄市苓雅區華堂里興中１路２３６號",3000,"獨資","鄭吳美琴",1030501,"10360664900"
599,"高雄市","81258090","名人畫廊","高雄市苓雅區中正里廣州１街１４３之１號",5000,"獨資","胡蔡麗雀",1030519,"10360758200"
600,"高雄市","81336265","啟明商號","高雄市前鎮區第２公有市場丁字１１號",3000,"獨資","郭啟明",1030526,"10360790300"
601,"高雄市","81481632","台灣紅唇化粧品廠","高雄市苓雅區正心里正言路２６號",50000,"獨資","曾金章",1030516,"10360746600"
602,"高雄市","82094286","啟昇建材行","高雄市鼓山區成功里鼓山２路１１０號",3000,"獨資","邱啟輝",1030505,"10360674900"
603,"高雄市","83163107","富山旅社","高雄市左營區頂西里左營大路２８８巷１號",20000,"獨資","楊張寶珠",1030530,"10360820400"
604,"高雄市","83632798","金美山銀樓","高雄市楠梓區東寧里楠梓街１１６之４７號",150000,"獨資","孫武章",1030501,"10360668600"
605,"高雄市","83639342","豐美商號","高雄市左營區新下里新庄子路２８２號",3000,"獨資","張錦里",1030519,"10360755600"
606,"高雄市","83669318","藝真手藝材料行","高雄市楠梓區中陽里朝明路２８號",3000,"獨資","陳令那",1030507,"10360692900"
607,"高雄市","83741607","國生裝潢材料行","高雄市三民區德行里重慶街８８號",30000,"獨資","陳寬維",1030514,"10360734600"
608,"高雄市","84067356","紘侒機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區會社里鳳林三路２０４　號一樓",3000,"獨資","洪麗枝　　　",1030513,"10360719300"
609,"高雄市","85635335","信泉行","高雄市小港區二苓路１４１號",5000,"獨資","杜謝玉粉",1030502,"10360672400"
610,"高雄市","85671161","順昌肉店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市六龜區荖濃里荖濃路２２１號",8000,"獨資","邱裕昌　　　",1030516,"10360745500"
611,"高雄市","85685427","銀豊農具修理所","高雄市旗山區東平里延平二路１２８號",5000,"獨資","賴銀豊",1030509,"10360713800"
612,"高雄市","85717413","義香珍商行","高雄市岡山區平安里岡山路２３５號",6000,"獨資","郭佳臨",1030508,"10360709900"
613,"高雄市","85748990","興益工作所","高雄市湖內區大湖里民權路１５６巷１３弄５號",28000,"獨資","莊萬居",1030507,"10360683600"
614,"高雄市","85825975","達豐商店","高雄市鳳山區五甲三路１５７巷７號",3000,"獨資","高玉英　　　",1030508,"10360705800"
615,"高雄市","85863962","精美印刷廠","高雄市鳳山區鳳崗里中正路１４３號１樓",300000,"獨資","蘇景村",1030526,"10360792000"
616,"高雄市","85881048","明順肉舖","高雄市大社區神農里中華路９７巷２之５號１樓",8000,"獨資","江明順",1030527,"10360801900"
617,"高雄市","85902212","華信西服","高雄市大樹區中興街１５５之１號１樓",6000,"獨資","藍金樹　　　",1030528,"10360810700"
618,"高雄市","85945388","王居全自營計程車行","高雄市大樹區久堂里建村街１４號",30000,"獨資","王居全　　　",1030521,"10360754700"
619,"高雄市","88682634","天雄企業行","高雄市岡山區石潭里石潭路２３９巷４弄７號１樓",28000,"獨資","劉志強　　　",1030516,"10360749800"
620,"高雄市","88705329","天元實業行","高雄市梓官區梓和里梓官路１７７巷４０號",27000,"獨資","呂昭程",1030506,"10360687100"
621,"高雄市","91973880","雅喬美容院","高雄市鳳山區老爺里海洋二路１５０號１樓",30000,"獨資","陳建國",1030530,"10360822500"
622,"高雄市","93990750","峰美文具行","高雄市大寮區中庄里仁愛路９５號１樓",25000,"獨資","蔡進來",1030506,"10360687400"
623,"高雄市","98723563","婕綺企業社","高雄市鼓山區延平里濱海１路５８巷１４號１樓",200000,"獨資","歐淑芳",1030502,"10360671500"
624,"高雄市","98724845","多納寵物生活館","高雄市前金區三川里七賢２路１３４號１樓",3000,"獨資","王安允",1030528,"10360808600"
625,"高雄市","98728271","蘭亭漫畫屋","高雄市三民區力行里中庸街１６９號",5000,"獨資","陳金鳳",1030526,"10360791100"
626,"高雄市","99196266","育銘企業行","高雄市鳳山區新樂里新康街１５２號１樓",6000,"獨資","王鳳娟",1030515,"10360742600"
627,"高雄市","99394619","宏裕商行","高雄市小港區平治街３２號",20000,"獨資","王瑞麟",1030501,"10360658300"
628,"高雄市","99395188","宏昶汽車企業行","高雄市鳳山區善美里保泰路２２８號",60000,"獨資","薄定宸",1030519,"10360760000"
629,"高雄市","99397480","百一企業行","高雄市楠梓區廣昌里廣昌街１１３巷８９號１樓",200000,"獨資","臧福興",1030528,"10360804900"
630,"高雄市","99562636","水精靈企業行","高雄市鳳山區國泰里國富路２１巷５弄２３號１樓",10000,"獨資","林癸慧",1030527,"10360805100"
631,"基隆市","00137408","成進商店","基隆市安樂區樂一路九二號",800,"獨資","黃阿真",1030519,"1030001069"
632,"基隆市","00805739","同益商店","基隆市中山區光華路三七巷五三號",5000,"獨資","涂了玉",1030512,"1030001021"
633,"基隆市","00825762","龍美美容院","基隆市仁愛區南榮路一三四巷三二號",3000,"獨資","徐羅阿玉",1030512,"1030001023"
634,"基隆市","09780301","財神爺彩券行","基隆市七堵區堵北里福二街一四七號一樓",200000,"獨資","李黃快",1030520,"1030001086"
635,"基隆市","09797008","八八投注站","基隆市仁愛區仁德里仁四路24號1樓",10000,"獨資","蔡月美",1030523,"1030001112"
636,"基隆市","09804628","京泰工程行","基隆市信義區孝深里深澳坑路一六八巷五０弄二四號三樓",480000,"合夥","賴憲輝",1030501,"1030000958"
637,"基隆市","14446215","東方麻辣火鍋店","基隆市仁愛區仁德里愛二路五七號一樓",200000,"獨資","謝彥亭",1030508,"1030001009"
638,"基隆市","18309959","大發彩券行","基隆市七堵區堵北里福二街九三號一樓",200000,"獨資","林力銘",1030526,"1030001117"
639,"基隆市","21518924","欣鴻達冷氣冷凍行","基隆市中正區中濱里武昌街一之四號一樓",300000,"獨資","楊芳明",1030507,"1030001000"
640,"基隆市","26139015","紅花小吃店","基隆市仁愛區同風里忠四路21巷4號1樓",5000,"獨資","郭陳阿花",1030512,"1030001026"
641,"基隆市","26559515","台欣工程行","基隆市仁愛區華三街26號1樓",1000000,"獨資","呂元甫",1030509,"1030001012"
642,"基隆市","26562390","水之髮藝造型","基隆市中山區中華路91號1樓",50000,"獨資","林曉虹",1030508,"1030001008"
643,"基隆市","29353713","伍柒小吃店","基隆市仁愛區明德里自來街１３巷１５之１號１樓",5000,"獨資","張美霞",1030514,"1030001047"
644,"基隆市","30256844","喬伊寵物小鋪","基隆市仁愛區博愛里仁四路3號1樓",1000000,"獨資","張嘉樺",1030509,"1030001011"
645,"基隆市","31764403","非爆不可商行","基隆市安樂區樂一路28巷17號",60000,"獨資","黃建丰",1030509,"1030001015"
646,"基隆市","34661872","中義消防器材行","基隆市暖暖區碇祥里碇內街７３巷１號１樓",200000,"獨資","潘中義",1030501,"1030000962"
647,"基隆市","34939841","龍好來綜合店","基隆市七堵區六堵里工建路1-10號1樓",100000,"獨資","賴秀卿",1030521,"1030001090"
648,"基隆市","37754986","喜相逢養生館","基隆市仁愛區仁二路31號(2樓)",100000,"獨資","林珍妮",1030522,"1030001102"
649,"基隆市","37755319","信二娃娃屋","基隆市信義區信二路101之1號",30000,"獨資","龍昭麟",1030516,"1030001060"
650,"基隆市","37756210","暮光芝城小吃店","基隆市仁愛區崇安街20巷10號1樓",5000,"獨資","徐國賓",1030513,"1030001029"
651,"基隆市","37758245","新葉專業檳榔","基隆市中山區文化路18號1樓",50000,"獨資","詹銘吉",1030507,"1030000994"
652,"基隆市","39962308","淑賢美甲","基隆市仁愛區精一路38號1樓",2000,"獨資","潘淑賢",1030513,"1030001027"
653,"基隆市","39963003","蒸棧小吃店","基隆市安樂區武嶺街85號1樓",500000,"獨資","張宏瑋",1030513,"1030001031"
654,"基隆市","39964018","喬依絲服飾店","基隆市仁愛區孝一路81號1樓",20000,"獨資","呂婷婷",1030523,"1030001111"
655,"基隆市","39964447","精一百元火鍋","基隆市仁愛區精一路22-1號1樓",25000,"獨資","曾永城",1030521,"1030001093"
656,"基隆市","66965855","慧明商行","基隆市中山區和慶里中和路一六八巷一五弄九號一樓",100000,"獨資","廖元亮",1030526,"1030001115"
657,"基隆市","77710036","欣奇小吃店","基隆市信義區東明路六五號一樓",50000,"獨資","陳祐崇",1030528,"1030001134"
658,"基隆市","81809171","國盛建材行","基隆市仁愛區仁一路二六五巷一二號",200000,"獨資","張林美蓮",1030520,"1030001089"
659,"基隆市","98101951","順全行","基隆市中正區義一路170號1樓",100000,"獨資","張淑華",1030507,"1030001002"
660,"基隆市","98105210","嘉麗飲食店","基隆市仁愛區龍安街１１２號１樓",5000,"獨資","黃素里",1030528,"1030001127"
661,"基隆市","98116075","李記魚行","基隆市中正區中正路三九一號一Ｏ九室",30000,"獨資","李維騫",1030502,"1030000973"
662,"基隆市","99803207","阿邦飲食店","基隆市中正區祥豐街829號1樓",100000,"獨資","劉思邦",1030513,"1030001033"
663,"新竹市","09815110","搖滾空間音樂坊","新竹市東區新莊里光復路一段362之6號二樓",200000,"合夥","段威家",1030512,"1030001366"
664,"新竹市","10036196","合鑫企業社","新竹市東區寺前里西大路一八二號一樓",50000,"獨資","于世亮",1030513,"1030001385"
665,"新竹市","10608429","楷鴻電料行","新竹市北區光田里經國路一段838巷2號一樓",100000,"獨資","呂允圻",1030528,"1030001562"
666,"新竹市","13865772","燦榮農產行","新竹市香山區虎山里延平路二段五一九巷二九號一樓（僅供辦公室使用）",10000,"獨資","吳金梅",1030529,"1030001573"
667,"新竹市","18210485","仁愛商店","新竹市香山區內湖里中華路六段二一０巷四一號二樓(僅供辦公室使用)",5000,"獨資","許玉枝",1030509,"1030001362"
668,"新竹市","18210844","美星安家修繕工程行","新竹市北區文雅里竹光路一一一號一樓〈僅供辦公室使用〉",50000,"獨資","胡隆鑫",1030514,"1030001422"
669,"新竹市","18221315","米雅美髮院","新竹市東區復中里民生路一二七號一樓",5000,"獨資","許麗寬",1030508,"1030001335"
670,"新竹市","20149971","貝瑞兒婦嬰用品社","新竹市東區振興里南大路四五六號一樓",100000,"獨資","李兆偉",1030506,"1030001302"
671,"新竹市","26154649","飛驒高山拉麵館","新竹市東區榮光里民族路21號2~3樓",200000,"獨資","傅珍妹",1030512,"1030001374"
672,"新竹市","26156317","冠輪汽車商行","新竹市北區光華里鐵道路二段86號",50000,"獨資","洪順堂",1030530,"1030001588"
673,"新竹市","26692268","搖滾地帶音樂坊","新竹市東區文華里光華東街5號地下室",1200000,"合夥","羅文章",1030506,"1030001317"
674,"新竹市","26698349","愛買多商行","新竹市東區豐功里建中路152號一樓",150000,"獨資","張政龍",1030505,"1030001304"
675,"新竹市","26698740","小胖那柴燒窯烤專賣店","新竹市東區金山里金山九街36號一樓",30000,"獨資","謝昌翰",1030505,"1030001290"
676,"新竹市","26699255","菁英汽車商行","新竹市東區前溪里經國路一段289號",50000,"獨資","徐志康",1030527,"1030001531"
677,"新竹市","29355493","廣大工程行","新竹市東區湖濱里明湖路486巷39弄31號",200000,"合夥","陳煌杰",1030508,"1030001343"
678,"新竹市","30193243","鼎璿企業社","新竹市東區豐功里建中路142號一樓",100000,"獨資","林鳳蘭",1030528,"1030001556"
679,"新竹市","30322416","良益行","新竹市香山區牛埔里新竹市牛埔東路215巷1弄18號",26000,"獨資","王彩雲",1030531,"1030001594"
680,"新竹市","30323766","錦城新竹站前店","新竹市東區育賢里東門街50號一樓",50000,"獨資","劉文裕",1030530,"1030001597"
681,"新竹市","30359736","寶妹小吃店","新竹市北區中興里北門街96號一樓",1000000,"獨資","何俊德",1030513,"1030001396"
682,"新竹市","31413511","建金汽車管理企業社","新竹市北區大同里大同路138號一樓",200000,"獨資","李謀定",1030515,"1030001426"
683,"新竹市","31639356","平賢工作室","新竹市東區公園里東大路一段30號三樓",5000,"獨資","陳雅賢",1030508,"1030001337"
684,"新竹市","31640446","微微商行","新竹市東區成功里文昌街8號1樓",30000,"獨資","張錦瑛",1030513,"1030001404"
685,"新竹市","31643295","鴻海時報平面媒體廣告","新竹市東區復中里民生路196號四樓之4",200000,"獨資","劉人豪",1030519,"1030001459"
686,"新竹市","31643605","景上騰汽車","新竹市東區柴橋里明湖路604巷6弄4號",200000,"獨資","胡景祥",1030526,"1030001534"
687,"新竹市","31646315","完美空間藝術","新竹市東區水源里中華路一段167號",200000,"獨資","魏凱若",1030505,"1030001255"
688,"新竹市","31646764","飛狼攝影工作室","新竹市東區關東里光復路一段30巷28號一樓",20000,"合夥","曾安堂",1030519,"1030001467"
689,"新竹市","34930601","藏拙造型沙龍","新竹市東區榮光里中正路37號",60000,"獨資","葉鉦霆",1030531,"1030001599"
690,"新竹市","34934542","文殊菩薩素食","新竹市東區寺前里竹蓮街103之1號 一樓",8000,"獨資","吳玉燕",1030527,"1030001523"
691,"新竹市","34935394","何記小吃店","新竹市東區新光里食品路423號一樓",50000,"獨資","劉黄海",1030502,"1030001275"
692,"新竹市","37844164","立達餐飲商行","新竹市北區石坊里西門街66號一樓",200000,"獨資","謝明達",1030505,"1030001285"
693,"新竹市","37845327","巴塞隆納飲食店","新竹市北區民富里西大路519號二樓",200000,"獨資","劉政軒",1030523,"1030001522"
694,"新竹市","37847113","璞藝印坊","新竹市北區中寮里天府路一段465號九樓",240000,"獨資","許暐聆",1030509,"1030001338"
695,"新竹市","37847177","永杰農產行","新竹市東區明湖里明湖路1050巷368號五樓",150000,"獨資","黃正淦",1030512,"1030001370"
696,"新竹市","37851848","彩漾活氧慢磨果汁","新竹市東區金山里金山七街92號一樓",200000,"合夥","顏彩淯",1030528,"1030001566"
697,"新竹市","39984719","天仁雞場企業社","新竹市東區關東里光復路一段218號一樓",30000,"合夥","楊天仁",1030506,"1030001291"
698,"新竹市","39984730","鴻運多商行","新竹市香山區頂埔里牛埔東路3號",200000,"獨資","張政龍",1030505,"1030001300"
699,"新竹市","39985576","富宇數位館","新竹市東區立功里光復路二段194巷3號",200000,"獨資","李富鈞",1030513,"1030001378"
700,"新竹市","39986152","京食堂麵食館","新竹市東區金山十一街72號一樓",200000,"獨資","曾志峰",1030501,"1030001253"
701,"新竹市","39986168","心靈咖啡","新竹市東區軍功里建功一路68之1號一樓",100000,"獨資","楊冠紳",1030528,"1030001552"
702,"新竹市","39989427","天易商行","新竹市東區中正里中正路54號",200000,"獨資","趙世為",1030512,"1030001367"
703,"新竹市","46267086","春福商店　　　　　　　　　　　　　　　　　　","新竹市東區新莊里光復路２５４號　　　　　　　　　　　　　　　",3000,"獨資","劉春福　　",1030506,"1030001297"
704,"新竹市","46573206","瑞豐德綢布莊","新竹市北區中央里中央路三巷６４號",6000,"獨資","王運正",1030502,"1030001274"
705,"新竹市","47114454","裕生企業社　　　　　　　　　　　　　　　　　","新竹市東區南門里西大路三三八號一樓　　　　　　　　　　　　　",20000,"獨資","鄭文榮",1030529,"1030001577"
706,"新竹市","47200768","新貴賓女子美容院","新竹市東區東山里東山街二三巷二-五號一  樓",3000,"獨資","張吉宗",1030502,"1030001287"
707,"新竹市","47301294","順進興工業社　　　　　　　　　　　　　　　　","新竹市北區港北里延平路３段１９０號　　　　　　　　　　　　　",12000,"獨資","陳朝在　　",1030514,"1030001412"
708,"新竹市","47313741","立琦企業社","新竹市北區新雅里成功路３４０巷２弄１３號",5000,"獨資","林榮琦",1030519,"1030001463"
709,"新竹市","47319920","太陽燙印社　　　　　　　　　　　　　　　　　","新竹市北區南勢里延平路２１２巷６７之３號　　　　　　　　　　",9000,"獨資","莊志娟　　",1030527,"1030001527"
710,"新竹市","49936316","皓翔工程行","新竹市東區關帝里文昌街113號",200000,"獨資","黃世霆",1030521,"1030001486"
711,"新竹市","66864527","達聖行","新竹市東區復中里經國路一段四一一號",3000,"獨資","賴麗華",1030505,"1030001311"
712,"新竹市","66880907","冠霖企業社","新竹市北區新雅里竹光路378號一樓",200000,"獨資","陳建宏",1030528,"1030001554"
713,"新竹市","66896366","春城電機行","新竹市北區南寮里東大路４段３０４巷３號１樓",3000,"獨資","潘黃秀嬌",1030501,"1030001261"
714,"新竹市","70889943","磐騏企業社","新竹市北區湳中里武陵路179巷12號一樓",100000,"獨資","江彩鑾",1030509,"1030001360"
715,"新竹市","83915472","椿娸興洋行","新竹市北區舊社里5鄰湳雅街265號一樓",5170000,"獨資","楊筠蔆",1030513,"1030001376"
716,"新竹市","88851321","愛嬰房","新竹市北區興南里西門街一三三號一樓",100000,"獨資","李鄭月",1030506,"1030001303"
717,"新竹市","99748697","竹城藥局","新竹市北區中央里西安街二號一樓",200000,"獨資","韓澄清",1030529,"1030001582"
718,"臺中市","05450829","玉新服飾百貨行","臺中市中區中正路２７５巷８之２號一樓",10000,"獨資","張世長",1030522,"1030707868"
719,"臺中市","05462466","國興鋁門窗企業行","臺中市西區公正里東興路三段９７號一樓",5000,"獨資","李玉葉",1030502,"1030706798"
720,"臺中市","05471444","振合工業社","臺中市北區建成里東成三街１９２巷９號一樓",30000,"獨資","李博洋",1030514,"1030707408"
721,"臺中市","05573414","張富美美容中心","臺中市西區樂羣街６３號一樓",3000,"獨資","林張富美",1030528,"1030708153"
722,"臺中市","05829400","原益企業社","臺中市大甲區文曲里東安路４９３－１號一樓　　　　　　　　　　",30000,"獨資","陳建全",1030513,"1030707325"
723,"臺中市","06042061","旭峰工業社","臺中市東區東門里天乙街１４０巷１１號一樓",30000,"獨資","何淑真",1030501,"1030706711"
724,"臺中市","08796115","詮信企業社","臺中市沙鹿區三鹿里保安路55巷15號7樓",30000,"獨資","董錫賢",1030516,"1030707520"
725,"臺中市","09301288","辰達企業行","臺中市太平區東平里東村八街２號４樓之５",2000000,"獨資","李保華",1030514,"1030707369"
726,"臺中市","10926016","慶宇水電行","臺中市北屯區平和里瀋陽路一段92之5號",10000,"獨資","黃慶壽",1030506,"1030707003"
727,"臺中市","10969909","哲豪乾洗店","臺中市西區吉龍里五權七街116號1樓",50000,"合夥","楊哲豪",1030505,"1030706885"
728,"臺中市","10975509","花邊教主茶館","臺中市南屯區三義里河南路四段228號1樓",1000000,"合夥","黃志源",1030523,"1030707937"
729,"臺中市","10975732","駿明商行","臺中市沙鹿區竹林里中山路40之2號1樓",50000,"獨資","袁瑞龍",1030522,"1030707824"
730,"臺中市","10977324","邁爾服飾店","臺中市西屯區西平里逢甲路19巷2號1樓",100000,"獨資","盧佳玟",1030530,"1030708359"
731,"臺中市","10977871","自然捲髮型工作室","臺中市西區公益里華美街316號1樓",60000,"合夥","湯雅雯",1030523,"1030707934"
732,"臺中市","10979202","我愛貓頭鷹複合式冷飲店","臺中市南區和平里復興路二段34之5號1樓",30000,"獨資","朱建弦",1030501,"1030706754"
733,"臺中市","10979414","有為工作室","臺中市南區新榮里學府路135巷6號1樓",200000,"獨資","沈聖博",1030530,"1030708304"
734,"臺中市","10980192","高山菁台灣茶葉專賣行","臺中市東區富仁里富榮街35號1樓",100000,"獨資","涂正安",1030502,"1030706807"
735,"臺中市","10981404","光大百貨行","臺中市太平區中政里中興路37號1樓",200000,"獨資","李健銘",1030521,"1030707782"
736,"臺中市","10982396","悅來月好餐廳","臺中市西屯區何源里漢口路二段255號1樓",100000,"獨資","李佳倪",1030507,"1030707047"
737,"臺中市","10988130","梅莊醋坊","臺中市西屯區福聯里福科路915號6樓之2",200000,"獨資","何仁權",1030509,"1030707173"
738,"臺中市","10988173","愛情樹咖啡飲料店","臺中市西屯區逢甲里西屯路二段282巷56號1樓",200000,"獨資","劉巧妙",1030507,"1030707038"
739,"臺中市","10997068","鼎紀生活館","臺中市神岡區大社里豐社路195號",60000,"獨資","紀韋至",1030530,"1030708323"
740,"臺中市","10997454","偉誠工作室","臺中市西屯區福安里臺灣大道四段１６巷３４６號１樓",100000,"獨資","鄭偉誠",1030512,"1030707304"
741,"臺中市","10997834","悠宜服飾店","臺中市北區新北里一中街148之8號1樓",120000,"獨資","林嫦玲",1030516,"1030707543"
742,"臺中市","10998242","嗨芝服飾店","臺中市北區新北里錦新街30之2號",100000,"獨資","范芝瑋",1030530,"1030708364"
743,"臺中市","13438271","茂達工程行","臺中市大里區內新里現岱路１４０號（限一樓）",100000,"獨資","陳建州",1030509,"1030707211"
744,"臺中市","13812425","上發彩券行","臺中市外埔區六分里六分路二七八號限一樓",10000,"獨資","王慶田",1030512,"1030707234"
745,"臺中市","14273396","花之林花坊","臺中市北區賴村里尚德街１２７巷８號１樓",50000,"獨資","吳晉演",1030530,"1030708376"
746,"臺中市","14410856","天源彩券行","臺中市沙鹿區鹿寮里光榮街四三號",5000,"獨資","陳憲",1030515,"1030707456"
