﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"450","高雄市","19216590","興一工程行","高雄市左營區菜公里大中２路６３２號２０樓之１","200000","獨資","王美麗","1080110","10860066500"
"451","高雄市","19228097","進通商行","高雄市楠梓區惠豐街４７號１樓","6000","獨資","陳安馨","1080125","10860169700"
"452","高雄市","19449346","中宏文具店","高雄市小港區頂橫路７號１樓","10000","獨資","陳迎蓁","1080121","10860138100"
"453","高雄市","19450265","晉源工程行","高雄市前鎮區鎮海里鎮海８街３２巷３號１樓","5000000","獨資","陳朱麗華","1080125","10860172100"
"454","高雄市","19548079","詠麟商行","高雄市三民區德智里山東街１４３巷１７號","36000","獨資","陳忠和","1080111","10860076100"
"455","高雄市","19548704","建楠小吃店","高雄市楠梓區中陽里建楠路１１１號１樓","20000","獨資","葉時霖","1080125","10860163800"
"456","高雄市","19678425","永山青果行","高雄市路竹區後鄉里順安路２３３之３號１樓","36000","獨資","莊獻山","1080124","10860155200"
"457","高雄市","19766736","家蜜鮮麵包店","高雄市三民區港東里建國２路１５７號１樓","10000","獨資","王雲龍","1080123","10860145200"
"458","高雄市","20212782","中友汽車商行","高雄市苓雅區凱旋２路１０５號","50000","獨資","張執中","1080110","10860065900"
"459","高雄市","20222965","盛得行　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區智蚵里港七街２１號１Ｆ","200000","獨資","王素惠　　　","1080103","10860009800"
"460","高雄市","20223541","新貴佳人美容坊","高雄市大寮區中庄里八德路５０號１樓","100000","獨資","江金玉","1080129","10860173000"
"461","高雄市","20224345","大騰企業行","高雄市鳳山區和興里長明街９號１樓","30000","獨資","蘇子玉","1080110","10860066200"
"462","高雄市","21322082","葉氏涼飲店","高雄市三民區九如一路９０３號","50000","獨資","黃信運","1080110","10860067600"
"463","高雄市","21325145","世界頂極咖啡屋","高雄市苓雅區成功２路１１６號","10000","獨資","黃福琳","1080130","10860187500"
"464","高雄市","21350729","貝斯特企業行","高雄市苓雅區青年１路１４１號６樓之１","450000","獨資","陳素菊","1080117","10860102500"
"465","高雄市","21352515","雪中花小吃部","高雄市鹽埕區中原里大仁路１６１號１樓","3000","獨資","蘇盂虹","1080111","10860081800"
"466","高雄市","21902096","高明水電行","高雄市仁武區赤山里仁雄路７０之４號１樓","10000","獨資","林高明","1080129","10860190200"
"467","高雄市","25714905","祐誠企業行","高雄市鳥松區仁美里高碼五巷２７號１樓","200000","獨資","林純卉","1080103","10860002900"
"468","高雄市","25721188","立葳企業社","高雄市林園區中厝里中厝路３３之２號１樓","246000","獨資","劉泰源","1080102","10860002300"
"469","高雄市","25727839","明中工程行","高雄市林園區廣應里廣應街５巷６３之２號１樓","240000","獨資","羅光明","1080109","10860047300"
"470","高雄市","25901409","唯修行","高雄市三民區覺民路582號9樓之2","2000000","獨資","宋政明","1080107","10860037700"
"471","高雄市","25909275","笙馥工程行","高雄市左營區文康路１６１號９樓","200000","合夥","吳月娥","1080111","10860071300"
"472","高雄市","25912567","進昌家具生活館","高雄市小港區中安路４６２號","200000","獨資","黃朝松","1080116","10860097500"
"473","高雄市","25913622","寶枝淋冰棧","高雄市新興區八德２路７６號１樓","8000","獨資","林恆鈴","1080123","10860146300"
"474","高雄市","25916705","聖濱汽車材料行","高雄市苓雅區武嶺街１３巷７號１樓","1000000","獨資","沈榮達","1080107","10860033800"
"475","高雄市","25931353","一八八泰式養生館","高雄市楠梓區後昌路７８１號","200000","獨資","石秉衡","1080111","10860080100"
"476","高雄市","25978194","燕輝車業行","高雄市苓雅區廣州一街３０號","30000","獨資","蔡智福","1080108","10860042600"
"477","高雄市","25982486","翁鄉記砂鍋粥","高雄市前金區六合2路143號1樓","50000","合夥","翁林和","1080122","10860143400"
"478","高雄市","25996876","貽安土木包工業","高雄市楠梓區芎蕉五街１５５號３樓之９","800000","獨資","江澄輝","1080119","10860126200"
"479","高雄市","25998327","陳邦麵包坊","高雄市三民區綏遠１街１６７巷４２、４２之１號1樓","60000","合夥","陳耀訓","1080103","10860001400"
"480","高雄市","25998570","皇家揚國際企業社","高雄市鳳山區忠孝里澄清路１３９巷８之２號","100000","獨資","柯妃玲","1080103","10860008600"
"481","高雄市","26003376","金典瑜珈會館","高雄市仁武區灣內里仁雄路６之２號","20000","獨資","張惠卿","1080110","10860071100"
"482","高雄市","26004494","豪溢工程行","高雄市阿蓮區阿蓮里中正路３３４號３樓之５","200000","獨資","賴思彤","1080104","10860020200"
"483","高雄市","26005162","赤炭餐飲本舖","高雄市左營區富民路４３６號","1000000","獨資","游勝元","1080104","10860021600"
"484","高雄市","26010340","侑展車業行","高雄市楠梓區常德路２４０巷２３弄５７號１樓","100000","獨資","黃思齊","1080116","10860098000"
"485","高雄市","26012190","安倡工程行","高雄市小港區港安街１００號１樓","246000","獨資","伍明源","1080124","10860156700"
"486","高雄市","26018602","保都飲食店","高雄市前鎮區中山二路２４４號１樓","10000","獨資","郭旭原","1080104","10860006200"
"487","高雄市","26021796","葆鴻水電工程企業社","高雄市鳳山區中山東路６６巷９９號１樓","200000","獨資","黃輝雄","1080121","10860135500"
"488","高雄市","26023746","果鋼企業行","高雄市鼓山區鼓山３路１０８之３號２樓","200000","獨資","黃子珉","1080115","10860089600"
"489","高雄市","26051101","建鋐商行","高雄市三民區大昌二路５２２號１樓","200000","合夥","郭明隆","1080119","10860131900"
"490","高雄市","26055367","蓁晴生活館","高雄市鼓山區華豐街７５號","3000","獨資","方嘉勵","1080125","10860142900"
"491","高雄市","26055922","米香池上便當","高雄市岡山區嘉興路３７１號１樓","150000","獨資","杜玉英","1080114","10860085300"
"492","高雄市","26078538","文姍冷飲店","高雄市三民區熱河一街３８４號１樓","3000","獨資","李怡姍","1080103","10860009100"
"493","高雄市","26084861","家人飲食小吃店","高雄市岡山區嘉新東路１３８之３號１樓","20000","獨資","蔡仁凱","1080117","10860111400"
"494","高雄市","26485036","和哥服裝店","高雄市三民區義華路４１６號","100000","獨資","孫榮華","1080130","10860192200"
"495","高雄市","36601246","酒仙居企業行","高雄市湖內區海山里仁愛街５３巷２１號１樓","10000","獨資","李允心","1080128","10860173500"
"496","高雄市","36721951","玩齡服飾","高雄市鳳山區新興里光遠路２９２號","238000","獨資","王詅","1080131","10860200000"
"497","高雄市","36908978","崇廷企業行","高雄市鳥松區同富街１３２巷２弄２４號１樓","200000","獨資","柯廷男 ","1080102","10860001700"
"498","高雄市","36911621","名倫汽車美容坊","高雄市前鎮區廣西路４３５號１樓","50000","獨資","蔣瑞銘","1080104","10860020700"
"499","高雄市","36912451","喬軒車業行","高雄市三民區正忠路１６號","30000","獨資","廖崇勛","1080111","10860074200"
"500","高雄市","36916891","侑儀企業行","高雄市鼓山區明倫路１５６號","200000","獨資","謝曉芬","1080111","10860081700"
"501","高雄市","36917152","幸芙實業行","高雄市三民區凱旋一路１０３號１樓","200000","獨資","郭辰嘉 ","1080117","10860115900"
"502","高雄市","36919530","百分百廣告社","高雄市仁武區名山五街８７巷１３號１樓","200000","獨資","王林強","1080104","10860020100"
"503","高雄市","36922599","小情人的講究生活舘","高雄市鼓山區青海路２６８號１樓","10000","獨資","陳妍伶","1080108","10860041700"
"504","高雄市","36924365","晶源企業社","高雄市楠梓區加仁路８０巷８號","1000000","獨資","王淑臻","1080116","10860107600"
"505","高雄市","36927790","創鑫通訊行","高雄市鳳山區海洋二路１５８號","200000","獨資","曾婷君","1080114","10860086300"
"506","高雄市","36928003","美齡冷飲店","高雄市三民區民族一路９２號１樓","3000","獨資","劉瑞娥","1080103","10860008700"
"507","高雄市","36929122","旺暉企業社","高雄市大寮區民族路６號３樓","80000","獨資","王珮君","1080128","10860171700"
"508","高雄市","36929214","錦飛鳳文化藝術館","高雄市阿蓮區忠孝路４０８之１號","30000","獨資","張雪香","1080115","10860087600"
"509","高雄市","36929426","鴻順發鐵材行","高雄市大寮區三隆路４３０號１樓","200000","獨資","張簡旭勛","1080119","10860132500"
"510","高雄市","36930486","麥肯美材行","高雄市仁武區八德東路１０００巷８號１樓","50000","獨資","蔡淑華","1080104","10860019900"
"511","高雄市","36931470","飛菲霏服飾精品","高雄市三民區安寧街４７７號","10000","獨資","柯雅玲","1080108","10860033500"
"512","高雄市","36935573","杏福家企業社","高雄市旗山區延平二路１２５巷１２弄５號１樓","50000","獨資","陳日耀","1080110","10860069200"
"513","高雄市","36935644","義倡汽車企業社","高雄市鼓山區建榮路１２７巷１５號","200000","合夥","周靖倡","1080129","10860181100"
"514","高雄市","36940098","永鑫興業社","高雄市鳳山區田中央路１００巷３６弄１０號１樓","200000","獨資","林婉珍","1080122","10860143200"
"515","高雄市","36943291","金包銀工作室","高雄市新興區五福二路５２號１樓","1100000","獨資","鄧翰維","1080104","10860027600"
"516","高雄市","38656457","坤達電梯企業行","高雄市三民區鼎中路７６２巷３５號８樓","200000","獨資","陳國坤","1080111","10860061800"
"517","高雄市","38661022","艾鑽美睫用品","高雄市新興區中山一路１４號","10000","獨資","陳小涵","1080130","10860193200"
"518","高雄市","38666835","通洲便利商店","高雄市前鎮區一心一路３０８號１樓","240000","獨資","陳致豪","1080118","10860122600"
"519","高雄市","38697611","皇諠企業社","高雄市鳥松區松竹街１１５巷２０號１樓","200000","獨資","黃冠中","1080109","10860037200"
"520","高雄市","38700480","怡嘉資訊科技","高雄市鳳山區五甲二路５２９巷４０號１樓","100000","獨資","李琬鈴","1080118","10860126300"
"521","高雄市","38702430","貿誠企業社","高雄市路竹區平和路４５號１樓","200000","獨資","劉仰昇","1080107","10860036700"
"522","高雄市","38707603","沅陞企業行","高雄市鳳山區四海街６２巷１４號１樓","10000","獨資","林景郎","1080129","10860183700"
"523","高雄市","38715765","冠立機械工坊","高雄市三民區莊敬路６７號１樓","168000","獨資","張金聰","1080103","10860006500"
"524","高雄市","38716960","帕飛企業社","高雄市新興區自立二路１４６號２樓","100000","獨資","全孝翔","1080121","10860134400"
"525","高雄市","38717546","天祥影視社","高雄市三民區天祥二路１１號","50000","獨資","林木榮","1080108","10860043100"
"526","高雄市","38723189","深情養生館","高雄市苓雅區金門街８８號１、２樓","80000","獨資","陳昭銘","1080118","10860124700"
"527","高雄市","38723456","千和代企業社","高雄市苓雅區光華一路１４８之６１號１樓","200000","獨資","賴惠中","1080117","10860111200"
"528","高雄市","38728142","馨凰百貨行","高雄市苓雅區中正一路２５８號１樓","100000","獨資","黃鈺芬","1080114","10860081400"
"529","高雄市","38728327","鼎承企業社","高雄市三民區澄和路７４號２樓","200000","獨資","涂琨傑","1080122","10860146400"
"530","高雄市","38730386","御記美食坊","高雄市左營區富國路２２６號１樓","100000","獨資","湛忠恕","1080109","10860049400"
"531","高雄市","38736591","歐陽冰城","高雄市新興區七賢二路８６號","88000","獨資","歐陽家特","1080108","10860043700"
"532","高雄市","38742046","晨宇生活館","高雄市楠梓區玉田街１４號","50000","獨資","黃明和","1080108","10860042200"
"533","高雄市","41288409","新中揚商行","高雄市小港區港信路１６９號","200000","獨資","李顯中","1080103","10860012600"
"534","高雄市","41292142","旗福冷飲店","高雄市小港區松信路９９號１樓","60000","獨資","莊素華","1080115","10860096500"
"535","高雄市","41293584","虹軒小吃部","高雄市前鎮區瑞隆路５０５號１樓","200000","獨資","吳妘虹","1080108","10860046500"
"536","高雄市","41297300","峰佐企業行","高雄市新興區五福二路１２９之１號１樓","100000","獨資","王汧淇","1080114","10860084700"
"537","高雄市","41301819","影橋攝影工作室","高雄市三民區民豐路４０號","100000","獨資","林培榮","1080124","10860162700"
"538","高雄市","41303437","亞若莉寶企業社","高雄市三民區吉林街１３９巷２６號１樓","68000","獨資","莊惠勻","1080131","10860198500"
"539","高雄市","41304576","紅海茶飲","高雄市楠梓區樂群路２１８號１樓","100000","獨資","陳美青","1080121","10860139600"
"540","高雄市","41307089","爪哇娃美食坊","高雄市左營區明華一路１６８號１至３樓","500000","獨資","李雅蒂","1080104","10860018800"
"541","高雄市","41308144","美利善企業社","高雄市新興區渤海街６號１１樓之８","200000","獨資","簡美雪","1080104","10860026500"
"542","高雄市","41309299","冠祺洗滌工坊","高雄市鳳山區漢慶街１３８巷６號１樓","3000","獨資","鄭志南","1080108","10860047700"
"543","高雄市","41312225","慢半拍工作室","高雄市苓雅區四維二路１０８巷６號１樓","100000","合夥","林振吉","1080114","10860079200"
"544","高雄市","41313110","熊田本舖","高雄市楠梓區大學二十五路206號","10000","獨資","廖順杰","1080117","10860109900"
"545","高雄市","41313189","麗豐農園","高雄市鳳山區瑞智街６４號１樓","200000","獨資","呂益緯","1080115","10860091700"
"546","高雄市","41318396","享新企業社","高雄市鳳山區青年路二段３５６號１樓","50000","獨資","夏巧玲","1080103","10860019300"
"547","高雄市","41323519","晶晶鞋店","高雄市新興區南華路４２號１樓","240000","獨資","張玉","1080107","10860038600"
"548","高雄市","41325072","果然時尚餐飲","高雄市大寮區中興里明德路１２巷４號１０樓","5000","獨資","馮勝卉","1080104","10860026900"
"549","高雄市","41325328","綺勝企業社","高雄市三民區金鼎路３４２號４樓","200000","獨資","吳泓震","1080104","10860020000"
"550","高雄市","41326184","華昇廣告企業社","高雄市新興區中山二路４７２號１０樓之８","200000","獨資","黃乾倫","1080109","10860051800"
"551","高雄市","41329632","花容服飾店","高雄市仁武區仁雄路１６之５號１樓","100000","獨資","林紫穎","1080125","10860167500"
"552","高雄市","41329730","豐華汽車商行","高雄市苓雅區五權街３０號１樓","200000","獨資","李學秀","1080115","10860093300"
"553","高雄市","41330315","富達材料行","高雄市苓雅區復興二路７號７樓之２","200000","獨資","廖文章","1080102","10762155800"
"554","高雄市","41331026","沐蘭企業行","高雄市三民區建國二路４５號１、２樓","50000","獨資","蔡慶諭","1080122","10860146000"
"555","高雄市","41331975","義特餐飲店","高雄市新興區仁愛一街１５７號１樓","10000","獨資","吳欣香","1080115","10860092800"
"556","高雄市","41336423","納貝實業社","高雄市楠梓區楠梓路２６９巷６弄５號１樓","50000","獨資","陳添正","1080116","10860100500"
"557","高雄市","41340186","鑫龍早餐坊","高雄市三民區鼎中路７７３號","80000","獨資","涂吳仙柳","1080109","10860060600"
"558","高雄市","41348390","髮蘿工作室","高雄市三民區澄清路５４５號１樓","5000","獨資","李俊輝","1080103","10860011700"
"559","高雄市","41352746","永珍飲料店","高雄市三民區建興路３６８號１樓","100000","獨資","朱廖梅英","1080129","10860188400"
"560","高雄市","47635715","南正二早餐店","高雄市鳳山區南正二路９６號","5000","獨資","鄭富元","1080122","10860146600"
"561","高雄市","47649181","八方租賃行","高雄市前金區七賢二路２７２號","30000","獨資","康文展","1080103","10860010700"
"562","高雄市","47652208","似家園事業社","高雄市三民區十全二路２５０號","600000","獨資","羅永川","1080118","10860124900"
"563","高雄市","47656372","寶妮寶貝手工皂坊","高雄市三民區建國二路１９２號８樓之４","30000","獨資","謝采萱","1080114","10860083700"
"564","高雄市","47656942","凝之美美妝行","高雄市永安區保安路１３０巷３弄１０號１樓","50000","獨資","林育如","1080129","10860179300"
"565","高雄市","47657034","沙崙造型美髮工作坊","高雄市美濃區成功路１８１號","100000","獨資","郭惠音","1080128","10860179400"
"566","高雄市","47658131","旭日企業社","高雄市三民區銀杉街１８號１樓","30000","獨資","趙俊賢","1080124","10860159900"
"567","高雄市","47659618","伊多麗時尚服飾","高雄市鳳山區立志街１４２號","6000","合夥","沈盈希","1080124","10860160000"
"568","高雄市","47659878","毓泰商行","高雄市前鎮區天山路２０巷６號１２樓","10000","獨資","劉芃承","1080114","10860079500"
"569","高雄市","47660679","瑞豐鐘錶行","高雄市三民區建國三路２８８號１樓","30000","獨資","王璟瑞","1080119","10860124600"
"570","高雄市","47662254","方便有餘健康館","高雄市三民區熱河一街２７號１樓","50000","獨資","洪祥瑞","1080109","10860059400"
"571","高雄市","47664226","九薇企業行","高雄市前鎮區台鋁北巷３７號４樓","200000","獨資","陳薇雅","1080117","10860107300"
"572","高雄市","47665800","行越運動未來概念館","高雄市三民區澄清路６９５號一樓","200000","獨資","李珏","1080114","10860084900"
"573","高雄市","47671535","愛河畔的小法國烘焙坊","高雄市鹽埕區河西路７之１號１樓","100000","獨資","陳介宇","1080123","10860153800"
"574","高雄市","47673793","姊妹花小吃店","高雄市鳥松區中正路１１１號","20000","獨資","徐鈺沛","1080115","10860088200"
"575","高雄市","47675125","女兒紅企業社","高雄市苓雅區仁義街２之３號","6000","獨資","謝豐舟","1080111","10860069700"
"576","高雄市","47677741","馥揚企業社","高雄市大寮區永芳里萬丹路４２８巷３８號５樓","10000","獨資","郭家毓","1080103","10860010900"
"577","高雄市","47679826","芯浩企業社","高雄市鼓山區文忠路４７號","3000","獨資","伍珮寧","1080124","10860155700"
"578","高雄市","47681230","潔昇企業行","高雄市小港區高松路３４號１樓","200000","獨資","陳淑卿","1080104","10860026300"
"579","高雄市","47681528","異香園行","高雄市大寮區長春街３４號１樓","100000","獨資","林立菁","1080107","10860033000"
"580","高雄市","47685904","恰意設計工作室","高雄市仁武區名光街５６號８樓","30000","獨資","駱元元","1080115","10860091300"
"581","高雄市","47686951","驚奇世界商店","高雄市前鎮區林森三路１９３巷１號","5000","獨資","孫仲群","1080130","10860188300"
"582","高雄市","47688331","加澄企業社","高雄市楠梓區清平街５２巷１０弄７號１樓","200000","獨資","林麗琴","1080122","10860141300"
"583","高雄市","47688607","優娜二店","高雄市左營區榮佑路１９號１樓","200000","獨資","吳岱嬅","1080122","10860146100"
"584","高雄市","47690174","心愛物語精品屋","高雄市前金區成功一路２６８號１樓","30000","獨資","樓公珍","1080121","10860136800"
"585","高雄市","47708977","品先亞早餐坊","高雄市前鎮區復興三路１５２、１５４號１樓","100000","獨資","莊家豪","1080117","10860117400"
"586","高雄市","48687057","迪雅曼德國際商行","高雄市三民區教仁路７２之２號１４樓","200000","獨資","林子傑","1080129","10860181700"
"587","高雄市","57907969","發發彩券行","高雄市三民區熱河２街５號","3000","獨資","許楊金垂","1080130","10860184900"
"588","高雄市","57976901","子傑行","高雄市楠梓區德民路３６０之１１號１樓","60000","獨資","林士智","1080124","10860158400"
"589","高雄市","67710493","小萱萱茶店","高雄市橋頭區樹德路１１之５號","200000","合夥","陸佩莉","1080115","10860095000"
"590","高雄市","67719662","石像土木包工業","高雄市燕巢區西燕里中西路７１巷４７號１樓","800000","獨資","許石像","1080108","10860031700"
"591","高雄市","67838999","滿庭歡排骨便當","高雄市新興區尚義街１５５號１樓","50000","獨資","莊月盆","1080107","10860033700"
"592","高雄市","67839414","安力起重工程行","高雄市前鎮區嘉陵街４７號","100000","獨資","徐金安","1080128","10860178500"
"593","高雄市","69820812","豆豆手創工坊","高雄市鳳山區工協街７５號１１樓","230000","獨資","楊以文","1080117","10860114300"
"594","高雄市","69828151","開樂文化事業社","高雄市鳳山區中和街２０４號","100000","獨資","黃奐瑋","1080117","10860108500"
"595","高雄市","69840367","芮藝美睫美甲概念空間","高雄市左營區富國路428號2樓","200000","獨資","蘇銘震","1080124","10860164400"
"596","高雄市","69849058","莊家陽春麵","高雄市鼓山區裕誠路１６０２號１樓","10000","獨資","莊翔順","1080131","10860197900"
"597","高雄市","69852222","龍本企業社","高雄市苓雅區英義街２８５巷３３號１樓","168888","獨資","吳晉德","1080129","10860182800"
"598","高雄市","69866345","巨盛企業","高雄市仁武區仁和里仁山二街７號４樓","500000","合夥","蔡帛融","1080109","10860048800"
"599","高雄市","69886052","葵克企業行","高雄市三民區建工路４４１號２樓","5000","獨資","黃紋琪","1080114","10860080600"
"600","高雄市","69894948","京彤企業社","高雄市三民區正忠路２０１號１樓","200000","獨資","黃瑋婷","1080104","10860020300"
"601","高雄市","69903046","傳達通信行","高雄市岡山區壽天路５５之１號","200000","獨資","陳冠瑋","1080104","10860031400"
"602","高雄市","69905142","餤初廚坊","高雄市鳳山區新強里新富路２８８號一樓","10000","獨資","劉仁淼","1080121","10860140200"
"603","高雄市","69906472","尚品冷凍食品","高雄市大社區中山路５１９之１５號","100000","獨資","蔣淑雅","1080111","10860076800"
"604","高雄市","69909689","高屏田科技企業社","高雄市楠梓區益群路９巷２４之４號","200000","獨資","高一帆","1080121","10860132100"
"605","高雄市","69914183","含章企業社","高雄市三民區鼎泰里民族一路５２１-２號二十七樓","50000","獨資","李月英","1080103","10860001300"
"606","高雄市","70039719","艾芘基妮內衣精品生活館","高雄市新興區五福二路５９之４號１樓","100000","獨資","黃郁琦","1080116","10860100200"
"607","高雄市","70982146","捷捷電腦資訊社","高雄市鳳山區鎮西里新生街１１０號１樓","10000","獨資","周蓁羚","1080116","10860105600"
"608","高雄市","70994924","凱盛工程行","高雄市旗山區中正里和正街１５號１樓（營業所在地僅供辦公連絡用）","200000","合夥","謝己郎","1080117","10860113600"
"609","高雄市","71077205","媚麗無限歡唱","高雄市鳳山區中山西路１４７號","20000","獨資","劉惠足","1080129","10860180800"
"610","高雄市","71187505","營升企業社","高雄市大寮區鳳林一路１８４巷１６８號","230000","獨資","張簡源水","1080115","10860096600"
"611","高雄市","71216776","艾薇絲服飾","高雄市新興區文橫一路25巷28號1樓","45000","獨資","歐珈綺","1080125","10860169000"
"612","高雄市","71312686","宥森企業社","高雄市左營區政德路１２３號","50000","獨資","宋芸熙","1080111","10860072700"
"613","高雄市","71599400","大吉米食品","高雄市鼓山區大順一路１０１１巷１號","6000","獨資","藍立庭","1080103","10860010000"
"614","高雄市","72031615","立可新商行","高雄市鳳山區正義街１１號","200000","獨資","吳典樺","1080122","10860146200"
"615","高雄市","72041938","樂宇商行","高雄市楠梓區楠梓新路１７１號１樓","200000","獨資","藍予汶","1080130","10860195100"
"616","高雄市","72063257","陪你童裝舖","高雄市前鎮區林森三路１９３巷１８號１樓","100000","獨資","劉秉緯","1080128","10860176500"
"617","高雄市","72063989","不然開工作室","高雄市仁武區八德西路１６３８巷１２號","30000","獨資","王小蕙","1080108","10860037800"
"618","高雄市","73932711","澄草創意企業社","高雄市左營區南屏路２９３巷２６號１１樓之６","1000000","獨資","張世芳","1080128","10860172000"
"619","高雄市","73933633","鴻泰汽車商行","高雄市左營區自助里左營大路２之６６號","200000","獨資","朱國良","1080124","10860157400"
"620","高雄市","75473108","健生藥行","高雄市新興區中山１路２９９號","2000","獨資","黃足","1080131","10860197500"
"621","高雄市","75475008","現代汽車行","高雄市苓雅區林中里光華１路１３６號","2700000","獨資","蘇俶勳","1080119","10860128500"
"622","高雄市","75670207","福元葯房","高雄市新興區大同１路８號","2000","獨資","呂金山","1080121","10860135800"
"623","高雄市","75943755","彩姿攝影","高雄市新興區文昌里六合路７２號","3000","獨資","辛麗玉","1080109","10860050800"
"624","高雄市","76415325","大眾企業行","高雄市新興區成功里林森１路２０２號","50000","獨資","劉信成","1080110","10860062000"
"625","高雄市","76431079","文山牛仔褲店","高雄市三民區德東里嫩江街９５號","5000","獨資","吳文哲","1080121","10860136500"
"626","高雄市","76692691","三益商店","高雄市苓雅區福海里武慶三路１０７巷５２號","10000","獨資","陳益吉","1080104","10860034200"
"627","高雄市","76712768","振輪鎖行","高雄市三民區同德里遼寧１街２號","3000","獨資","林靜宜","1080117","10860112900"
"628","高雄市","77004476","吉軒商店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區仁新巷４號１樓","5000","獨資","洪勇益　　　","1080123","10860151800"
"629","高雄市","78701669","新金輪商行","高雄市新興區蕉園里林森１路１３８號","240000","獨資","張作元","1080129","10860184800"
"630","高雄市","78701680","遠達廣告社","高雄市苓雅區興中１路３６７號","100000","獨資","王昭昌","1080131","10860203000"
"631","高雄市","78705503","耕凡食品行","高雄市苓雅區五福里福德２路２６９號１樓","30000","合夥","王雲龍","1080122","10860145300"
"632","高雄市","78705932","車樂美商行","高雄市苓雅區安祥里和平１路２２４號","600000","獨資","葉馨璣","1080123","10860151600"
"633","高雄市","78724678","華信鋁門窗企業行","高雄市楠梓區宏昌里後昌路１０６４號","5000","獨資","王秀雯","1080125","10860169200"
"634","高雄市","79122105","吉生號","高雄市鹽埕區陸橋里建國４路２２９號","3000","獨資","陳運妹","1080104","10860024900"
"635","高雄市","79833169","豐盛文具印刷品行","高雄市鹽埕區北端里北端街１１３之１號","5000","獨資","梁進盛","1080128","10860176100"
"636","高雄市","79856161","王文成自營計程車行","高雄市前金區博孝里市中１路２０之１號","30000","獨資","王文成","1080119","10860127400"
"637","高雄市","79866858","文文儀器行","高雄市苓雅區城北里四維４路７９號","30000","獨資","郭文達","1080103","10860014800"
"638","高雄市","79878329","亞洲藥局","高雄市鹽埕區港都里七賢３路４９號","10000","獨資","余宏仁","1080119","10860130200"
"639","高雄市","79880296","廣哈哈港式點心專賣店","高雄市鳳山區五甲二路３３８號１樓","200000","獨資","許釗梁","1080124","10860159100"
"640","高雄市","79884292","宏恩傳統整復推拿","高雄市三民區遼寧二街２５號1樓","20000","獨資","許畯豪","1080128","10860179600"
"641","高雄市","79886539","二福工程行","高雄市鳳山區鳳埤路３９３巷１７號","200000","獨資","黃建榮","1080124","10860154900"
"642","高雄市","79892862","偉熊企業行","高雄市三民區鼎金後路５３２巷１０號６樓之１","200000","獨資","黃君婷","1080129","10860176800"
"643","高雄市","79893530","華維工程行","高雄市苓雅區林泉街８巷７弄３之４號","100000","獨資","沈淑芳","1080109","10860046900"
"644","高雄市","79895214","婉維整體造型工作室","高雄市三民區黃興路４１７巷２４號","3000","獨資","刁婉維","1080117","10860108100"
"645","高雄市","80854541","順鑫金屬工程行","高雄市三民區寶興里寶興路８２之１９號５樓","200000","獨資","陳文鑫","1080117","10860115300"
"646","高雄市","80856793","東侑企業行","高雄市左營區崇德路１２６號１４樓之２","100000","獨資","劉嘉堪","1080103","10860011900"
"647","高雄市","81001021","衣福萊服飾店","高雄市楠梓區建楠路１６９號１樓","60000","獨資","陳慧萍","1080117","10860105200"
"648","高雄市","81001107","正順成商號","高雄市苓雅區福康里漢昌街５８巷３１號","3000","獨資","李順成","1080122","10860143300"
"649","高雄市","81002247","周記涼麵","高雄市新興區開封路１３０號","50000","獨資","蔡應龍","1080118","10860114900"
"650","高雄市","81002513","好也商行","高雄市左營區新光里文萊路２７６號","100000","合夥","陳盈伊","1080108","10860043500"
"651","高雄市","81004569","多多快炒店","高雄市岡山區嘉新東路１２７之１號１樓","8000","獨資","孫嘉鴻","1080131","10860197400"
"652","高雄市","81006481","君彥中西料理","高雄市苓雅區六合路49巷10號1樓","200000","獨資","朱綸碩","1080110","10860068900"
"653","高雄市","81006503","翠似邦飾品","高雄市新興區振成里仁智街２６５號一樓","50000","獨資","吳明興","1080115","10860100800"
"654","高雄市","81008880","品樂商行","高雄市三民區文濱路１８號１樓","4500000","合夥","林秀勵","1080111","10860077200"
"655","高雄市","81010680","天程文教事業","高雄市三民區鼎華路１８８號１１樓之１０","200000","獨資","林衍成","1080103","10860004400"
"656","高雄市","81014047","寶麗龍養生會館","高雄市三民區九如二路４４６號","20000","獨資","吳南龍","1080109","10860054500"
"657","高雄市","81015307","淑鳳越南咖啡","高雄市鳳山區新富路182號","3000","獨資","陳氏鳳","1080124","10860159700"
"658","高雄市","81016798","伊琳美容美體諮詢名店","高雄市苓雅區五福三路１０１號４樓","200000","獨資","詹宸瑋","1080103","10860016400"
"659","高雄市","81018402","紘泰飲料店","高雄市左營區榮總路９號","50000","獨資","黃淑鈴","1080104","10860021300"
"660","高雄市","81022412","祥琪國際精品坊","高雄市岡山區大德一路１１１號８樓","30000","獨資","劉文琪","1080109","10860058800"
"661","高雄市","81023566","科大科技開發企業社","高雄市鼓山區裕誠路１０９５號９樓","200000","獨資","顏金庄","1080124","10860155300"
"662","高雄市","81024707","宏啟工程行","高雄市三民區大中一路１９３巷２３弄６號１樓","200000","獨資","張甯翔","1080103","10860009600"
