﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1794","24398212","益禾農產有限公司","臺中市北屯區東光路724巷39號10樓","劉準","3000000","1070416"
"1795","24399520","群登科技股份有限公司","桃園市桃園區文明里復興路207號3樓之1","莊行禹","269865350","1070403"
"1796","24400857","群聚科技股份有限公司","臺中市大雅區員林里神林路一段171巷76號2樓","張崑裕","10000000","1070411"
"1797","24404410","新浩思廣告有限公司","新北市永和區保順路37巷8號3樓","鄭崇業","5000000","1070420"
"1798","24404431","貿翔國際開發有限公司","彰化縣社頭鄉泰安村石坑一巷61號","張仁源","2000000","1070417"
"1799","24405071","永營建設有限公司","高雄市湖內區保生路298巷2號1樓","吳劍源","15000000","1070427"
"1800","24410172","又禾股份有限公司","桃園市平鎮區環南路二段27號5樓之1","吳忠山","5000000","1070419"
"1801","24410412","澄葳投資股份有限公司","新竹市東區建中一路25號5樓之1","吳錦川","89875000","1070416"
"1802","24410807","友達晶材股份有限公司","臺中市后里區后科路2段335號","林正一","4043655890","1070410"
"1803","24411587","海寧海事管理顧問有限公司","新北市三峽區龍埔里國際2街9號11樓之20","李蓬","2000000","1070427"
"1804","24412278","禎美國際行銷有限公司","臺北市內湖區內湖路2段300號5樓之5","陳慧禎","250000","1070430"
"1805","24412690","輝陽興業有限公司","新北市土城區中州路3巷42弄3號(1樓)","蔡銘輝","500000","1070411"
"1806","24414281","春樹科技股份有限公司","臺北市中山區松江路207號10樓","鄭景榮","99775000","1070416"
"1807","24419053","三和圓建設股份有限公司","臺中市沙鹿區三條圳二街101巷31號1樓","陳國賓","20000000","1070424"
"1808","24419618","紘綦有限公司","臺北市中山區樂群三路285號1樓","陳碧珠","7000000","1070425"
"1809","24420523","永鑫服飾有限公司","臺南市安南區海環街715巷18弄10號1樓","曾哲政","5000000","1070402"
"1810","24422108","人安生命禮儀有限公司","新北市板橋區新海路424之2號","尤嘉華","250000","1070418"
"1811","24422965","齊易科技工程有限公司","苗栗縣竹南鎮竹南里博愛街23號1樓","黃勝凱","5000000","1070425"
"1812","24423394","漢吉建設股份有限公司","新北市中和區中山路2段299號2樓之16","孫正乾","25000000","1070418"
"1813","24423486","安成不動產仲介有限公司","臺中市西屯區協和里工業區一路98之129號1樓","黃鉦洋","1000000","1070423"
"1814","24423824","威圖企業有限公司","臺北市信義區信義路5段5號","蔡汶清","10000000","1070412"
"1815","24424464","泳東企業有限公司","彰化縣埔心鄉羅厝村羅厝路一段138號1樓","賴泳城","5000000","1070427"
"1816","24426548","聖謙有限公司","高雄市路竹區信義路293巷2號","黃玉修","22000000","1070409"
"1817","24430178","車冠有限公司","桃園市桃園區大業路一段121巷12號九樓","邱惠敏","5000000","1070423"
"1818","24431009","懋成電子材料有限公司","高雄市燕巢區安招里安林四街2號1樓","廖志賓","20000000","1070403"
"1819","24431768","龍雲亞普恩科技股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之1","池田俊夫","10000000","1070413"
"1820","24431922","威德資訊有限公司","澎湖縣馬公市光復里新村路36號1樓","夏建文","750000","1070416"
"1821","24433457","東森鼎豐人身保險代理人股份有限公司","臺北市中正區忠孝西路1段6號14樓","何泓毅","20000000","1070411"
"1822","24433674","啓祿科技有限公司","臺中市霧峰區本鄉里林森路891巷96號1樓","廖玉枝","5000000","1070427"
"1823","24436095","昌德紡織科技有限公司","新北市樹林區龍興街32巷23號1樓","胡欣德","3000000","1070426"
"1824","24437334","日明耀有限公司","新北市中和區錦和路196巷2號2樓","吳季庭","2000000","1070413"
"1825","24440984","春佰億企業有限公司","新北市土城區忠承路101號2樓","吳龍吉","10000000","1070426"
"1826","24444150","億龍科技有限公司","臺中市南屯區五權西路二段501號10樓","翁楷勛","2000000","1070410"
"1827","24452783","萊生活國際有限公司","臺北市大安區信義路3段3號2樓之1","洪慈聆","1000000","1070419"
"1828","24454375","艾屏創新科技有限公司","臺北市中正區廈門街74巷2號","呂華光","6500000","1070403"
"1829","24454473","利城有限公司","臺北市大安區忠孝東路4段233號4樓","柯佳青","7000000","1070427"
"1830","24454776","紘石建設股份有限公司","新北市中和區景新街288號3樓","陳鏡澤","35000000","1070426"
"1831","24455347","昌暘科技股份有限公司","臺北市大同區酒泉街34之1號6樓","張維忠","29240000","1070427"
"1832","24455901","鴻翊聯合股份有限公司","臺北市松山區敦化南路1段21號4樓之3","林士傑","3250000","1070425"
"1833","24457416","博愛大道有限公司","新北市永和區永利路232號(1樓)","羅東全","1000000","1070416"
"1834","24460881","傑圖科技有限公司","臺北市中山區南京東路2段36號9樓","陳冠禎","10000000","1070430"
"1835","24461967","旺緯國際有限公司","臺北市萬華區貴陽街2段82巷3號1樓","李建緯","500000","1070413"
"1836","24463156","安新建築經理股份有限公司","臺北市信義區信義路5段100號","高志尚","100000000","1070403"
"1837","24463542","豐彥財經股份有限公司","高雄市苓雅區四維三路80號4樓之1","謝晨彥","5000000","1070413"
"1838","24464177","脈動國際股份有限公司","臺北市信義區基隆路1段163號18樓、18樓之1","吳世昌","5000000","1070403"
"1839","24466105","寶邑建設股份有限公司","臺北市大安區敦化南路1段181號2樓","許清芳","29000000","1070402"
"1840","24467322","寶雄光學有限公司","新北市三峽區國光街105號","黃嘉玲","100000","1070430"
"1841","24467527","長青智庫有限公司","新北市新莊區五權一路3號7樓之8","張冠群","1000000","1070430"
"1842","24468981","美樂海有限公司","臺北市松山區敦化北路207號10樓之1","唐百平","1000000","1070423"
"1843","24469172","歐生全科技股份有限公司","臺北市內湖區瑞光路639號2樓","何諺甫","211360000","1070412"
"1844","24469588","華頂投資有限公司","臺北市內湖區內湖路3段353號4樓","戴詩宸","500000","1070417"
"1845","24471120","得勝者文教股份有限公司","臺北市中正區中山南路2巷5號","劉駿豪","10000000","1070413"
"1846","24472492","台灣阿布電影股份有限公司","新北市新店區寶強路10號4樓","萬冠麗","20000000","1070413"
"1847","24472508","漢亞開發建設股份有限公司","臺北市內湖區基湖路1號12樓","沈裕雄","170000000","1070423"
"1848","24472768","光澤國際有限公司","臺北市信義區忠孝東路5段478號8樓","唐志堅","3000000","1070426"
"1849","24476997","德領工程有限公司","臺北市中山區新生北路3段58號7樓之9","","1000000","1070403"
"1850","24479299","玖俞實業有限公司","臺北市中山區吉林路286號3樓","平岡五月","10000000","1070425"
"1851","24479875","珍菌堂生物科技股份有限公司","臺北市松山區南京東路5段188號4樓之1","張桂銘","25000000","1070409"
"1852","24480893","申奇虫草生物科技有限公司","臺北市中山區長春路319號2樓","","5000000","1070419"
"1853","24481963","禾大國際管理顧問股份有限公司","臺北市大安區復興南路2段65號3樓","李碩慈","10000000","1070425"
"1854","24482392","尊信藥品股份有限公司","臺北市大安區忠孝東路4段320號2樓","黃彩珠","9000000","1070403"
"1855","24484336","身體工場股份有限公司","臺北市中山區中山北路1段103號","岩村 芳孝","20000000","1070412"
"1856","24486257","立潔實業股份有限公司","臺北市松山區南京東路5段188號8樓之2","黃種坤","15000000","1070424"
"1857","24486279","尚泓生技國際有限公司","臺北市松山區民權東路3段178號8樓","吳懷義","1000000","1070403"
"1858","24487755","綠鑽股份有限公司","彰化縣員林市鎮興里山腳路三段45號","許明雄","39000000","1070426"
"1859","24489450","雙城娛樂經紀有限公司","新竹縣竹北市溝貝街33巷35號","陳嘉偉","200000","1070425"
"1860","24489613","榮炭科技股份有限公司","新北市汐止區中興路31號5樓之1","周憲聰","453000000","1070403"
"1861","24490421","日美國際股份有限公司","新北市汐止區大同路1段308之7號","陳堃森","10000000","1070418"
"1862","24490436","天力離岸風電科技股份有限公司","臺北市信義區忠孝東路5段68號29樓","林逸傑","10000000","1070411"
"1863","24491110","颶風運動事業有限公司","臺北市大安區仁愛路4段27巷22號地下","邱郁智","5000000","1070419"
"1864","24492770","坤合實業股份有限公司","臺北市中山區松江路69巷5號2樓","林坤德","330000000","1070416"
"1865","24494448","建鑫開發工程有限公司","臺北市信義區基隆路1段155號8樓之8","方偉鑑","12000000","1070425"
"1866","24494566","口藝國際有限公司","臺北市中山區南京東路2段150號10樓","吳怡臻","1000000","1070430"
"1867","24495474","恆安保險經紀人股份有限公司","桃園市龍潭區渴望路185號3樓之2","陳冠宇","3000000","1070430"
"1868","24496017","樸石創意有限公司","臺北市士林區中山北路6段172巷16弄2號4樓之4","張耀仁","3000000","1070430"
"1869","24496157","太勝工程有限公司","新北市板橋區大觀路2段174巷151弄1號(1樓)","劉光庭","5000000","1070416"
"1870","24496939","信義全球資產管理股份有限公司","臺北市信義區信義路5段100號","蘇俊賓","50000000","1070409"
"1871","24497515","和泰綠能股份有限公司","臺北市中山區長春路184號4樓之2","蘇麥克","57000000","1070403"
"1872","24499963","積電電能股份有限公司","新北市三重區重新路5段609巷12號2樓之3","方正強","10000000","1070420"
"1873","24501807","百渥有限公司","高雄市前金區巿中一路272號4樓之4","張登貴","8000000","1070403"
"1874","24502094","創兆科技有限公司","高雄市左營區重立路152號1樓","陳家宏","15000000","1070403"
"1875","24502144","珒莎有限公司","高雄市鳳山區鳳松路322巷8號","戴杏珊","5000000","1070419"
"1876","24502171","和樂建設股份有限公司","高雄市三民區延吉街121之2號1樓","雷安邦","10000000","1070403"
"1877","24503002","桃園市世健有限公司","桃園市平鎮區新榮里新榮路360號1樓","林享翰","1000000","1070419"
"1878","24503523","立克偉科技有限公司","臺南市北區文元里北成路510號5樓之5","呂宜泓","1000000","1070418"
"1879","24503679","富裕精業有限公司","高雄市三民區天津街63號1樓","蔡佩宏","1000000","1070417"
"1880","24503994","金圓建設股份有限公司","高雄市小港區孔鳳路119號1樓","簡金城","29100000","1070411"
"1881","24507648","靜億有限公司","臺中市烏日區環中路八段1121巷15弄76號","林睿紘","6000000","1070423"
"1882","24508463","玖零伍租賃網有限公司","高雄市左營區菜公一路35號1樓","劉國成","24300000","1070423"
"1883","24508512","達潤國際貿易股份有限公司","高雄市新興區七賢一路78號1樓","洪振維","29000000","1070413"
"1884","24510138","樺星精密股份有限公司","高雄市鼓山區文信路319之1號7樓","李鴻鳴","10000000","1070416"
"1885","24511220","廣角有限公司","高雄市左營區博愛二路316號","蘇綉雯","1000000","1070427"
"1886","24513579","六木有限公司","高雄市三民區民族一路100巷18之3號","鄭乃榮","500000","1070410"
"1887","24514789","群冠通信有限公司","高雄市楠梓區右昌街125巷11弄31號1樓","王權智","100000","1070416"
"1888","24516246","安勝營造工程有限公司","高雄市前鎮區中山2路2號20樓之2","葉春妙","5000000","1070418"
"1889","24516668","宏準營造工程有限公司","高雄市前鎮區嘉陵街1號12樓","許吉宏","15000000","1070425"
"1890","24517266","鑫德管理顧問有限公司","高雄市苓雅區海邊路31號12樓之6","洪榮利","1000000","1070416"
"1891","24518666","暐恒企業有限公司","高雄市三民區義德路58巷1號6樓之2","洪福來","1000000","1070416"
"1892","24518954","中侑工程工業有限公司","高雄市小港區宏光街465號6樓之3","郭俊賢","3000000","1070425"
"1893","24519877","勝捷建設股份有限公司","高雄市鼓山區富農路78號5樓","謝春子","50000000","1070419"
"1894","24521796","宏百景環保科技股份有限公司","高雄市左營區新莊一路385號26樓之1","謝佩霖","2000000","1070419"
"1895","24522248","光千數位有限公司","臺南市東區成大里北門路一段252號","房家丞","5000000","1070420"
"1896","24522752","正揚科技照明有限公司","高雄市三民區大昌一路106巷1號2樓","曾美雲","2000000","1070412"
"1897","24522970","九允國際有限公司","高雄市新興區青年一路118號1樓","歐陽廷玉","1000000","1070413"
"1898","24523605","台船防蝕科技股份有限公司","高雄市小港區中鋼路3號","鄭文隆","125000000","1070419"
"1899","24524013","源鎰塑膠有限公司","高雄市左營區重惠街120號12樓","楊禮吉","3500000","1070416"
"1900","24524082","台灣精銳有限公司","高雄市苓雅區四維四路2號4樓之2","郭德銘","500000","1070424"
"1901","24524386","晁暘科技股份有限公司","新北市新莊區中正路651號4樓","蔡宗融","205261500","1070427"
"1902","24524837","繆斯國際有限公司","高雄市鼓山區美明路40號2樓","劉智輝","3000000","1070416"
"1903","24526602","聯庄建設開發有限公司","高雄市左營區立大路52號","陳季良","20000000","1070425"
"1904","24529066","德仕驗證股份有限公司","高雄市左營區政德路512號1樓","梁淑惠","3000000","1070420"
"1905","24530508","德創投資股份有限公司","基隆市安樂區武聖街92號","朱德祥","146427080","1070418"
"1906","24530845","富堡開發建設有限公司","新北市林口區八德路48巷36號","陳俊明","20000000","1070420"
"1907","24532626","派瑞股份有限公司","臺北市信義區基隆路1段155號8樓之8","王雅達","1730000","1070419"
"1908","24533174","展悅景觀有限公司","臺北市中山區長春路112號之1","邱麗華","6000000","1070409"
"1909","24533553","連鈞科技有限公司","新北市新莊區五工五路5號6樓","黃耀南","5000000","1070413"
"1910","24533651","熊大單車股份有限公司","臺南市東區忠孝里榮譽街132號之2","李珮瑄","1500000","1070413"
"1911","24535031","嘉穗創意食品股份有限公司","臺北市中山區民權東路2段107號","武榮財","25000000","1070423"
"1912","24535406","友士企業管理顧問有限公司","臺北市中山區民權東路3段58號6樓","楊守凱","500000","1070416"
"1913","24536480","秋凱營造有限公司","新北市中和區連城路23巷8之2號（3樓）","陳淑華","6000000","1070412"
"1914","24536545","兆聯精密有限公司","新北市中和區連城路469巷65弄12之1號","陳建勝","1100000","1070402"
"1915","24536849","小春樓滷味食品有限公司","臺北市大同區南京西路206號","陳淑菁","2000000","1070412"
"1916","24537122","訊號科技有限公司","新北市中和區中山路3段35號16樓之9","許　幣","3200000","1070411"
"1917","24537278","郃合國際股份有限公司","臺北市內湖區瑞光路582號1樓","江怡瑩","2000000","1070420"
"1918","24538797","景旭實業股份有限公司","臺北市信義區信義路5段5號","吳濬彤","5000000","1070410"
"1919","24539331","瑞昱國際股份有限公司","臺北市中山區建國北路1段78巷18號","李六秀","9000000","1070426"
"1920","24540219","富貴有道有限公司","臺北市信義區松德路161號28樓、161號28樓之1","許玉鳳","1000000","1070417"
"1921","24540365","台灣悅廷和有限公司","臺北市松山區南京東路4段16號6樓","孟德Florian Rudolf MOND","15000000","1070423"
"1922","24541245","昕境廣場股份有限公司","新北市林口區文化三路1段402巷2號","姚連地","30000000","1070423"
"1923","24542820","薩摩創意有限公司","新北市新店區民權路95號6樓之3","黃少民","1000000","1070410"
"1924","24543124","進擊媒體行銷有限公司","臺北市中山區松江路26巷14號1樓","席榮位","2200000","1070417"
"1925","24543969","巴克斯企業有限公司","臺北市南港區南港路3段80巷24號1樓","胡鳳娥","5000000","1070419"
"1926","24545381","太陽神國際有限公司","臺北市信義區基隆路1段155號13樓之6","謝書屏","3000000","1070420"
"1927","24546157","漢達生技醫藥股份有限公司","臺南市新市區南科三路23號3樓之1、3樓之2","劉芳宇 LIU FANG-YU ","1045750000","1070410"
"1928","24547352","美亞國際貿易股份有限公司","臺北市中山區民權東路3段2之1號12樓","吳倫吉","3830000","1070411"
"1929","24547439","福田居家有限公司","臺北市信義區松德路65號11樓之1","林永峰","5000000","1070425"
"1930","24548296","創新家商務服務有限公司","臺北市士林區承德路4段188號3樓","謝孟儒","500000","1070424"
"1931","24549062","家庭雲端股份有限公司","臺北市大安區忠孝東路4段218號13樓","卓大鈞","90650000","1070419"
"1932","24549268","真心投資股份有限公司","臺北市大安區復興南路380號12樓之1","黨啓元","17214470","1070412"
"1933","24549921","達利安有限公司","臺北市萬華區中華路1段182號2樓之1","陳寬","500000","1070423"
"1934","24550665","銓豐實業有限公司","臺北市中山區新生北路2段76巷23號1樓","羅時慧","4500000","1070424"
"1935","24551670","宣源管理顧問有限公司","臺北市信義區松隆路102號8樓","王敏儒","600000","1070425"
"1936","24552615","永聯建設股份有限公司","臺北市松山區敦化北路167號2樓","簡天民","212000000","1070424"
"1937","24552925","哈妞國際有限公司","臺北市內湖區內湖路1段136號3樓","鄒東淑","18000000","1070416"
"1938","24553136","大中華國際租賃有限公司","臺北市南港區重陽路318號","鄭紹宏","5000000","1070430"
"1939","24553261","均豐國際有限公司","臺中市太平區中興里太平路742號1樓","梁懿玹","6000000","1070419"
"1940","24553558","邦恩斯創意行銷有限公司","臺北市中正區信義路2段23號5樓之4","簡佳慶","1500000","1070425"
"1941","24553902","欣秋有限公司","臺北市內湖區新湖三路23號5樓","李愛珍","40000000","1070402"
"1942","24553939","世遍物業管理顧問股份有限公司","新竹縣竹北市光明六路東一段253號4樓","蔣福宙","5000000","1070430"
"1943","24555155","元亨文創娛樂有限公司","臺北市大安區仁愛路4段85號3樓","陳亞鈞","5000000","1070426"
"1944","24556289","武林文創股份有限公司","臺北市士林區中正路501號16樓","曾子軒","5000000","1070412"
"1945","24558250","璿豐國際有限公司","臺北市士林區通河西街2段43號8樓之2","郭美君","5000000","1070424"
"1946","24558364","辰新股份有限公司","新北市新莊區建安街9巷3號","洪凱莉","6000000","1070417"
"1947","24558863","萬頤生化科技股份有限公司","新北市土城區天母路139之1號","林潉祥","8000000","1070411"
"1948","24558955","鑫鑽興業有限公司","臺北市中山區中山北路2段115巷43號7樓之1","李光復","10000000","1070430"
"1949","24559005","尼科邁斯有限公司","臺北市內湖區瑞光路607號4樓","黃雅琳","1000000","1070430"
"1950","24559912","博通電子股份有限公司","臺北市中山區新生北路1段23號(1樓)","廖銘中","2000000","1070413"
"1951","24560191","彬彬實業有限公司","臺北市信義區福德街101號1樓","陳宇珍","5000000","1070409"
"1952","24560869","世達國際電訊有限公司","臺北市內湖區金湖路6號1樓","黃建祥","1000000","1070418"
"1953","24561261","酷比令股份有限公司","臺北市中山區長安東路1段18號9樓","","50000000","1070409"
"1954","24561298","利隆科技投資股份有限公司","新北市永和區保生路1號19樓","韓祝元(HUN  TOCK  JUAN, RONNIE)","10000000","1070420"
"1955","24561522","益眾電子有限公司","臺北市中正區紹興北街23號5樓","季振興","5000000","1070410"
"1956","24562016","采樂科技股份有限公司","臺北市信義區永吉路120巷78號1樓","李佰洲","1000000","1070417"
"1957","24562640","長勝產業整合顧問有限公司","臺北市信義區基隆路2段23號5樓之1","胡湘源","2000000","1070418"
"1958","24562748","時創科技股份有限公司","臺北市大安區樂利路11巷33號7樓","李柏炎","12500000","1070424"
"1959","24564437","高美國際有限公司","臺南市永康區王行路866巷29弄67號","林淑惠","3000000","1070413"
"1960","24566879","芝樂企業有限公司","新北市汐止區康寧街751巷19號15樓之3","吳玲瑜","1000000","1070410"
"1961","24566884","昱陞半導體股份有限公司","臺北市內湖區石潭路67號11樓","時德隆","22200000","1070416"
"1962","24566982","維青幹細胞生技股份有限公司","臺北市中山區樂群三路35號3樓","莊琪緯","23000000","1070416"
"1963","24567342","芯展科技股份有限公司","新北市新店區中興路2段190號7樓之1","蘇鼎文","14100000","1070417"
"1964","24568573","共同貿易有限公司","臺北市士林區中山北路7段14巷28號1樓","李瑞成","2000000","1070413"
"1965","24569101","華璞建設股份有限公司","臺北市信義區信義路4段456號10樓","洪嘉昇","10000000","1070402"
"1966","24569257","龍泰開發企業有限公司","臺北市松山區敦化北路207號9樓","楊澤君","100000","1070423"
"1967","24569828","瑋騰實業有限公司","臺北市士林區華齡街61號5樓","高英智","800000","1070409"
"1968","24571373","愛美運動器材股份有限公司","臺中市大里區金城里塗城路852巷9號1樓","郭岫翰 (KWEK YEW HUNG PATRICK)","100000","1070425"
"1969","24571943","健康力股份有限公司","臺北市大安區復興南路2段237號13樓","黃千芬","260000000","1070416"
"1970","24572422","華昌能源股份有限公司","臺北市內湖區瑞湖街58號12樓之1","符時屏","74000000","1070416"
"1971","24573180","媽咪咖啡有限公司","臺北市士林區天母西路73號1樓","魏正輝","1000000","1070426"
"1972","24573533","陽信電子商務股份有限公司","臺北市北投區石牌路1段88號6樓","張繼鳴","50000000","1070403"
"1973","24573816","禎元有限公司","臺北市中山區民權東路3段37號13樓","凃元瀚","800000","1070418"
"1974","24574028","普捷開發股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","李樂伯","43200000","1070425"
"1975","24574060","松果綠能科技有限公司","臺北市信義區忠孝東路5段295巷20號2樓之2","鄭必群","2000000","1070416"
"1976","24575265","華笠實業有限公司","臺北市大同區市民大道1段209號10樓","張偲委","3000000","1070430"
"1977","24575407","美陸達股份有限公司","臺北市士林區中山北路5段842號","申爵瑞","60000000","1070417"
"1978","24576052","愛文西門科技股份有限公司","臺北市內湖區新湖二路128號5樓之1","李健榮","18800000","1070411"
"1979","24576476","台灣實瞳股份有限公司","臺北市內湖區文德路238號2樓","浦壁昌広","12000000","1070427"
"1980","24576623","易晶綠能系統有限公司","臺北市松山區民生東路3段103號11樓","崔勇田","5000000","1070430"
"1981","24576911","鵬震實業股份有限公司","高雄市左營區保靖街32號6樓之2","葉柏宣","6000000","1070403"
"1982","24577117","台灣思保環球智權管理顧問股份有限公司","臺北市信義區信義路5段7號37樓","Simon Webster","5000000","1070417"
"1983","24577622","凱雷國際顧問有限公司","臺北市內湖區瑞光路631號2樓","孟廣宬","250000","1070412"
"1984","24578501","海亞整合興業有限公司","新北市鶯歌區湖山路54巷20號","葉亞賢","3798000","1070425"
"1985","24578609","森林養生會館有限公司","臺中市沙鹿區興安里6鄰大同街30之1號","吳皓鎧","1000000","1070426"
"1986","24578621","大印開發建設股份有限公司","臺中市西區藍興里自由路一段19之4號1樓","吳秉印","3000000","1070413"
"1987","24579353","萬林國際農業開發有限公司","臺中市北區學士路257號14樓","戴安基","500000","1070426"
"1988","24580041","拾憶企業有限公司","臺南市新市區大營里21鄰豐榮149號","陳志勳","250000","1070412"
"1989","24581506","館前不動產有限公司","臺中市北區淡溝里館前路7號1樓","王天佑","4500000","1070412"
"1990","24582316","潔霖安健生技有限公司","臺中市北屯區后庄里28鄰后庄北路170號","林克繁","2000000","1070420"
"1991","24582358","大台中建築物公共安全檢查有限公司","臺中市大里區新里里青松街164號","蔡美智","2000000","1070423"
"1992","24583639","清勝國際運通有限公司","臺中市大雅區員林里大林路212巷150號","呂靜怡","1000000","1070412"
"1993","24584665","羊角餐飲有限公司","臺中市西屯區文心路三段188號","林見芳","1000000","1070423"
"1994","24585828","燦星保全股份有限公司","臺中市北區賴明里山西路二段13號1樓","吳英男","40000000","1070417"
"1995","24585974","威達節能科技有限公司","臺中市西屯區何成里大容西街67號3樓之2","楊瀚淞","3000000","1070423"
"1996","24586262","聖高地室內裝修設計有限公司","桃園市中壢區幸福里延平路100號","趙鑫宏","13200000","1070426"
"1997","24587092","弘冠精密機械有限公司","臺中市北屯區同榮里中清路二段1250巷96弄31號1樓","李僑遠","2000000","1070417"
"1998","24587353","瑋森國際貿易有限公司","新北市林口區信義路206號9樓","陳瑋","5000000","1070417"
"1999","24588677","五維有限公司","臺中市北區明德里太原南二街159號3樓之1","張理政","1000000","1070415"
"2000","24589042","馬味之祖有限公司","臺中市北屯區仁美里崇德十路一段383號2樓","李德愛","5620000","1070426"
"2001","24589232","凱竣有限公司","新竹市北區四維路130號4樓之2","吳承訓","5000000","1070411"
"2002","24589649","協信室內裝修有限公司","臺中市霧峰區本堂里林森路382號1樓","廖宜賢","5000000","1070410"
"2003","24590358","普緹國際旅行社有限公司","臺中市西屯區市政路105號2樓之2","崔沛縈","6000000","1070417"
"2004","24591785","易興旺有限公司","臺中市北區錦平里五權路322號11樓之6","王正凱","1000000","1070403"
"2005","24592285","大唐藝術股份有限公司","臺中市潭子區聚興里豐興路一段192巷117號1樓","李庭安","2000000","1070413"
"2006","24592905","聯荷國際興業有限公司","臺中市西區安龍里民權路185號5樓之2","胡甄眞","1000000","1070417"
"2007","24593313","昕創投資股份有限公司","臺中市南區長榮里濟世街7號","楊添文","6000000","1070412"
"2008","24594306","軒穎國際有限公司","臺中市西區忠誠里大隆路20號13樓之6","吳東穎","100000","1070412"
"2009","24594592","楓彤國際有限公司","彰化縣埤頭鄉合興村1鄰斗苑西路95號2樓","翁苡菀","50000","1070410"
"2010","24594663","禾瑑有限公司","南投縣竹山鎮中崎里民生巷45-1號","陳韻安","600000","1070427"
"2011","24594811","鋒築實業有限公司","臺中市西屯區潮洋里臺灣大道三段701號1樓","","3000000","1070410"
"2012","24594832","健康便國際行銷有限公司","臺中市西屯區何仁里文心路三段138之13號1樓","洪莉金","10000000","1070424"
"2013","24594919","富盛商旅有限公司","臺中市西屯區何安里四川路138號","郭俐妏","80000000","1070419"
"2014","24595240","大世紀創意事業有限公司","臺中市北區頂厝里進化北路238號13樓之1","龍煥昇","5000000","1070413"
"2015","24595728","豐笙數位科技有限公司","臺中市西區和龍里臺灣大道二段2號18樓之3","陳均笙","2000000","1070412"
"2016","24596037","楊子餐飲有限公司","臺中市南屯區大業里公益路二段25號、25之1號、25號2樓","楊岱燕","3800000","1070416"
"2017","24596228","翔源資訊有限公司","臺南市關廟區民族街19巷12號1樓","鍾志鴻","1500000","1070418"
"2018","24597319","愛山實業有限公司","臺中市北屯區昌平路一段95之8號8樓之1","林明雪","100000","1070413"
"2019","24597325","倫亨國際企業有限公司","臺中市西區忠誠里精誠一街30之6號4樓","江宗儒","1000000","1070411"
"2020","24598204","宏揚工程有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","蕭玉華","1100000","1070423"
"2021","24598513","立寶不動產經紀有限公司","臺中市豐原區葫蘆里中正路305號1樓","江銘憲","4500000","1070413"
"2022","24598767","德億誌有限公司","臺中市東區東信里十甲東路198號1樓","蕭奕涵","10000000","1070402"
"2023","24599153","四季彩國際實業股份有限公司","臺中市西屯區惠中二街38號","管灶祥","193058650","1070402"
"2024","24599490","錩寶實業有限公司","臺中市大里區光明路20之16巷7之4號","洪潓妤","1000000","1070426"
"2025","24599702","樸玉股份有限公司","臺中市西區民龍里英才路470巷7號3樓之9","王芳基","7000000","1070424"
"2026","24601073","大傳投資有限公司","臺中市北屯區進化北路65號2樓","張美玲","25000000","1070423"
"2027","24601670","頡陽開發有限公司","臺中市大雅區神林南路211號1樓","胡文瓏","25000000","1070424"
"2028","24601806","冠達中古汽車有限公司","臺中市豐原區南陽里圓環東路336巷9號1樓","盧翰林","500000","1070417"
"2029","24601860","永騰電機股份有限公司","臺中市太平區太平里新仁路一段44巷8弄40號","李喜富","13000000","1070426"
"2030","24602328","兌誠實業有限公司","臺中市南屯區大業里大進街536之10號4樓","李中生","500000","1070423"
"2031","24604043","智恆文創有限公司","臺中市北屯區平興里北屯路366號7樓之2","黃敬堯","5000000","1070416"
"2032","24604310","致禾資訊有限公司","臺中市中區公園里民族路64號4樓之1","劉昀晴","500000","1070416"
"2033","24605388","安期實業有限公司","臺中市西區中興里公益路130號6樓","胡孟晴","1000000","1070426"
"2034","24605562","伊卡諾司貿易有限公司","臺中市北屯區崇德十一路51號","黃秀慧","500000","1070410"
"2035","24605872","卓倫貿易有限公司","臺中市南屯區田心里文心路一段21號24樓之2","戴靖文","1200000","1070423"
"2036","24606443","仕佑精密機械有限公司","臺中市豐原區田心路二段247巷27弄21號1樓","陳玟秀","300000","1070419"
"2037","24607251","憶全墊片有限公司","臺中市烏日區光明里五光路961巷67號","陳鴻章","3000000","1070413"
"2038","24609672","富貹國際科技企業股份有限公司","嘉義市太平里23鄰民權路116-1號8樓","蕭肇陽","660000","1070412"
"2039","24610333","專志有限公司","新竹市東區寺前里竹蓮街179號3樓","張家瑜","2500000","1070413"
"2040","24610713","欣聚成化學工業股份有限公司","桃園市中壢區幸福里福壽五街18號2樓","林淑芬","12000000","1070410"
"2041","24611635","台北永康企業有限公司","桃園市龜山區長壽路179號","戴子龍","5000000","1070412"
"2042","24611797","承澤寵物有限公司","桃園市中壢區中北路80號一、二樓","唐雅雯","1000000","1070426"
"2043","24611918","景舜開發股份有限公司","桃園市蘆竹區吉林路130號3樓之1","翁佩妤","10000000","1070423"
"2044","24614345","宇凡科技有限公司","桃園市桃園區民有三街432號1樓","邱智隆","5000000","1070410"
"2045","24614485","廣豐精密有限公司","彰化縣溪湖鎮汴頭里弘農路88號","黃信尊","700000","1070417"
