﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"23272572","峻維塑膠有限公司","陳O玉","彰化縣大村鄉黃厝村美港路418巷21號一樓","0","核准設立","20240301034506"
"23273333","優技企業有限公司","沈O萬","桃園市蘆竹區羊稠里中山路8之1號13樓","0","核准設立","20240301034506"
"23275917","同立塑膠工業股份有限公司","陳O廷","臺中市西屯區大河里長安路一段222號1樓","5000000","核准設立","20240301034506"
"23281690","台績麗科技股份有限公司","黃O基","新北市汐止區大同路1段185號9樓","25000020","核准設立","20240301034506"
"23307798","承信股份有限公司","吳O宏","南投縣南投市永豐里工業北路25號","29600000","核准設立","20240301034506"
"23307811","長華電材股份有限公司","洪O成","高雄市楠梓區東七街16號6樓","689422332","核准設立","20240301034506"
"23334606","無忌興業股份有限公司","吳O桐","高雄市三民區凱國路68號1樓","29000000","核准設立","20240301034506"
"23341472","八澤實業有限公司","","高雄市新興區七賢一路216號4樓之2","0","解散","20240301034506"
"23356925","立綺實業有限公司","歐O芳","臺中市南屯區萬和路一段20之14號1樓","0","核准設立","20240301034506"
"23363931","宸項企業股份有限公司","李O印","臺南市官田區二鎮里富強路57號","28000000","核准設立","20240301034506"
"23364045","建壯企業股份有限公司","林O芬","臺中市神岡區三角里三社路53巷15號","3300000","核准設立","20240301034506"
"23369153","泓陞企業股份有限公司","夏O華","臺中市大里區大元里國中一路46巷25號","5000000","核准設立","20240301034506"
"23378076","統煜企業有限公司","蘇O榮","新竹縣湖口鄉鳳山村榮光路31號","0","核准設立","20240301034506"
"23379005","高鋒鋁業股份有限公司","鍾O靜","嘉義縣大林鎮大美里大埔美園區一路42號","90000000","核准設立","20240301034506"
"23380208","大福奇塑膠股份有限公司","王O六","臺南市官田區二鎮里工業路54號","42000000","核准設立","20240301034506"
"23380925","頤昌事業有限公司","鍾O恭","新北市中和區景平路753巷7號","0","核准設立","20240301034506"
"23381641","來成塑膠企業股份有限公司","黃O全","臺中市大甲區興安路138之260號","10000000","核准設立","20240301034506"
"23381781","利銘塑膠有限公司","張O彩","彰化縣鹿港鎮溝墘里溝墘巷87之42號","0","核准設立","20240301034506"
"23384788","黑木股份有限公司","陳O達","新北市土城區中興路23號","150000000","核准設立","20240301034506"
"23394462","浩佑有限公司","鐘O任","桃園市龍潭區中豐路高平段10巷59號","0","核准設立","20240301034506"
"23403357","汯緯全球科技股份有限公司","陳O吟","臺中市龍井區忠和里工業路216巷52號","1000000","核准設立","20240301034506"
"23406559","芝育實業有限公司","","彰化縣和美鎮竹營里忠恕路四○巷二號","0","解散","20240301034506"
"23410499","威逢企業股份有限公司","張O龍","臺中市西屯區協和里工業區42路19號","29000000","核准設立","20240301034506"
"23430946","敬凱實業股份有限公司","梁O久","臺北市松山區民生東路5段204號6樓之1","5000000","核准設立","20240301034506"
"23453074","展基股份有限公司","許O樑","新北市林口區民有街56號3樓","15000000","核准設立","20240301034506"
"23454263","恩比仕科技股份有限公司","林O鏗","臺北市中山區林森北路263號8樓之22","29000000","核准設立","20240301034506"
"23476098","科谷實業股份有限公司","楊O銓","新竹市香山區埔前里牛埔南路236、238號","12000000","核准設立","20240301034506"
"23484463","嘉陞峰實業有限公司","邱O華","桃園市大溪區大鶯路769巷267號1樓","0","核准設立","20240301034506"
"23487588","昇璟企業有限公司","鄭O珠","彰化縣田中鎮沙崙里興酪路一段425巷220弄132號一樓","0","核准設立","20240301034506"
"23504361","達運精密工業股份有限公司","蔡O新","新竹縣湖口鄉光復北路20-1號","6655551140","核准設立","20240301034506"
"23509611","昶昕實業股份有限公司","陳O金","桃園市大園區北港里大工路19號","699430000","核准設立","20240301034506"
"23513973","慧毅工業股份有限公司","劉O汶","高雄市阿蓮區港後126號","166000000","核准設立","20240301034506"
"23517464","豪泰導管接頭工業有限公司","邱O凱","苗栗縣通霄鎮烏眉里3鄰烏眉坑39之7號","0","核准設立","20240301034506"
"23518479","百凰化粧品容器有限公司","鍾O妤","新竹市香山里美森街62號","0","核准設立","20240301034506"
"23522207","成貿工業有限公司","陳O維","臺中市潭子區潭秀里中山路三段51號","0","核准設立","20240301034506"
"23531297","双邦實業股份有限公司","張O棠","南投縣南投市福興里永興路3號","823608260","核准設立","20240301034506"
"23538926","天貴實業股份有限公司","黄O源","彰化縣和美鎮新庄里彰美路2段218號","83600000","核准設立","20240301034506"
"23541470","莊研企業股份有限公司","洪O堂","高雄市三民區銀杉街37號","10000000","核准設立","20240301034506"
"23550239","豐霖模具有限公司","葉O憲","臺南市官田區二鎮里工業南路41號1樓","0","核准設立","20240301034506"
"23562973","厚威股份有限公司","邱O源","新北市林口區竹林路410巷2弄3號1樓","125000000","核准設立","20240301034506"
"23565606","華旗實業股份有限公司","吳O佳","高雄市鳥松區仁美路69之1號","60000000","核准設立","20240301034506"
"23566197","巧福手套企業有限公司","胡O凌","臺南市官田區官田里中協46之11號1樓","0","核准設立","20240301034506"
"23566632","鴻全包裝材料有限公司","林O鴻","臺中市大里區德芳路一段82巷27號","0","核准設立","20240301034506"
"23572775","弋陽企業股份有限公司","","臺南市永康區崑山里崑山街六三巷二二號","20000000","廢止","20240301034506"
"23573325","尚亞企業股份有限公司","陳O昇","臺南市新營區四維路4號","146000000","核准設立","20240301034506"
"23574210","為翔有限公司","","臺中市烏日區三和里中山路3段160-1號","0","廢止","20240301034506"
"23581514","弘洋塑膠有限公司","林O笙","臺中市龍井區忠和里工業路216巷66弄39號","0","核准設立","20240301034506"
"23582464","銢傑企業有限公司","黃O裕","桃園市龜山區舊路里東舊路街118巷93號","0","核准設立","20240301034506"
"23588713","宏霖國際行銷有限公司","劉O辰","新北市汐止區忠孝東路415號5樓之6","0","核准設立","20240301034506"
"23611720","塔得實業有限公司","林O嬌","臺南市關廟區深坑里深坑二街32巷11號","0","核准設立","20240301034506"
"23645897","組全企業有限公司","鄧O娣","高雄市三民區民族一路680巷15弄24號","0","核准設立","20240301034506"
"23649486","日勝塑膠有限公司","黃O華","高雄市仁武區竹後里竹工三巷21之1號","0","核准設立","20240301034506"
"23654781","金騰有限公司","王O浩","高雄市三民區九如二路597號5樓之5","0","核准設立","20240301034506"
"23660171","寶龍育樂企業有限公司","","高雄市苓雅區輔仁路155號6樓之1","0","廢止","20240301034506"
"23674718","松和國際實業有限公司","昌O農","新北市中和區中板路15巷9號4樓","0","核准設立","20240301034506"
"23681865","成祐企業有限公司","廖O騰","新北市泰山區忠孝街19巷1弄30之2號","0","核准設立","20240301034506"
"23683300","勤仲企業有限公司","馬O翔","高雄市大寮區潮寮里田單2街3號","0","核准設立","20240301034506"
"23683651","佳益科技材料股份有限公司","李O樹","臺中市清水區下湳里中山路396號","138000000","核准設立","20240301034506"
"23687158","亞典塑膠股份有限公司","周O賢","臺南市仁德區保安里保安路1段82巷7號","15000000","核准設立","20240301034506"
"23695191","寶鈺興業有限公司","劉O育","臺北市北投區關渡路58號8樓","0","核准設立","20240301034506"
"23701031","廣徽企業有限公司","","新北市新莊區中正路803巷57號(1樓)","0","解散","20240301034506"
"23709977","紘均實業有限公司","張O語","新北市新莊區五工三路82號","0","核准設立","20240301034506"
"23715099","大地昌興業股份有限公司","謝O峻","桃園市平鎮區高雙里長安路18之1號","118800000","核准設立","20240301034506"
"23718075","富樺精密材料股份有限公司","張O正","臺北市大同區長安西路239號10樓之1","20000000","核准設立","20240301034506"
"23718342","高煇企業股份有限公司","曾O秀","臺中市太平區合利街6號","5000000","核准設立","20240301034506"
"23734146","萬曌廣告事業有限公司","王O錚","新北市三重區中正南路173號5樓","0","核准設立","20240301034506"
"23746754","光仁塑膠工業有限公司","吳O泰","臺北市大安區敦化南路2段59號10樓之3","0","核准設立","20240301034506"
"23778018","豪強金屬工程有限公司","","嘉義縣水上鄉民生村19鄰立業街4巷2之1號","0","解散","20240301034506"
"23780160","鎮穎科技有限公司","楊O毅","高雄市前鎮區佛南街130號1樓","0","核准設立","20240301034506"
"23792068","愷晟興業有限公司","梁O火","新北市樹林區三俊街199巷12弄24號","0","核准設立","20240301034506"
"23794328","和輪工業有限公司","何O玲","臺中市太平區德隆里德利路106號","0","核准設立","20240301034506"
"23797107","福宁實業有限公司","蔡O福","新北市中和區秀朗路3段50巷6弄2之1號","0","核准設立","20240301034506"
"23803311","小天使廣告股份有限公司","葉O俊","新北市五股區五工六路48號","28500000","核准設立","20240301034506"
"23805471","弘樺營造有限公司","顏O維","臺南市永康區建國里復興路33巷62號1樓","0","核准設立","20240301034506"
"23811656","宜福塑膠有限公司","粘O娥","彰化縣伸港鄉新港村新港路6號","0","核准設立","20240301034506"
"23815219","詠原工業有限公司","邱O華","新北市板橋區中山路2段111號8樓","0","核准設立","20240301034506"
"23817407","禮美實業有限公司","曾O義","新北市中和區立業路97號","0","核准設立","20240301034506"
"23827854","快樂興業股份有限公司","","宜蘭縣羅東鎮信義里純精路四五八號一樓","25000000","廢止","20240301034506"
"23832771","協利環保有限公司","黃O荃","彰化縣田尾鄉海豐村和平巷158-17號1樓","0","核准設立","20240301034506"
"23840391","安智有限公司","蕭O月","桃園市楊梅區中山南路310號","0","核准設立","20240301034506"
"23846682","坤璜企業股份有限公司","張O炳","苗栗縣銅鑼鄉民享路12號","70000000","核准設立","20240301034506"
"23847731","啓昇塑膠工業有限公司","莊O宏","雲林縣斗六市榴南里斗工十六路1號","0","核准設立","20240301034506"
"23853613","昶鑫機械股份有限公司","沈O慧","桃園市大溪區南興里仁和路2段37巷56號","15000000","核准設立","20240301034506"
"23855020","帝谷企業股份有限公司","吳O川","臺南市安南區安新五路199號","50000000","核准設立","20240301034506"
"23860614","圓直營造股份有限公司","黃O直","雲林縣斗六市六合街89號1樓","100000000","核准設立","20240301034506"
"23860852","緯昶工業股份有限公司","張O銘","嘉義縣民雄鄉福樂村成功五街7號","5000000","核准設立","20240301034506"
"23869559","鈦精興業有限公司","陳O梅","臺中市豐原區社皮里中正路882巷12弄9號1樓","0","核准設立","20240301034506"
"23873884","資勇企業股份有限公司","林O水","臺南市安定區安加里安定258之21號","120000000","核准設立","20240301034506"
"23875454","闊達企業有限公司","陳O傑","高雄市小港區龍鳳里岐山一路7巷15弄22號","0","核准設立","20240301034506"
"23885018","越雋企業有限公司","張O盛","臺北市中山區松江路293之501號5樓","0","核准設立","20240301034506"
"23892051","今翌企業有限公司","郭O壽","新北市新莊區化成路325巷9號","0","核准設立","20240301034506"
"23895395","橋華實業股份有限公司","蕭O祥","臺北市松山區八德路3段106巷1號2樓","20000000","核准設立","20240301034506"
"23915202","旻峰塑膠股份有限公司","許O賓","新北市土城區中央路4段37巷24號","10000000","核准設立","20240301034506"
"23921014","彰企企業有限公司","林O良","臺北市大安區光復南路626號3樓之3","0","核准設立","20240301034506"
"23921942","中博實業股份有限公司","","臺北市信義區松德路161號24樓之1","10000000","解散","20240301034506"
"23923929","尚頤興業有限公司","陳O岳","新北市蘆洲區信義里民族路133巷3號(1樓)","0","核准設立","20240301034506"
"23924238","佳廉國際展覽行銷有限公司","郭O卿","新北市新店區中正路四維巷2弄6號5樓","0","核准設立","20240301034506"
"23925686","信順塑膠有限公司","陳O孛","臺北市萬華區萬大路618巷43號1樓","0","核准設立","20240301034506"
"23929162","新纖工業股份有限公司","歐O達","臺北市大安區仁愛路3段136號5樓","385438180","核准設立","20240301034506"
"23936868","誠功企業股份有限公司","郭O添","臺中市大肚區中和里興和路77巷5號1樓","3500000","核准設立","20240301034506"
"23938789","營光興業股份有限公司","江O慧","雲林縣西螺鎮福田里社口68之38號","58000000","核准設立","20240301034506"
"23949738","崐福塑膠股份有限公司","高O欽","彰化縣鹿港鎮溝墘里棋盤巷43號","5000000","核准設立","20240301034506"
"23954160","玖頂塑膠實業有限公司","黃O元","臺南市永康區尚頂里尚頂路180號","0","核准設立","20240301034506"
"23955914","勤敏模具雕刻股份有限公司","陳O和","臺南市安南區佃東里安新六路1號","30000000","核准設立","20240301034506"
"23955983","印暉有限公司","張O聲","臺中市大雅區員林里大林路322巷11之3號","0","核准設立","20240301034506"
"23958497","顥騏興業股份有限公司","江O彥","臺中市大雅區二和里雅潭路四段376號2樓","15000000","核准設立","20240301034506"
"23962491","英勁工程有限公司","李O松","高雄市三民區民族一路80號36樓之2","0","核准設立","20240301034506"
"23963317","鑫堃塑膠有限公司","陳O城","高雄市仁武區竹後里鳳仁路287之38號","0","核准設立","20240301034506"
"23964527","佳業塑膠股份有限公司","盧O勒","彰化縣竹塘鄉竹林村竹鹿路保安巷96-1號1樓","5000000","核准設立","20240301034506"
"23967329","君合工業股份有限公司","陳O池","臺中市南屯區工業區十八路31號","100000000","核准設立","20240301034506"
"23969380","勤誠企業有限公司","李O儉","臺中市太平區振福路348號1樓","0","核准設立","20240301034506"
"23975144","尚宏機械工業有限公司","章O玿","嘉義縣民雄鄉北斗村26鄰中山路46-1號","0","核准設立","20240301034506"
"23986297","聯盟包裝企業股份有限公司","陳O達","南投縣南投市南崗工業區工業北五路11號","198800000","核准設立","20240301034506"
"23991587","科亞企業股份有限公司","朱O來","新北市新莊區建國一路306號9樓","264300000","核准設立","20240301034506"
"24203027","咸豐塑膠有限公司","許O雅","南投縣草屯鎮石川里碧興路二段1003巷58弄13號1樓","0","核准設立","20240301034506"
"24206116","永塑精密工業股份有限公司","李O珠","桃園市龍潭區九龍里中興路九龍段129巷175弄8號","10000000","核准設立","20240301034506"
"24208249","鏞鎮實業有限公司","胡O榮","臺南市安南區府安路6段27巷10號1樓","0","核准設立","20240301034506"
"24212095","添右企業有限公司","陳O芬","新北市新莊區新樹路69之82號","0","核准設立","20240301034506"
"24212406","東昇材料科技有限公司","陳O鋒","臺北市內湖區堤頂大道2段201號3樓","0","核准設立","20240301034506"
"24213783","永岠有限公司","曾O嘉","臺中市大里區西湖路219巷59號1樓","0","核准設立","20240301034506"
"24217042","英華泰企業有限公司","","臺南市永康區鹽洲里正南二街122號","0","廢止","20240301034506"
"24218513","葆力華國際貿易有限公司","阮O華","臺中市西屯區逢甲里福上巷235弄7號1樓","0","核准設立","20240301034506"
"24220089","台灣長源工業有限公司","","桃園市大溪區快速路69號","0","解散","20240301034506"
"24220193","浤盛系統科技有限公司","","新竹市北區育英里中華路三段122巷63號1樓","0","解散","20240301034506"
"24220784","容舜有限公司","單O芸","臺中市南屯區文山里五權西路三段1巷166-1號","0","核准設立","20240301034506"
"24223207","匯昌生醫股份有限公司","","宜蘭縣五結鄉福興村五結路3段373號","75000000","廢止","20240301034506"
"24225134","威菖照明科技有限公司","","新北市三重區光復路1段83巷1號9樓","0","解散","20240301034506"
"24225253","臣禾有限公司","陳O茂","苗栗縣苑裡鎮新復里8鄰新復98-1號","0","核准設立","20240301034506"
"24225388","台灣索馬龍股份有限公司","陳O男","新北市汐止區新台五路1段99號11樓及11樓之1","70000000","核准設立","20240301034506"
"24227724","莊家國際貿易股份有限公司","","臺中市南區福田二街28號1樓","4000000","解散","20240301034506"
"24233486","史美客有限公司","林O斌","臺中市西屯區福安五街27號1樓","0","核准設立","20240301034506"
"24234083","建萊企業股份有限公司","洪O豪","臺中市大雅區中山三路101號","20000000","核准設立","20240301034506"
"24234112","台灣泰仕科技股份有限公司","","桃園市桃園區同德七街72號3樓","40000000","廢止","20240301034506"
"24236786","利欣工業有限公司","陳O春","新北市新莊區化成里化成路314巷19號1樓","0","核准設立","20240301034506"
"24238264","宏騰光電股份有限公司","","臺中市大肚區遊園路二段181巷4號","66000000","破產","20240301034506"
"24238588","川湖塑膠工業股份有限公司","張O旗","嘉義縣民雄鄉山中村牛斗山50號","5000000","核准設立","20240301034506"
"24239019","宏順發有限公司","林O晴","臺中市大里區塗城里光正路114巷55號1樓","0","核准設立","20240301034506"
"24239720","光樺科技股份有限公司","陳O全","臺中市東區大振街153號1樓","1080000","核准設立","20240301034506"
"24242226","偉成環保科技有限公司","李O芳","嘉義縣太保市過溝里15鄰嘉太工業區光復路6之1號","0","核准設立","20240301034506"
"24244033","益立達實業有限公司","陳O霖","臺南市麻豆區海埔里莊禮寮8號1樓","0","核准設立","20240301034506"
"24244168","晶晏國際企業有限公司","楊O戎","臺中市大肚區福山里沙田路一段428巷5弄1號1樓","0","核准設立","20240301034506"
"24246010","寓鈦興業有限公司","董O妘","彰化縣二林鎮趙甲里鎮平巷58號","0","核准設立","20240301034506"
"24246089","金貝機械有限公司","","新北市三重區永順里永安北路1段5號5樓","0","廢止","20240301034506"
"24252053","祐嘉唯企業有限公司","蔡O宏","臺中市豐原區南村里水源路473巷18號","0","核准設立","20240301034506"
"24252103","登凱企業有限公司","羅O昱","桃園市龜山區文化七路168號2樓","0","核准設立","20240301034506"
"24252188","綠金環保股份有限公司","","新竹縣竹北市福興東路1段235號3樓","500000","廢止","20240301034506"
"24253378","金永利塑膠有限公司","","彰化縣溪湖鎮湖東里大溪路2段425巷54弄11號","0","廢止","20240301034506"
"24259979","羽安實業有限公司","高O隆","臺中市沙鹿區北勢里北勢東路738之2號1樓","0","核准設立","20240301034506"
"24260336","柏拉企業有限公司","","臺南市永康區正北三路113巷8號1樓","0","解散","20240301034506"
"24260461","友連科技有限公司","李O豪","新北市新莊區中正路576巷5號(1樓)","0","核准設立","20240301034506"
"24260531","美達雅塑膠股份有限公司","","雲林縣西螺鎮鹿場里南興路35號","3002000","解散","20240301034506"
"24260820","碩通科技股份有限公司","張O廉","彰化縣鹿港鎮洋厝里鹿草路三段513巷6號","3000000","核准設立","20240301034506"
"24262502","金呈益企業有限公司","郭O昌","臺中市大里區美群路155巷10號1樓","0","核准設立","20240301034506"
"24265894","全泑精密有限公司","陳O睿","新北市新莊區新樹路497巷2號","0","核准設立","20240301034506"
"24266697","進旺興業有限公司","","臺中市潭子區潭秀里潭富路1段232號1樓","0","廢止","20240301034506"
"24267274","協健興業有限公司","何O銘","臺中市龍井區龍津里蚵寮路255巷54弄28號","0","核准設立","20240301034506"
"24270051","崧林科技事業有限公司","林O忠","桃園市中壢區普忠路245號(3樓)","0","核准設立","20240301034506"
"24272038","晶耀塑膠有限公司","","臺中市沙鹿區竹林里中山路76巷64弄3號","0","解散","20240301034506"
"24272488","津灃有限公司","洪O鑫","高雄市三民區延慶街127號2樓","0","核准設立","20240301034506"
"24273992","奇美環保科技有限公司","","屏東縣屏東市北勢里信義路254號1樓","0","廢止","20240301034506"
"24274556","兆駿塑膠工業有限公司","","新北市板橋區廣權路109號5樓","0","解散","20240301034506"
"24276962","振興發企業有限公司","","臺中市梧棲區草湳里梧南路4之1號1樓","0","廢止","20240301034506"
"24282520","禾勤塑膠實業有限公司","","臺中市烏日區溪南路二段316號1樓","0","解散","20240301034506"
"24285287","浣善企業股份有限公司","黃O萍","新北市板橋區宏國路18號","20000000","核准設立","20240301034506"
"24290514","奇原國際有限公司","胡O娜","臺北市士林區中山北路7段52號2樓","0","核准設立","20240301034506"
"24291773","廣帝士國際事業有限公司","","臺北市中山區新生北路2段137巷17號3樓之1","0","解散","20240301034506"
"24292837","立亞有限公司","","臺中市大雅區忠義里月祥路183-37號1樓","0","解散","20240301034506"
"24297925","汰億工業有限公司","","新北市蘆洲區民族路422巷18號1樓","0","解散","20240301034506"
"24298017","坤豐科技股份有限公司","張O茹","臺中市大雅區義和路22之2號","5000000","核准設立","20240301034506"
"24299156","信良環保科技股份有限公司","陳O文","臺北市士林區承德路4段192之1號3樓","25000000","核准設立","20240301034506"
"24299661","德詠勝有限公司","蔡O霖","彰化縣彰化市茄南里福馬街94號","0","核准設立","20240301034506"
"24302722","環塑科技股份有限公司","李O秝","臺北市北投區承德路7段110號","100000000","核准設立","20240301034506"
"24304849","永豐興科技股份有限公司","","臺北市中山區長春路129號5樓之7","29250000","解散","20240301034506"
"24307682","益友實業有限公司","","臺北市中山區德惠街158號2樓","0","解散","20240301034506"
"24311659","大愛感恩科技股份有限公司","黃O德","臺北市內湖區洲子街65號2樓","179000000","核准設立","20240301034506"
"24316459","明璟塑膠實業有限公司","沈O良","高雄市仁武區仁心路113巷26號","0","核准設立","20240301034506"
"24317443","尚達精密科技股份有限公司","楊O麗","桃園市桃園區泰山街28號","3000000","核准設立","20240301034506"
"24326371","鋼士特生物科技有限公司","曹O文","新北市汐止區大同路3段192號9樓之1","0","核准設立","20240301034506"
"24326843","信望國際有限公司","周O猷","桃園市龜山區文化里復興一路230號11樓之2","0","核准設立","20240301034506"
"24328602","富雄興業有限公司","","新北市板橋區懷德街127巷23弄1之3號","0","解散","20240301034506"
"24334597","集智宣策略設計有限公司","林O呈","臺北市中正區重慶南路1段63號6樓","0","核准設立","20240301034506"
"24341210","擎普科技有限公司","王O人","桃園市龜山區科技二路31號","0","核准設立","20240301034506"
"24347565","華夏聚合股份有限公司","吳O圭","臺北市內湖區基湖路37號12樓","701706820","核准設立","20240301034506"
"24350028","美河科技股份有限公司","宋O榮","新北市中和區中山路2段351號10樓之2","21000000","核准設立","20240301034506"
"24352341","証浤興業有限公司","張O宏","彰化縣永靖鄉光雲村光雲巷263弄45號","0","核准設立","20240301034506"
"24357520","鈦雅化工機械有限公司","","臺中市大雅區二和里雅潭路411號","0","解散","20240301034506"
"24360383","三普龍光電材料股份有限公司","楊O璋","臺南市安南區佃東里台江大道三段22-36號1樓","12000000","核准設立","20240301034506"
"24360546","威萬有限公司","胡O芝","桃園市觀音區崙坪里1鄰崙坪1-34號","0","核准設立","20240301034506"
"24361854","駿年有限公司","","桃園市蘆竹區南興里奉化路258巷55號六樓","0","廢止","20240301034506"
"24362609","居里科技股份有限公司","蘇O娟","新北市林口區南勢里文化三路1段617巷12號9樓","4000000","核准設立","20240301034506"
"24364445","義竑建設有限公司","杜O芳","高雄市湖內區湖中路318巷16號1樓","0","核准設立","20240301034506"
"24366400","威亞塑膠股份有限公司","","臺南市新市區港墘里民族路127號","25000000","解散","20240301034506"
"24368131","宏昇綠能股份有限公司","林O君","嘉義縣中埔鄉隆興村廍後8-1號","21916000","核准設立","20240301034506"
"24370018","久暘企業有限公司","林O雪","新北市瑞芳區明燈路1段瑞柑新村71號","0","核准設立","20240301034506"
"24372711","睿承科技有限公司","黃O玲","桃園市桃園區中正路1090號16樓","0","核准設立","20240301034506"
"24373161","勝向有限公司","楊O明","臺中市太平區永成里永成北路66巷8號1樓","0","核准設立","20240301034506"
"24373319","恒益普股份有限公司","胡O賢","新北市五股區中興路一段150巷3號","1000000","核准設立","20240301034506"
"24373633","力德機械有限公司","潘O德","臺南市永康區中正南路235巷3弄1之3號1樓","0","核准設立","20240301034506"
"24374056","敬祐科技股份有限公司","陳O福","臺南市柳營區工七路2號","350000000","核准設立","20240301034506"
"24375153","達辰塑膠廠股份有限公司","楊O煜","雲林縣斗六市長安里科加六路19號","52000000","核准設立","20240301034506"
"24376385","友陞科技有限公司","","高雄市楠梓區常興街25號1樓","0","解散","20240301034506"
"24379496","勤達塑膠有限公司","","新北市新莊區西盛里民安路403巷3號1樓","0","解散","20240301034506"
"24383463","凱鋒實業有限公司","","新北市三重區中正北路530巷13號","0","解散","20240301034506"
"24383870","霈旭科技股份有限公司","","桃園市中壢區內厝里福祥路一段430號","5000000","廢止","20240301034506"
"24385498","森野科技實業有限公司","陳O緣","桃園市龜山區忠義路2段260巷59號3樓","0","核准設立","20240301034506"
"24390318","聖珈科技有限公司","蔡O堯","臺中市大雅區大楓里前村路208之1號1樓","0","核准設立","20240301034506"
"24392202","樺奕塑膠工業股份有限公司","周O成","桃園市觀音區大潭里環西路99號","186630000","核准設立","20240301034506"
"24397234","奇睿實業有限公司","","新北市泰山區明志里明志路3段6巷18號3樓","0","廢止","20240301034506"
"24397353","驊庚科技股份有限公司","","臺北市中正區寧波西街14號","3000000","解散","20240301034506"
"24400478","鎰正科技工程有限公司","黃O榮","新竹縣新豐鄉康泰路252之3號六樓","0","核准設立","20240301034506"
"24400836","尚墩股份有限公司","謝O洲","彰化縣鹿港鎮鹿工南六路3號","317000000","核准設立","20240301034506"
"24401602","維萱有限公司","鄭O寅","新北市五股區中興路1段128巷8號(1樓)","0","核准設立","20240301034506"
"24405163","朝鑫科技股份有限公司","張O吾","臺北市大安區忠孝東路4段169號11樓之1","29000000","核准設立","20240301034506"
"24405467","百建科技有限公司","","新北市新莊區豐年街豐一巷32-3號","0","解散","20240301034506"
"24407839","皇阿馬企業有限公司","","新北市蘆洲區民權路61巷4弄11號2樓","0","解散","20240301034506"
"24409718","富康股份有限公司","林O鳳","彰化縣彰化市光南里中興路157巷2號1樓","6000000","核准設立","20240301034506"
"24415253","樹霖塑膠有限公司","紀O雲","臺中市龍井區龍津里西濱路二段233號","0","核准設立","20240301034506"
"24415681","昌茂興有限公司","盧O進","臺南市永康區鹽行里中正三街16巷2號","0","核准設立","20240301034506"
"24417793","期發精密工業股份有限公司","","高雄市大寮區華東路13之1號","2000000","解散","20240301034506"
"24417914","體立健興業有限公司","江O瑜","彰化縣員林市崙雅里崙雅巷15弄44號1樓","0","核准設立","20240301034506"
"24421494","美得心科技有限公司","林O燕","臺南市新市區新市里和平街67號1樓","0","核准設立","20240301034506"
"24422536","順耀興有限公司","","嘉義縣民雄鄉金興村惠安街26巷9號1樓","0","廢止","20240301034506"
"24422634","勁嘉企業有限公司","游O婷","彰化縣大村鄉擺塘村員大路4號","0","核准設立","20240301034506"
"24423438","瑋昕工程股份有限公司","","南投縣南投市平山里彰南路二段596巷59號1樓","30000000","解散","20240301034506"
"24424318","澤暘實業有限公司","楊O凱","臺中市大里區大明里中興路二段727號5樓之1","0","核准設立","20240301034506"
"24424598","立創塑膠實業有限公司","","臺中市烏日區溪南路二段270巷62號","0","解散","20240301034506"
"24426857","仕綸有限公司","黃O偉","新北市土城區中華路1段120號","0","核准設立","20240301034506"
"24427103","堃田塑膠股份有限公司","","臺中市北區健行里華興街105號2樓","500000","解散","20240301034506"
"24428551","泰發興業有限公司","","臺南市安平區育平五街6號21樓之11","0","廢止","20240301034506"
"24429833","宇瑞工業股份有限公司","","彰化縣福興鄉番婆村彰鹿路六段314巷16-1號一樓","3000000","廢止","20240301034506"
"24430064","昱冠先進科技股份有限公司","周O芸","臺北市信義區基隆路1段141號11樓之6","16600000","核准設立","20240301034506"
"24432295","原通工業股份有限公司","陳O森","屏東縣萬巒鄉佳和村佳興路101號","91500000","核准設立","20240301034506"
"24432838","允呈企業有限公司","葉O雀","臺南市南區興農里萬年七街169號13樓之6","0","核准設立","20240301034506"
"24433479","詠恩企業有限公司","","臺中市北區明新里漢陽街110號3樓之1","0","解散","20240301034506"
"24434462","凱富土木工程有限公司","葉O訓","嘉義縣太保市北新里中興路一段96號1樓","0","核准設立","20240301034506"
"24435357","筠鼎科技股份有限公司","吳O偉","苗栗縣竹南鎮崎頂里和仁街89巷2弄15號1樓","7530000","核准設立","20240301034506"
"24436095","昌德紡織科技有限公司","胡O德","新北市樹林區龍興街32巷23號1樓","0","核准設立","20240301034506"
"24436270","富翔事業有限公司","林O汝","臺中市外埔區大東里甲后路702巷30號2樓","0","核准設立","20240301034506"
"24437453","世裕金屬股份有限公司","洪O章","高雄市林園區西溪里西溪路195號","78000000","核准設立","20240301034506"
"24437587","濰得股份有限公司","卓O仁","桃園市龜山區頂湖七街7號","15000000","核准設立","20240301034506"
"24439889","弘曄金屬工業有限公司","謝O芬","嘉義縣水上鄉三和村頂寮1之53號","0","核准設立","20240301034506"
"24441029","坤沅有限公司","洪O然","高雄市鳳山區中山東路229巷30弄67號1樓","0","核准設立","20240301034506"
"24442630","都會環保科技股份有限公司","蔡O壽","臺中市清水區清水里光華路90號1樓","88000000","核准設立","20240301034506"
"24444399","特億纖維企業有限公司","李O和","桃園市龜山區龜山里永吉街217巷12號","0","核准設立","20240301034506"
"24444715","甲振有限公司","","臺中市大甲區武曲里大安港路392號","0","解散","20240301034506"
