﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
408,"高雄市","10728944","巨鑫企業行","高雄市鳳山區鳳東路１０４號１樓",200000,"獨資","蔡明倫",1030424,"10360629000"
409,"高雄市","10733313","銓恒工程行","高雄市鳳山區過埤里過仁街４８號５樓",2000000,"獨資","陳美瑩",1030425,"10360630600"
410,"高雄市","10759489","鴻鈞發工程行","高雄市鳳山區新泰里海洋一路１４１巷２５號",500000,"獨資","陳明進",1030425,"10360631300"
411,"高雄市","10777873","沛舍服飾店","高雄市鳳山區天興里五甲二路７１７號１樓",100000,"獨資","吳泳嫻",1030407,"10360510700"
412,"高雄市","10803561","銘昌行","高雄市路竹區竹西里中山路１３６號１樓",100000,"獨資","程輝煌",1030421,"10360599600"
413,"高雄市","13643028","國貿食品行","高雄市三民區寶國里褒揚街３５９號１樓",100000,"獨資","樊芷瑄",1030424,"10360618400"
414,"高雄市","13907549","震合興汽車企業行","高雄市鼓山區美術南三路２６５號１１樓",10000,"合夥","林育生",1030403,"10360507200"
415,"高雄市","13909407","綠緹咖啡簡餐店","高雄市楠梓區中陽里朝明路１６０巷２號",30000,"獨資","吳美娟",1030429,"10360645300"
416,"高雄市","13915604","寶彩西服社","高雄市三民區鼎西里鼎中路３７９號",3000,"獨資","陳宏良",1030408,"10360513500"
417,"高雄市","13918855","爺爺奶奶彩券行","高雄市左營區富國路３４１號１樓",10000,"獨資","陳啟文",1030403,"10360496800"
418,"高雄市","14450364","喜樂商行","高雄市梓官區梓信里梓官路４０４號１樓",3000,"獨資","洪周英金",1030408,"10360520100"
419,"高雄市","14461192","旺角商號","高雄市岡山區仁壽里公園西路３段２２８之１號１樓",2000000,"獨資","鄭鴻成",1030409,"10360524600"
420,"高雄市","14461475","宏笙汽車商行","高雄市鳳山區文華里和平路１０號３樓之２",30000,"獨資","林盈璋",1030418,"10360591500"
421,"高雄市","14462474","中南飲食店","高雄市甲仙區西安里文化路７７號１樓",3000,"獨資","黃艷玲",1030423,"10360620000"
422,"高雄市","14463190","大昌便利商行","高雄市梓官區信蚵里中正六街３７號１樓",100000,"獨資","侯晋昌",1030423,"10360612600"
423,"高雄市","14567370","得玉企業行","高雄市小港區店鎮里沿海１路３９５號１樓",6000,"獨資","呂張素月",1030415,"10360567300"
424,"高雄市","14578995","朋觀行","高雄市鼓山區平和里大榮街３１巷２５號１樓",200000,"合夥","蔡秀梅",1030411,"10360552600"
425,"高雄市","14832645","億客堂商行","高雄市三民區鼎泰里天祥１路１６７號",200000,"合夥","許碧娥",1030423,"10360620300"
426,"高雄市","14832722","如林行","高雄市新興區七賢１路１９３號１樓",2000000,"獨資","鄭玉英",1030415,"10360568800"
427,"高雄市","14849358","彤昇工程行","高雄市仁武區八卦里永新三街１０７號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","洪麗雲",1030423,"10360614400"
428,"高雄市","15525530","小寶貝童裝行","高雄市旗山區延平一路５８６號",200000,"獨資","洪苡筑",1030414,"10360558500"
429,"高雄市","15531224","日精蛋行","高雄市岡山區嘉峰里宮中街９０巷１６號１樓",10000,"獨資","邱永慶",1030403,"10360499000"
430,"高雄市","15535256","高美館企業行","高雄市鼓山區美術東四路２３８號８樓",60000,"獨資","張秋燕",1030417,"10360583700"
431,"高雄市","15616736","北平小館","高雄市左營區重上街３５５號３樓之２",5000,"獨資","周貴璟",1030430,"10360660000"
432,"高雄市","15619972","嘉容生活館","高雄市新興區民生１路５８號１樓２樓３樓",30000,"獨資","謝依儒",1030411,"10360544000"
433,"高雄市","15624258","麗莎珠寶精品店","高雄市新興區文橫２路１６７巷３７號",20000,"獨資","陳淑春",1030421,"10360606400"
434,"高雄市","17355434","輕鬆打網際網路資訊社","高雄市三民區灣中里應昇路１８號",30000,"獨資","黃怡靜",1030415,"10360562200"
435,"高雄市","17355461","南都清潔企業社","高雄市左營區先勝路１１８號１３樓之１",50000,"獨資","劉玄娥",1030407,"10360518300"
436,"高雄市","17642400","東杰企業行","高雄市左營區保靖街６３號６樓",230000,"獨資","吳欣穎",1030407,"10360518200"
437,"高雄市","18008546","大成煤氣行","高雄市大寮區溪寮里溪寮路２６之１０號１樓",200000,"獨資","黃靜源",1030401,"10360488900"
438,"高雄市","18010374","媚麗資訊行","高雄市仁武區仁武里仁新巷２之５號１樓",3000,"獨資","黃怡靜",1030424,"10360622300"
439,"高雄市","18013442","維仁玩具店","高雄市岡山區維仁里維仁路６５號１樓",6000,"獨資","陳素英",1030403,"10360503300"
440,"高雄市","18122315","佑璉企業行","高雄市前鎮區盛興里廣西路４５４號１樓",1500000,"獨資","楊金水",1030401,"10360491600"
441,"高雄市","19447781","玄武龍香金香舖","高雄市左營區裕誠路２７５之１號",3000,"獨資","李瑞豊",1030429,"10360646500"
442,"高雄市","19448228","彥澤服飾店","高雄市鹽埕區光明里五福４路１５４號１樓",50000,"獨資","蘇匯娟",1030424,"10360618700"
443,"高雄市","19460221","義華藥局","高雄市三民區寶業里義華路７３號",38000,"獨資","蘇政綱",1030429,"10360647800"
444,"高雄市","19551073","宏勝服裝坊","高雄市新興區南港里忠孝１路４６０號３樓之２",10000,"獨資","白菱玉",1030409,"10360530300"
445,"高雄市","19664597","義利工程行","高雄市岡山區竹圍里竹圍東街１５２巷１４號１２樓",50000,"獨資","蕭慶義　　　",1030418,"10360595100"
446,"高雄市","19669782","安和商行","高雄市大寮區民族路３０３號１樓",30000,"獨資","蕭小萍",1030409,"10360528100"
447,"高雄市","19913202","佳慶徠皮鞋","高雄市三民區大連街８０號１樓",10000,"獨資","楊慶良",1030409,"10360532200"
448,"高雄市","19925045","百力網際網路","高雄市三民區褒揚街６４號１樓",200000,"獨資","黃文塘",1030402,"10360495100"
449,"高雄市","20210692","真善美清潔企業行","高雄市三民區立德里市中１路３０６號",50000,"獨資","洪金龍",1030411,"10360548500"
450,"高雄市","20212903","管家婆企業行","高雄市三民區立德里市中１路３０６號",20000,"獨資","洪金龍",1030414,"10360548400"
451,"高雄市","20221348","鈞益青果行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區後協里柳橋西路一段二巷５５號１樓",5000,"獨資","蔣秀香　　　",1030409,"10360528300"
452,"高雄市","20454839","董事長餐廳","高雄市前金區五福３路６０號１２樓",60000,"獨資","林樹蘭",1030425,"10360634200"
453,"高雄市","21310298","班鴻室內裝潢工程行","高雄市鼓山區鼓山２路１６號",88888,"獨資","許銘芳",1030409,"10360536600"
454,"高雄市","21339817","龍翔精品坊","高雄市鳳山區誠信里鳳東路５１６號１樓",20000,"獨資","徐素貞",1030425,"10360636300"
455,"高雄市","21349907","家順企業行","高雄市大寮區山頂里山頂路７９號４樓",200000,"獨資","黃惠華",1030428,"10360640700"
456,"高雄市","21391221","角舍衣飾店","高雄市楠梓區右昌街１７０號１樓",3000,"獨資","邱雅惠",1030409,"10360533700"
457,"高雄市","21394780","禾蕎企業行","高雄市新興區文昌里中正２路２１８號２樓",480000,"獨資","蔡秉宬",1030401,"10360485200"
458,"高雄市","21641831","晴倉企業社","高雄市鳥松區華美里金華街８１巷３５弄１９號１樓",8000,"獨資","陳天興",1030411,"10360540400"
459,"高雄市","21937335","弘盛工程行","高雄市梓官區中崙里中崙路１１３巷１０７之１號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","蔡啟安",1030401,"10360491400"
460,"高雄市","25713906","壹零壹小吃店","高雄市鳥松區鳥松里中正路６５號１樓",50000,"獨資","周美智",1030429,"10360651500"
461,"高雄市","25720414","金鏄商行","高雄市鳳山區鎮西里自由路６號１、２樓",10000,"獨資","王博緯",1030417,"10360578600"
462,"高雄市","25722406","小樽烘焙工房","高雄市大寮區忠義里鳳林四路１９５號１樓",3000000,"獨資","沈文凱",1030403,"10360499500"
463,"高雄市","25722840","寶財來彩券投注行","高雄市鳳山區和興里五甲一路１３５號１樓",50000,"獨資","陳景昌",1030403,"10360500500"
464,"高雄市","25726629","香鄉美容諮詢社","高雄市鳳山區五福里五甲三路１５１號１～３樓",3000,"獨資","張志邦",1030423,"10360617000"
465,"高雄市","25729105","興旺食品行","高雄市鳳山區北門里建國路２段５１巷１號",240000,"獨資","張桂香",1030429,"10360648800"
466,"高雄市","25730412","尚鮮小吃店","高雄市岡山區碧紅里中山北路１４３號",10000,"獨資","吳尚霖",1030403,"10360503700"
467,"高雄市","25900773","薄多義義式手工披薩","高雄市苓雅區文橫２路１０５號",200000,"獨資","湯皓雄",1030415,"10360568700"
468,"高雄市","25901013","宏典精品百貨行","高雄市左營區裕誠路420號1樓",168000,"獨資","劉黃連金",1030408,"10360512900"
469,"高雄市","25902744","威苓日式髮舍","高雄市苓雅區武廟路118之7號1樓",180000,"獨資","郭姵盈",1030407,"10360518400"
470,"高雄市","25904567","育昇水產行","高雄市前鎮區佛德街107號5樓",45000,"獨資","曾金樂",1030417,"10360586800"
471,"高雄市","25906501","星稀空間設計工作室","高雄市鹽埕區大公路１１０號",60000,"合夥","蔡涵青",1030423,"10360619300"
472,"高雄市","25907017","品客小吃店","高雄市三民區建工路７１３號１樓",10000,"獨資","陳天寶",1030416,"10360573900"
473,"高雄市","25907261","星虹企業社","高雄市三民區建工路650號",30000,"獨資","范瑞峰",1030401,"10360493500"
474,"高雄市","25912953","艾莉斯的家餐坊","高雄市三民區大豐2路536號",50000,"獨資","黃雅容",1030410,"10360540000"
475,"高雄市","25913427","悠然馬賽克藝術工坊","高雄市鼓山區美術東2路106號11樓",50000,"獨資","林俊能",1030430,"10360662700"
476,"高雄市","25915950","熊好喝法式茶點","高雄市前鎮區前鎮街５之５號１樓",50000,"獨資","顏秀如",1030411,"10360550600"
477,"高雄市","25917850","斐莉希亞衣坊","高雄市苓雅區三多３路１２６號１樓",150000,"獨資","葉芳茹",1030409,"10360538000"
478,"高雄市","25921221","郭元泰茶莊","高雄市苓雅區苓中路28號",200000,"獨資","郭酈瑾",1030430,"10360662200"
479,"高雄市","25924310","博創展佈企業社","高雄市苓雅區福壽街167巷39號2樓",1000000,"獨資","林芊妤",1030424,"10360625000"
480,"高雄市","25928673","老張山東饅頭店","高雄市左營區果峰街21號",3000,"獨資","張南海",1030429,"10360650300"
481,"高雄市","25928863","高盛企業行","高雄市鼓山區九如4路949號14樓",1000000,"獨資","楊璐茜",1030429,"10360637800"
482,"高雄市","25929981","喬依餐飲店","高雄市左營區富民路213號",5000000,"獨資","林昭宜",1030402,"10360499400"
483,"高雄市","25935055","裕安通信行","高雄市小港區桂陽路74號1樓",100000,"獨資","黎峻榤",1030429,"10360651900"
484,"高雄市","25965579","海觀聽音樂美食","高雄市鼓山區蓬萊路19號1樓",200000,"獨資","葉開揚",1030410,"10360542700"
485,"高雄市","25974508","張記蛋糕店","高雄市三民區九如二路258號1樓",50000,"獨資","孫張秀麗",1030429,"10360641300"
486,"高雄市","25977821","微微安童裝店","高雄市左營區孟子路166號1樓",10000,"獨資","姜佩君",1030411,"10360548200"
487,"高雄市","25981873","環球泰式養生館","高雄市苓雅區五福1路163號",3000,"獨資","莊武雄",1030407,"10360506200"
488,"高雄市","25982140","孟希時尚精品行","高雄市三民區漢中街5號1樓",230000,"獨資","謝孟希",1030429,"10360643900"
489,"高雄市","25982704","益瑄商行","高雄市小港區小港路152之1號1樓",10000,"獨資","蘇靜萍",1030425,"10360633500"
490,"高雄市","25985961","一家工程行","高雄市鳥松區大華里本舘路２５２號１樓",200000,"獨資","葉明賜",1030425,"10360632500"
491,"高雄市","25989452","億帆工程行","高雄市左營區崇德路３５０號５樓之３",200000,"獨資","吳玉蘭",1030416,"10360578400"
492,"高雄市","25991083","壬寶工程行","高雄市鳳山區文華里文衡路９０巷３０之２號",100000,"獨資","花宏驊",1030429,"10360639200"
493,"高雄市","25993006","沐布蕾咖啡店","高雄市新興區仁愛2街107號",50000,"獨資","彭淑君",1030401,"10360488400"
494,"高雄市","25993097","爭艶美容美體館","高雄市新興區七賢二路９６號１、２、３樓",30000,"獨資","楊忠信",1030417,"10360589900"
495,"高雄市","25996952","又樂冷飲店","高雄市三民區建興路２６２號１樓",10000,"獨資","楊秀鳳",1030424,"10360628500"
496,"高雄市","25998564","花漾服飾店","高雄市新興區文橫２路１６７巷３７號１樓",10000,"獨資","張游綢",1030425,"10360629500"
497,"高雄市","26003875","大頭麻吉飲品","高雄市苓雅區武慶三路２７號１樓",5000,"獨資","蘇永芳",1030401,"10360489100"
498,"高雄市","26004776","昀萱時尚酒館","高雄市前金區中華４路３６５巷５號１樓",200000,"獨資","江瑜真",1030403,"10360506800"
499,"高雄市","26004950","双姊妹香鵝肉店","高雄市鳳山區二甲里鳳甲路３２０號",6000,"獨資","楊金順",1030407,"10360516700"
500,"高雄市","26006319","利睿企業社","高雄市楠梓區健民街６號１樓",180000,"合夥","章宏盛",1030403,"10360499800"
501,"高雄市","26008409","海口檳榔店","高雄市三民區大順２路９７９號１樓",3000,"獨資","殷吳美令",1030430,"10360658100"
502,"高雄市","26010215","合曜數位行","高雄市鳳山區五甲２路３１２號１樓",6000,"獨資","林志隆 ",1030403,"10360498400"
503,"高雄市","26011848","飛鵬企業社","高雄市三民區熱河１街１３２巷１２號１樓",200000,"獨資","龔飛鵬",1030421,"10360606200"
504,"高雄市","26023491","大鋁行","高雄市仁武區澄新街１５０號",247000,"獨資","陳景輝",1030411,"10360545400"
505,"高雄市","26023865","復勝企業社","高雄市三民區昌富街１８號７樓",200000,"獨資","馮子剛 ",1030408,"10360525900"
506,"高雄市","26024098","蔗茶本部商行","高雄市左營區左營大路１４之１號１樓",1000000,"獨資","陳健豪",1030409,"10360523800"
507,"高雄市","26025694","明恩企業社","高雄市小港區平和路１５號１樓",1000000,"獨資","黃美玉",1030429,"10360641200"
508,"高雄市","26026455","來一鍋企業行","高雄市前金區中正四路１７３號１樓",50000,"獨資","嚴豪杰 ",1030429,"10360645900"
509,"高雄市","26467641","壯淵商行","高雄市旗山區大德里泰安街８３號１樓",200000,"獨資","林壯淵",1030429,"10360644000"
510,"高雄市","26469423","哆哆服飾商行","高雄市新興區文橫２路１３９號１樓",60000,"獨資","宋巧研",1030430,"10360660200"
511,"高雄市","26471997","流行通訊精品館","高雄市新興區文橫二路１６７巷２２號１樓",3000,"獨資","王淑苓",1030429,"10360643200"
512,"高雄市","26474241","尚鮮羊肉店","高雄市仁武區八德南路４９１號",30000,"獨資","郭清杉",1030423,"10360621200"
513,"高雄市","26479793","如何什麼服飾店","高雄市新興區文橫１路４１號１樓",150000,"獨資","陳雅琪",1030415,"10360571700"
514,"高雄市","26480010","昇豪清潔工程行","高雄市左營區左營大路３７２巷６２號１樓",240000,"獨資","莊豐豪",1030429,"10360642500"
515,"高雄市","26480519","時裳名品服飾","高雄市三民區臥龍路１２０號１樓",50000,"獨資","江明達",1030423,"10360618500"
516,"高雄市","26481593","巧巧婆食品行","高雄市小港區學府路４３號６樓",200000,"獨資","張碧英",1030409,"10360535200"
517,"高雄市","26482426","蘋果蓁企業行","高雄市苓雅區林森二路３５號１樓",60000,"獨資","吳和蓁",1030408,"10360526200"
518,"高雄市","26483396","芳達服飾行","高雄市新興區文化路８６號",240000,"獨資","黃建彰",1030409,"10360525500"
519,"高雄市","26484352","惠得利早餐店","高雄市前鎮區中華五路１４３３號１樓",5000,"獨資","胡麗惠",1030428,"10360640300"
520,"高雄市","26487941","龔朱蛋炒飯","高雄市左營區至聖路２９３號",10000,"獨資","龔誠邦",1030429,"10360639900"
521,"高雄市","29437349","旭富水電材料行","高雄市鳳山區鎮北里北辰街１１９號１樓",200000,"合夥","鄭美黛",1030430,"10360656700"
522,"高雄市","29441929","方城冷凍空調工程行","高雄市大寮區中庄里民和街２３巷６號１樓（營業所在地僅供辦公連絡用）",300000,"獨資","蔡順安",1030416,"10360578300"
523,"高雄市","29469165","永成工程行","高雄市岡山區嘉興里興北巷６１７弄５號１樓",200000,"獨資","劉台成",1030416,"10360577000"
524,"高雄市","36601800","越南吉紅美容諮詢社","高雄市鳳山區王生明路８７號",3000,"獨資","張簡忠言",1030422,"10360608600"
525,"高雄市","36645482","双福彩券行","高雄市燕巢區西燕里中民路６４２號１樓",30000,"獨資","路香亭",1030417,"10360584900"
526,"高雄市","36665992","琦夢小吃店","高雄市茄萣區嘉賜里濱海路３段１７０之４８號１樓",200000,"獨資","史水國",1030407,"10360506900"
527,"高雄市","36900188","宥宥服飾店","高雄市新興區文橫二路１６０號",5000,"獨資","陳永昇  ",1030408,"10360525600"
528,"高雄市","36904092","舒肯美居傢俱","高雄市三民區鼎山街７２３號",5000,"獨資","黃秀芳",1030423,"10360616300"
529,"高雄市","36906367","鴨師傅商行","高雄市湖內區正義一路２１６巷１３號１樓",100000,"獨資","劉文正",1030421,"10360600200"
530,"高雄市","36907226","綠葉服飾店","高雄市鳳山區五甲二路４３６號１樓",5000,"獨資","潘太順",1030417,"10360581000"
531,"高雄市","36907725","僑大企業行","高雄市苓雅區輔仁路１０２巷５１號１樓",100000,"獨資","李秋香",1030428,"10360642000"
532,"高雄市","36909569","波記盒餐店","高雄市三民區自立一路２６４號１樓",10000,"獨資","楊劉秀美",1030417,"10360579300"
533,"高雄市","36910876","魔豆莊圓餐館","高雄市鼓山區美術北三路２３號",200000,"獨資","石碧霞",1030421,"10360607200"
534,"高雄市","36910995","雅各家商行","高雄市鼓山區中華一路２２２２號１１樓之８",50000,"獨資","莊淑婉",1030403,"10360505800"
535,"高雄市","36911642","皇揚工程行","高雄市大寮區大寮路８８３號１樓",200000,"合夥","丁世昌",1030417,"10360585000"
536,"高雄市","36914599","永真企業行","高雄市大社區中正路１６３號",200000,"獨資","簡素真",1030415,"10360560800"
537,"高雄市","36914916","黃金海活海鮮店","高雄市旗津區廟前路６號",200000,"獨資","陳鴻文",1030401,"10360493700"
538,"高雄市","36916230","謹勝角鋼行","高雄市鳳山區博愛路３９９號１樓",30000,"獨資","詹勝華",1030409,"10360535300"
539,"高雄市","36916533","定洋通訊行","高雄市鳳山區五甲三路５０號１樓",50000,"獨資","盧韻文",1030416,"10360572900"
540,"高雄市","36916745","青春之源美容園","高雄市新興區八德一路３２６號１０樓之４",6900,"獨資","許曉丹",1030407,"10360518800"
541,"高雄市","36918504","御芝佳坊","高雄市三民區哈爾濱街１１３巷２１號１樓",50000,"獨資","何舜穩",1030418,"10360592500"
542,"高雄市","36919406","豐誠企業社","高雄市左營區崇德路１２６號１２樓之１",200000,"獨資","李惠玲",1030414,"10360555700"
543,"高雄市","36920810","佑昇企業行","高雄市大社區旗楠路８８之１３號１樓",200000,"獨資","劉鴻銘",1030411,"10360543000"
544,"高雄市","36921156","高美遊樂園","高雄市小港區宏平路４１１號１樓",10000,"獨資","楊子諒",1030421,"10360598300"
545,"高雄市","36921579","恆躍汽車行","高雄市三民區大順二路７５９號１樓",60000,"獨資","蔣奇燊",1030411,"10360545100"
546,"高雄市","36921705","勝淯企業行","高雄市左營區先鋒路３９５號１樓",150000,"獨資","施勝淯",1030408,"10360525300"
547,"高雄市","36921775","謝安行銷商行","高雄市梓官區嘉展路３７１號１樓",200000,"獨資","魏辰翰",1030403,"10360496200"
548,"高雄市","36923350","洪爸廚房企業社","高雄市三民區褒揚街１４６巷１號",100000,"獨資","陳姿玲",1030415,"10360558800"
549,"高雄市","36925408","御膳廚房企業社","高雄市新興區民生一路３３號",200000,"獨資","黃伊麟",1030415,"10360558700"
550,"高雄市","36925435","美林商號","高雄市鳥松區澄新一街５１號１樓",30000,"獨資","林美花",1030429,"10360650000"
551,"高雄市","36928257","富頂客餐廳","高雄市三民區十全二路１８８號１樓",200000,"獨資","盧建彣",1030403,"10360496100"
552,"高雄市","36928806","世光多媒體科技社","高雄市大寮區金華街６號６樓之１",200000,"獨資","穆志杰",1030429,"10360639800"
553,"高雄市","36929571","建工冷飲店","高雄市三民區建工路５３４號１樓",5000,"獨資","林玉婷",1030401,"10360488000"
554,"高雄市","36932365","愛心通訊工程行","高雄市大寮區仁德路１６巷１２號５樓",200000,"獨資","吳俊宏",1030414,"10360555400"
555,"高雄市","36933076","洺欣美髮沙龍","高雄市湖內區中山路一段３０１巷２１弄１００號",3000,"獨資","王洺鴻",1030429,"10360644600"
556,"高雄市","36933456","粉賺錢寵物美容工作室","高雄市三民區明誠二路１４號１至２樓",6600,"獨資","李俊賢",1030430,"10360658500"
557,"高雄市","36935428","証鼎企業社","高雄市鼓山區九如四路７１６巷１１號１樓",200000,"獨資","吳智偉",1030409,"10360530200"
558,"高雄市","36936926","維廷行銷顧問社","高雄市苓雅區光華一路２０６號１２樓之３",150000,"獨資","林家維",1030415,"10360567800"
559,"高雄市","36936995","貝爾美容館","高雄市苓雅區興中一路２０１號１樓",30000,"獨資","陳姵綺",1030424,"10360619800"
560,"高雄市","36938163","妃炸不可小吃店","高雄市大社區中山路８６號１樓",200000,"合夥","沈芳妃",1030410,"10360532900"
561,"高雄市","36939418","一駿企業社","高雄市三民區士良街１３６巷２５號１樓",230000,"獨資","吳振愷",1030414,"10360550500"
562,"高雄市","36941343","福壘企業社","高雄市岡山區岡山路６號",50000,"獨資","林孟冠",1030429,"10360643300"
563,"高雄市","36942032","永健傳統整復推拿","高雄市茄萣區仁愛路三段５６巷１之３９號１樓",10000,"獨資","鄭宇傑",1030421,"10360600900"
564,"高雄市","36942363","五二便當","高雄市三民區興昌街８３巷１１號４樓之１",3000,"獨資","張慶雯",1030424,"10360626400"
565,"高雄市","36942841","十八啦視聽歌唱","高雄市旗津區中洲三路２３３號",30000,"獨資","劉素卿",1030402,"10360495700"
566,"高雄市","36945283","功躍企業社","高雄市三民區建工路７９０之１號",20000,"獨資","龔兆生",1030403,"10360507100"
567,"高雄市","36945571","永泰名茶","高雄市鼓山區明誠三路６９３號９樓",50000,"獨資","歐菀琦",1030430,"10360661100"
568,"高雄市","36946733","等一個人咖啡","高雄市新興區中東街２３２號１樓",6000,"獨資","彭彥傑",1030421,"10360603500"
569,"高雄市","36949008","奇穴筋骨傳統整復推拿館","高雄市鳳山區中山西路１７３號１樓",88888,"獨資","曾琦崴",1030410,"10360541700"
570,"高雄市","36952951","巴比商行","高雄市前金區成功一路２６８號",10000,"獨資","梁孟涵",1030422,"10360609500"
571,"高雄市","36953092","閤發商店","高雄市鹽埕區七賢三路２１５號１樓",10000,"獨資","廖國仲",1030422,"10360609400"
572,"高雄市","38452622","老船長檳榔","高雄市前鎮區后安路２７９號及２７７號１樓",200000,"獨資","吳妃玲",1030425,"10360634700"
573,"高雄市","38454591","嘉宥飾品館","高雄市鹽埕區大仁路１１６號",80000,"獨資","林若姬",1030408,"10360520400"
574,"高雄市","38454847","侑葶童裝精品","高雄市岡山區後興北路５９號１樓",10000,"獨資","柯鳯儀",1030415,"10360566800"
575,"高雄市","38655302","他里霧貢丸行","高雄市鼓山區南屏路５３９號１５樓",30000,"獨資","張家維",1030416,"10360577900"
576,"高雄市","38658027","金皇練歌坊","高雄市大寮區光明路三段１３１３號",50000,"獨資","黃瑞宗",1030416,"10360574700"
577,"高雄市","38658244","鑫旺企業社","高雄市苓雅區自強三路３號１７樓之８",30000,"獨資","莊梅桂",1030411,"10360546700"
578,"高雄市","38658477","廣隆空調冷氣行","高雄市前鎮區明道路１０５號１樓",136000,"獨資","吳致遠",1030430,"10360656300"
579,"高雄市","38658722","乾闥婆企業社","高雄市苓雅區新光路６２巷１２號２９樓之３",200000,"獨資","李美月",1030415,"10360558400"
580,"高雄市","38660234","金富運動彩券投注站","高雄市鳳山區五甲一路６１號",50000,"獨資","楊燕微",1030408,"10360521500"
581,"高雄市","38662367","歇腳亭會館","高雄市鼓山區龍德路１３１號",100000,"獨資","陳怡憲",1030401,"10360490100"
582,"高雄市","38662423","恒美窗簾","高雄市鼓山區慶豐街１００號１樓",200000,"獨資","王懷漢",1030417,"10360584400"
583,"高雄市","38664554","銀川谷洋食館","高雄市三民區鼎瑞街９７號１樓",10000,"獨資","陳月麗",1030403,"10360497000"
584,"高雄市","38666069","金財神企業社","高雄市三民區陽明路４１１號１樓",5000,"獨資","湯永珍",1030403,"10360504600"
585,"高雄市","38666413","亦品健康生活館","高雄市左營區自由四路３２１號１樓",30000,"獨資","柯咨亦",1030425,"10360630800"
586,"高雄市","38667932","囍誓行","高雄市苓雅區福德三路１６５巷３７號１樓",3000,"獨資","張雅芳",1030416,"10360574800"
587,"高雄市","38669241","八八便利食堂","高雄市三民區天祥一路２０８之２號",30000,"獨資","周家玲",1030409,"10360533600"
588,"高雄市","38669586","佳琪美容護膚","高雄市鳳山區自由路２６之１號",3000,"獨資","莊昆龍",1030407,"10360517000"
589,"高雄市","38669679","上發二手貨","高雄市苓雅區三多三路２２號１樓",5000,"獨資","張啟明",1030429,"10360643000"
590,"高雄市","38669684","保亨專業車體鍍膜","高雄市鳳山區中山東路７之１號１樓",5000,"獨資","林幸君",1030401,"10360491100"
591,"高雄市","38670676","億富彩券行","高雄市苓雅區自強三路１７５號",88888,"獨資","謝翠青",1030409,"10360536400"
592,"高雄市","38690103","緣香坊","高雄市鳳山區南京路１１０號１樓",50000,"獨資","徐明通",1030407,"10360518700"
593,"高雄市","38692355","權讚工程行","高雄市岡山區大仁南路１６６之１號３樓",200000,"獨資","林秀珍",1030401,"10360492100"
594,"高雄市","38692931","新崛江蕭家刈包","高雄市前鎮區一心二路１２號１樓",3000,"獨資","蕭志俊",1030429,"10360652200"
595,"高雄市","38693376","龍琳生命禮儀","高雄市三民區九如一路２０３號１樓",10000,"獨資","詹前毅",1030411,"10360542800"
596,"高雄市","38693636","靖展企業行","高雄市仁武區中正路８７之１１號１樓",200000,"獨資","王薇雅",1030429,"10360641400"
597,"高雄市","38693679","涵水量茶飲商行","高雄市楠梓區朝明路２３號１樓",20000,"獨資","方志偉",1030409,"10360533500"
598,"高雄市","38695917","惟風工作室","高雄市苓雅區光華一路２３２號９樓",16800,"獨資","于銀琪",1030403,"10360508600"
599,"高雄市","38695923","詠盛商行","高雄市鳳山區新康街１７０號１樓",3000,"獨資","尤泰力",1030428,"10360638700"
600,"高雄市","38696009","吉揚小吃店","高雄市三民區明賢街４０號１樓",50000,"獨資","潘秋惠",1030414,"10360550000"
601,"高雄市","38696710","胖吐司夫人早午餐","高雄市楠梓區瑞仁路１５７號１樓",3000,"獨資","洪慧娟",1030418,"10360596600"
602,"高雄市","38697106","朝櫃企業行","高雄市楠梓區民昌街３２６巷１５號",50000,"獨資","倪緁希",1030401,"10360484200"
603,"高雄市","38699189","王林企業社","高雄市楠梓區海專路４１３號",20000,"獨資","洪忠誠",1030425,"10360632700"
604,"高雄市","38701100","南台灣人力企業社","高雄市苓雅區武慶三路９７巷３號",200000,"獨資","吳璧漣",1030416,"10360579700"
605,"高雄市","38701185","紅窯手作紅茶冰","高雄市苓雅區光華二路３４２號１樓",100000,"獨資","陳勝輝",1030415,"10360564400"
606,"高雄市","38702109","嬌之屋花坊","高雄市三民區水源路１１０號５樓",30000,"獨資","柯如玲",1030403,"10360499600"
607,"高雄市","38702467","竹林企業社","高雄市三民區民族一路３０２號、３０２之１號、３０４號２樓之１、３０４號３樓之１",100000,"獨資","洪忠誠",1030425,"10360632600"
608,"高雄市","38703819","合合堂","高雄市左營區介壽路２１３號１樓",100000,"獨資","林佩怡",1030430,"10360657700"
609,"高雄市","57901607","典賜企業行","高雄市仁武區八德１路４６８號",10000,"獨資","吳翊琳",1030429,"10360651400"
610,"高雄市","57905147","有勝科技通訊行","高雄市鼓山區華豐里華榮路３０９號１樓",1000000,"獨資","謝狄霖",1030414,"10360551700"
611,"高雄市","57905934","金來彩券行","高雄市苓雅區林西街１１３號１樓",3000,"獨資","蕭豐城",1030411,"10360549000"
612,"高雄市","57908144","阿元彩券行","高雄市前鎮區瑞隆里崗山南街２７９號",3000,"獨資","傅秀娥",1030415,"10360565600"
