﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"53177168","艾樂力網路整合行銷有限公司","花蓮縣壽豐鄉豐里村忠孝街100號1樓","0","0991101","花蓮縣壽豐鄉豐裡村忠孝街１００號１樓","620199,,,","26-FEB-24","","","","",""
"53177907","松富物流股份有限公司","臺東縣臺東市正氣北路1171號","50000000","0991103","臺東縣臺東市永樂里正氣北路１１７１號","454399,453315,472999,454999","26-FEB-24","","","","",""
"53212159","億鴻工程有限公司","花蓮縣壽豐鄉豐裡村豐德街1號1樓","0","1000301","花蓮縣壽豐鄉豐裡村０１２鄰豐德街１號１樓","410011,434011,234099,","26-FEB-24","","","","",""
"53228125","億訊工程有限公司","花蓮縣吉安鄉吉興路三段28號","0","1000509","花蓮縣吉安鄉永興村００５鄰吉興路三段２８號","433112,,,","26-FEB-24","","","","",""
"53232922","假期商旅股份有限公司","臺東縣臺東市新生里四維路三段88號","96000000","1000117","臺東縣臺東市新生里四維路３段８８號","551012,,,","26-FEB-24","","","","U,台東假期商旅,","2024-02-27"
"53264070","花蓮建設有限公司","花蓮縣吉安鄉北昌村自強路511號1樓","0","0991117","花蓮縣吉安鄉北昌村自強路５１１號１樓","670012,681111,681112,461999","26-FEB-24","","","","",""
"53265373","沅鑫開發國際有限公司","臺東縣臺東市自強里漢中街89號1樓","0","0991119","臺東縣臺東市自強里漢中街８９號","782000,782000,781011,454111","26-FEB-24","","","","",""
"53269883","千昱鎂資訊有限公司","花蓮縣花蓮市國富里31鄰富祥街15號1樓","0","0991129","花蓮縣花蓮市國富里富祥街１５號１樓","483111,952100,620900,","26-FEB-24","","","","",""
"53270262","帝城建設有限公司","花蓮縣吉安鄉吉安村吉昌一街67巷8號1樓","0","0991129","花蓮縣吉安鄉吉安村０１０鄰吉昌一街６７巷８號１樓","670012,681111,681112,731099","26-FEB-24","","","","",""
"53283745","連邑人力資源有限公司","花蓮縣花蓮市國風里林政街43號1樓","0","0991227","花蓮縣花蓮市國風里林政街４３號１樓","782000,782000,475299,473911","26-FEB-24","","","","",""
"53284977","魚飛文創有限公司","臺東縣蘭嶼鄉朗島村朗島228號","0","0991229","臺東縣蘭嶼鄉朗島村朗島路２２８號","581311,820999,582099,639099","26-FEB-24","","","","IVEY,魚飛文創,","2024-02-27"
"53289966","東麗陽化工有限公司","花蓮縣吉安鄉慶豐村中山路3段576號1樓","0","1000107","花蓮縣吉安鄉慶豐村中山路３段５７６號１樓","456700,462099,462099,474917","26-FEB-24","","","","",""
"53290416","登明營造有限公司","花蓮縣花蓮市國盛七街29號1樓","0","1000110","花蓮縣花蓮市國盛里國盛七街２９號１樓","439099,060099,429011,433114","26-FEB-24","","","","",""
"53293053","茂信工程有限公司","花蓮縣花蓮市中美一街10號1樓","0","1000114","花蓮縣花蓮市民立里中美一街１０號１樓","431015,461214,381111,812100","26-FEB-24","","","","",""
"53293455","馬丁文化創意有限公司","臺東縣臺東市中心里開封街702巷66號1樓","0","1000117","臺東縣臺東市自強里開封街７０２巷６６號","476111,901099,774099,581900","26-FEB-24","","","","",""
"53294308","阿度的店有限公司","臺東縣鹿野鄉龍田村光榮路576巷30號","0","1000118","臺東縣鹿野鄉龍田村光榮路５７６巷３０號","773012,932999,472999,561113","26-FEB-24","","","","",""
"53303117","錦澔燈光音響股份有限公司","花蓮縣吉安鄉吉安村9鄰中央路二段168-2號","4000000","1000210","花蓮縣吉安鄉吉安村００９鄰中央路二段１６８－２號","903018,771913,903015,903099","26-FEB-24","","","","",""
"53311051","卜立股份有限公司","花蓮縣花蓮市主工里2鄰中正路469號3樓","40000000","1000208","花蓮縣花蓮市主工里００２鄰中正路４６９號３樓","454999,453112,454512,","26-FEB-24","","","","花蓮綠農場,醫生健康寶點,NATURE ENERGY,肥宅天堂,卜立,童顏魔法,餐桌上的幸福,P,HWALAME LUSH FARM,HAPPY MEALTIME,御品能量,醫生健康日記,花濂綠農場,PULY,小蔦魔法,醫生日記,DR DIARY,AOK,","2024-02-27"
"53354826","米類設計有限公司","臺東縣臺東市康定街256號","0","1000704","臺東縣臺東市知本里康定街２５６號","740999,455999,434012,","26-FEB-24","","","","",""
"53359364","昕昕創意整合行銷有限公司","花蓮縣花蓮市國治里民國路36-3號2樓","0","1000225","花蓮縣花蓮市國治里民國路３６─３號２樓","740200,820212,731013,561115","26-FEB-24","","","","",""
"53361740","花蓮兆豐租車有限公司","花蓮縣花蓮市國裕里富裕七街11號一樓","0","1000303","花蓮縣花蓮市國裕里富裕七街１１號１樓","772100,493911,472999,","26-FEB-24","","","","",""
"53362972","宏羿建設有限公司","花蓮縣玉里鎮國武里中正路5號","0","1000307","花蓮縣玉里鎮中城里００９鄰中正路５號","410013,681111,681112,681212","26-FEB-24","","","","",""
"53363677","錦吉企業有限公司","花蓮縣吉安鄉永安村建國路二段9號","0","1000307","花蓮縣吉安鄉永安村建國路二段９號","465311,484311,474999,","26-FEB-24","","","","",""
"53365035","欣兌科技有限公司","花蓮縣吉安鄉仁安村海濱106號一樓","0","1000309","花蓮縣吉安鄉仁安村０１９鄰海濱１０６號１樓","464111,433116,771999,433112","26-FEB-24","","","","",""
"53369530","皓瀚營造有限公司","花蓮縣吉安鄉慈惠四街21巷7號","0","1000317","花蓮縣吉安鄉勝安村００４鄰慈惠四街２１巷７號","439099,681111,670012,670011","26-FEB-24","","","","",""
"53372958","旭日建設有限公司","花蓮縣花蓮市民主里海濱街72號1樓","0","1000323","花蓮縣花蓮市民主里００５鄰海濱街７２號１樓","670012,711111,,","26-FEB-24","","","","",""
"53378117","誠和品牌行銷股份有限公司","花蓮縣花蓮市國富里國富三街09號、11號","3200000","1000401","花蓮縣花蓮市國富里國富三街９號、１１號","472921,472999,487114,","26-FEB-24","","","","愛的喬朵絲,百年傳奇,CHOCOLATE SHAQIMA,LOVE CHOCOLATE SHAQIMA,喬朵絲慈禧的遺憾,葱莎酥,太后的下午茶,太后,","2024-02-27"
"53380417","臺富國際食品股份有限公司","花蓮縣花蓮市稻香村吉豐路二段368號1樓","6000000","1000407","花蓮縣吉安鄉稻香村０１９鄰吉豐路二段３６８號１樓","472929,561112,,","26-FEB-24","","","","",""
"53380802","美樂家建設有限公司","花蓮縣秀林鄉秀林村民治1號1樓","0","1000408","花蓮縣秀林鄉秀林村００４鄰民治１號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"53384672","盈餘管理顧問有限公司","花蓮縣花蓮市明心街1-22號一樓","0","1000415","花蓮縣花蓮市國防里００６鄰明心街１－２２號１樓","760999,702099,639099,","26-FEB-24","","","","",""
"53392687","巨禾建設有限公司","花蓮縣花蓮市主工里中華路186號1樓","0","1000429","花蓮縣花蓮市主工里中華路１８６號１樓","670012,681111,434011,","26-FEB-24","","","","THE ONE,巨禾無二,","2024-02-27"
"53392976","海中寶有限公司","臺東縣臺東市光明里連航路96號1樓","0","1000429","臺東縣臺東市光明里連航路９６號１樓","551012,561115,471999,","26-FEB-24","","","","",""
"53398330","世曄健康企業有限公司","花蓮縣花蓮市國裕里中山路548號1樓","0","1000510","花蓮縣花蓮市國裕里中山路５４８號１樓","454700,454811,472914,454999","26-FEB-24","","","","",""
"53400981","糖果樂園股份有限公司","臺東縣臺東市豐樂里大勇路33號","16000000","1000516","臺東縣臺東市豐樂里大勇路３３號","454914,472921,089199,476399","26-FEB-24","","","","青澤,青澤琪瑪酥,CHING ZE,CHING TSE,青澤陳,","2024-02-27"
"53405515","利勤建設有限公司","花蓮縣新城鄉北埔村北埔路34號1樓","0","1000523","花蓮縣新城鄉北埔村５鄰北埔路３４號１樓","670012,649911,681112,","26-FEB-24","","","","",""
"53464886","為雨實業股份有限公司","花蓮縣玉里鎮大同路226號","60000000","1001215","花蓮縣玉里鎮中城里０３３鄰大同路２２６號","932999,551012,969015,869919","26-FEB-24","","","","胖胖村,","2024-02-27"
"53475589","碁泰地產有限公司","花蓮縣吉安鄉北昌村自立路二段97號2樓","0","1000613","花蓮縣吉安鄉北昌村２４鄰自立路二段９７號２樓","670012,782000,,","26-FEB-24","","","","",""
"53476601","如一國際有限公司","花蓮縣吉安鄉干城村5鄰干城二街132號","0","1000614","花蓮縣吉安鄉干城村３４鄰干城二街１３２號","458299,458211,464299,451099","26-FEB-24","","","","MAJEXTAND,ONE DESIGN,秒捷架,頸大師,開門保,","2024-02-27"
"53483770","鈞鼎事業有限公司","花蓮縣花蓮市民運里民權路142號","0","1000628","花蓮縣花蓮市民運里２８鄰民權路１４２號","529013,,,","26-FEB-24","","","","",""
"53490364","廖英旭開發有限公司","花蓮縣瑞穗鄉瑞穗村14鄰民生街2巷12號","0","1000711","花蓮縣光復鄉大進村糖廠街１９號","454811,454812,472915,472918","26-FEB-24","","","","",""
"53492905","邑誠建設有限公司","花蓮縣玉里鎮永昌里自強五街39號","0","1000714","花蓮縣玉里鎮永昌里自強五街３９號","670012,681111,681112,434011","26-FEB-24","","","","",""
"53494164","合和時尚精品有限公司","花蓮縣花蓮市民生里中正路572號之1 一樓、二樓","0","1000718","花蓮縣花蓮市民生里００８鄰中正路５７２─１號１樓、２樓","474512,474511,474513,760999","26-FEB-24","","","","",""
"53498990","光豐實業有限公司","花蓮縣鳳林鎮長橋里長安路34號1樓","0","1000726","花蓮縣鳳林鎮長橋里０１２鄰長安路３４號１樓","011399,020011,032211,782000","26-FEB-24","","","","",""
"53499230","曜菁生技有限公司","花蓮縣花蓮市主和里中強街167號1樓","0","1000726","花蓮縣花蓮市主和里中強街１６７號１樓","457112,475112,475199,472933","26-FEB-24","","","","",""
"53505492","殷成有限公司","花蓮縣花蓮市國風里和平路601號1樓","0","1000808","花蓮縣花蓮市國風里１４鄰和平路６０１號１樓","670012,689111,702099,","26-FEB-24","","","","",""
"53508202","國聯立德股份有限公司","花蓮縣吉安鄉宜昌村2鄰吉祥一街19號1樓","1500000","1000812","花蓮縣吉安鄉宜昌村２鄰吉祥一街１９號１樓","454999,471999,455299,469922","26-FEB-24","","","","罩護寧,TAKE CARE,","2024-02-27"
"53511608","米諾科技有限公司","花蓮縣花蓮市國裕里富裕三街31號1樓","0","1000819","花蓮縣花蓮市國裕里富裕三街３１號１樓","620199,483111,,","26-FEB-24","","","","",""
"53511868","台東建設有限公司","臺東縣臺東市豐樂里太原路一段426巷9號","0","1000822","臺東縣臺東市豐樂里太原路一段４２６巷９號","670012,681111,681112,551012","26-FEB-24","","","","",""
"53512297","山彥統合行銷有限公司","花蓮縣吉安鄉吉昌二街227號1樓","0","1000822","花蓮縣吉安鄉吉安村吉昌二街２２７號１樓","476112,483112,455299,439099","26-FEB-24","","","","",""
"53513508","東鴻鑫有限公司","臺東縣臺東市寶桑里強國街382巷12弄3號","0","1000824","臺東縣臺東市寶桑里強國街３８２巷１２弄３號","812100,812911,782000,","26-FEB-24","","","","",""
"53526383","花點芯國際行銷有限公司","花蓮縣吉安鄉全民街106號","0","1000810","花蓮縣吉安鄉永興村０１８鄰全民街１０６號","487199,454999,456999,454811","26-FEB-24","","","","",""
"53534193","瑞穗天合國際觀光酒店股份有限公司","花蓮縣瑞穗鄉瑞祥村溫泉路2段368號","2493000000","1000906","花蓮縣瑞穗鄉瑞祥村０１２鄰溫泉路二段３６８號","551011,931219,969012,561115","26-FEB-24","","","","GRAND COSMOS RESORT RUISUI HUALIEN,瑞穗天合,GRAND COSMOS SPA RESORT RUISUI,瑞穗天成春天,GRAND COSMOS SPA,瑞穗春天國際,瑞穗天成,","2024-02-27"
"53561439","萬化人力資源管理顧問有限公司","臺東縣臺東市中興路一段158號","0","1001208","臺東縣臺東市仁和里中興路一段１５８號","782000,702099,781099,","26-FEB-24","","","","",""
"53578038","勝泓保全股份有限公司","花蓮縣花蓮市國富二街167號","40000000","1001128","花蓮縣花蓮市國富里國富二街１６７號","800011,,,","26-FEB-24","","","","",""
"53603450","就是你的有限公司","花蓮縣花蓮市復興街50之4號1樓","0","1000915","花蓮縣花蓮市民生里８鄰復興街５０─４號１樓","903015,,,","26-FEB-24","","","","",""
"53608589","紘果建設有限公司","花蓮縣吉安鄉宜昌村28鄰吉祥七街73巷16-1號","0","1000926","花蓮縣吉安鄉宜昌村２８鄰吉祥七街７３巷１６－１號","670012,434011,434015,","26-FEB-24","","","","",""
"53612275","亞捷健康管理顧問股份有限公司","花蓮縣花蓮市中順街151號1樓","3000000","1001003","花蓮縣花蓮市主農里０２２鄰中順街１５１號１樓","931219,702099,476299,931999","26-FEB-24","","","","",""
"53620774","佳衡整合行銷有限公司","花蓮縣吉安鄉中山路1段76號1樓","0","1001020","花蓮縣吉安鄉仁里村３７鄰中山路１段７６號１樓","483300,471999,903018,731013","26-FEB-24","","","","",""
"53621231","鑫德億企業有限公司","臺東縣臺東市岩灣里北安路66號","0","1001021","臺東縣臺東市岩灣里北安路６６號","233300,321999,471999,251299","26-FEB-24","","","","",""
"53623081","茗將有限公司","臺東縣鹿野鄉鹿野村中華路二段205號","0","1001025","臺東縣鹿野鄉鹿野村中華路２段２０５號","433199,760999,464214,464111","26-FEB-24","","","","",""
"53623250","安誼工程顧問有限公司","花蓮縣吉安鄉慶豐村41鄰慶北三街629巷1號1樓","0","1001025","花蓮縣吉安鄉慶豐村０４１鄰慶北三街６２９巷１號１樓","711299,740100,,","26-FEB-24","","","","",""
"53623527","台灣滑動有限公司","花蓮縣花蓮市主農里長春街32巷2弄30號1樓","0","1001026","花蓮縣花蓮市主農里１１鄰長春街３２巷２弄３０號１樓","454920,472933,782000,","26-FEB-24","","","","",""
"53624119","東澤環保有限公司","花蓮縣花蓮市國慶里建華路197-1號","0","1001027","花蓮縣花蓮市國慶里６鄰建華路１９７－１號","382111,422013,381111,381112","26-FEB-24","","","","",""
"53630533","丰久有限公司","臺東縣臺東市新生里中興路一段388號","0","1001109","臺東縣臺東市仁和里中興路一段３８８號","464317,340099,461999,481014","26-FEB-24","","","","",""
"53631821","太極心建設事業有限公司","花蓮縣花蓮市延平街53號1樓","0","1001114","花蓮縣花蓮市國魂里７鄰延平街５３號１樓","670012,434011,731099,","26-FEB-24","","","","",""
"53638057","柏棠營造股份有限公司","臺東縣臺東市中興路二段450巷28弄34號9樓","7000000","1001125","臺東縣臺東市光明里中興路二段４５０巷２８弄３４號９樓","429099,410099,,","26-FEB-24","","","","",""
"53638839","力有倉儲有限公司","花蓮縣花蓮市民勤里水源街63號1樓","0","1001128","花蓮縣花蓮市民勤里３２鄰水源街６３號１樓","464322,811000,812999,340099","26-FEB-24","","","","",""
"53641356","鉦峰環保科技有限公司","臺東縣臺東市南王里更生北路559巷40號1樓","0","1001202","臺東縣臺東市南王里更生北路５５９巷４０號","433212,429099,439099,471999","26-FEB-24","","","","",""
"53643087","睿旭地產開發有限公司","花蓮縣吉安鄉北昌村自立路二段122號","0","1001207","花蓮縣吉安鄉北昌村自立路二段１２２號","681211,681212,,","26-FEB-24","","","","",""
"53643903","維亨國際多媒體事業有限公司","臺東縣臺東市豐榮里豐盛路11號1樓","0","1001208","臺東縣臺東市豐盛里豐盛路１１號１樓","471999,631100,731011,820999","26-FEB-24","","","","",""
"53649104","睿理能量科技股份有限公司","花蓮縣吉安鄉慈惠三街67號","12000000","1001219","花蓮縣吉安鄉勝安村００３鄰慈惠三街６７號","472999,760999,433199,","26-FEB-24","","","","",""
"53692615","龍承電腦有限公司","花蓮縣吉安鄉慶豐村16鄰慶豐六街177號","0","1010322","花蓮縣吉安鄉慶豐村０１６鄰慶豐六街１７７號","464111,464211,,","26-FEB-24","","","","",""
"53693017","永盛科技工程有限公司","臺東縣臺東市新展街23巷2弄29號2樓","0","1010323","臺東縣臺東市光明里新展街２３巷２弄２９號２樓","464211,,,","26-FEB-24","","","","",""
"53781692","詠順億交通有限公司","花蓮縣花蓮市民心里華西街106號","0","1001223","花蓮縣花蓮市民心里華西街１０６號","494099,381111,462012,","26-FEB-24","","","","",""
"53782643","信捷全球有限公司","花蓮縣吉安鄉南昌村文化12街5號1樓","0","1001227","花蓮縣吉安鄉南昌村文化十二街５號１樓","474111,469999,456999,","26-FEB-24","","","","XINJIE,信捷,","2024-02-27"
"53782974","佳德國際美容股份有限公司","花蓮縣花蓮市主權里中華路391號二樓","1000000","1001228","花蓮縣花蓮市主權里００１鄰中華路３９１號２樓","475299,475199,731013,731099","26-FEB-24","","","","",""
"53786654","煌峻企業有限公司","臺東縣臺東市卑南里南平街7號1樓","0","1010104","臺東縣臺東市卑南里南平街７號１樓","454512,454611,454700,452000","26-FEB-24","","","","",""
"53796914","高擷展業有限公司","花蓮縣瑞穗鄉瑞祥村五福路14號","0","1010204","花蓮縣瑞穗鄉瑞祥村０１４鄰五福路１４號","020011,432000,454999,551013","26-FEB-24","","","","",""
"53800419","佳暐實業有限公司","花蓮縣吉安鄉北昌村北昌一街27號","0","1010214","花蓮縣吉安鄉北昌村北昌一街２７號","712999,712100,760999,529011","26-FEB-24","","","","",""
"53804581","塔加企業有限公司","臺東縣臺東市民生里博愛路160號","0","1010222","臺東縣臺東市寶桑里博愛路１６０號","456999,456917,456916,471999","26-FEB-24","","","","",""
"53812528","知本生技有限公司","臺東縣臺東市建興里青海路四段428巷268號1樓","0","1010308","臺東縣臺東市建興里青海路４段４２８巷２６８號","011999,483111,454999,472999","26-FEB-24","","","","",""
"53813131","如意休閒事業股份有限公司","臺東縣臺東市豐樂里大孝路78號1樓","150000000","1010312","臺東縣臺東市豐樂里大孝路７８號１樓","551012,472999,472113,689900","26-FEB-24","","","","TAITUNG RAILWAY INN,如意鐵道旅驛,","2024-02-27"
"53815975","品鑫行銷顧問有限公司","花蓮縣吉安鄉仁里村仁里五街55號1樓","0","1010316","花蓮縣吉安鄉仁里村仁里五街５５號１樓","381111,932999,773099,","26-FEB-24","","","","",""
"53821147","金御豐石藝有限公司","花蓮縣新城鄉北埔村光復路117號1樓及119號1樓及121號1樓","0","1010326","花蓮縣新城鄉北埔村３鄰光復路１１７號１樓及１１９號１樓及１２１號１樓","485216,474399,234011,485218","26-FEB-24","","","","",""
"53827141","群昊企業有限公司","花蓮縣光復鄉大平村武昌街72號1樓","0","1010403","花蓮縣光復鄉大平村００７鄰武昌街７２號１樓","020011,813000,432000,429099","26-FEB-24","","","","",""
"53829204","住順不動產經紀有限公司","花蓮縣吉安鄉建國路一段134-1號","0","1010409","花蓮縣吉安鄉北昌村建國路１段１３４─１號","681111,681112,681211,670012","26-FEB-24","","","","",""
"53830048","喜愛戶外用品有限公司","臺東縣臺東市豐里里成都北路455-1號1樓","0","1010410","臺東縣臺東市永樂里成都北路４５５－１號１樓","782000,473211,458299,781099","26-FEB-24","","","","",""
"53830899","畫動文創有限公司","臺東縣臺東市岩灣里興安路1段580巷5弄15號","0","1010411","臺東縣臺東市岩灣里興安路１段５８０巷５弄１５號","620900,731011,740999,711112","26-FEB-24","","","","",""
"53842831","震澔實業有限公司","花蓮縣新城鄉康樂村27鄰精舍街22號1樓","0","1010503","花蓮縣新城鄉康樂村精舍街２２號１樓","461511,461999,434013,381111","26-FEB-24","","","","",""
"53843727","興富億有限公司","臺東縣臺東市自強里漢中街98號1樓","0","1010507","臺東縣臺東市自強里０２７鄰漢中街９８號１樓","551012,561115,472913,472914","26-FEB-24","","","","",""
"53847202","群達環保股份有限公司","臺東縣臺東市中興路四段2巷129弄47號1樓","50000000","1010511","臺東縣臺東市豐田里中興路四段２巷１２９弄４７號１樓","381111,812100,812911,382199","26-FEB-24","","","","",""
"53848201","富鏵營造有限公司","臺東縣臺東市自強里正氣北路172號1樓","0","1010514","臺東縣臺東市自強里正氣北路１７２號１樓","429099,439099,433212,433900","26-FEB-24","","","","",""
"53854272","展浩建設有限公司","臺東縣臺東市新興里中華路1段601號","0","1010524","臺東縣臺東市新興里中華路１段６０１號","670012,670011,,","26-FEB-24","","","","",""
"53861288","長誠東人力資源顧問有限公司","臺東縣臺東市自強里32鄰漢中街137號","0","1010608","臺東縣臺東市自強里漢中街１３７號","781011,781099,,","26-FEB-24","","","","",""
"53863835","曾師傅食品股份有限公司","花蓮縣新城鄉新城村新興路130號","10000000","1010613","花蓮縣新城鄉新城村新興路１３０號","472921,472914,472999,","26-FEB-24","","","","曾蝦,曾棒,","2024-02-27"
"53865257","恒陽開發有限公司","花蓮縣花蓮市主計里信義街26號1樓","0","1010615","花蓮縣花蓮市主計里信義街２６號１樓","670012,,,","26-FEB-24","","","","",""
"53865783","喬亨開發建設有限公司","花蓮縣新城鄉嘉里村嘉里三街120巷12號1樓","0","1010618","花蓮縣新城鄉嘉里村０３６鄰嘉里三街１２０巷１２號１樓","681111,461999,434013,681112","26-FEB-24","","","","",""
"53869113","綠禾生活有限公司","花蓮縣新城鄉大漢村華興街148巷7弄12號1樓","0","1010625","花蓮縣新城鄉大漢村１３鄰華興街１４８巷７弄１２號１樓","432000,011999,485112,813000","26-FEB-24","","","","",""
"53874761","遠界科技有限公司","花蓮縣壽豐鄉志學村29鄰志學新邨149之1號1樓","0","1010704","花蓮縣壽豐鄉志學村２９鄰志學新?１４９─１號１樓","464211,464112,,","26-FEB-24","","","","",""
"53879077","秉承資訊有限公司","花蓮縣吉安鄉北昌村自強路557號1樓","0","1010713","花蓮縣吉安鄉北昌村０３３鄰自強路５５７號１樓","456199,464111,464299,464112","26-FEB-24","","","","",""
"53888673","立洋保全股份有限公司","臺東縣臺東市豐榮里豐榮路36號","40000000","1010905","臺東縣臺東市豐榮里豐榮路３６號","800011,,,","26-FEB-24","","","","",""
"53893107","星展科技實業有限公司","臺東縣臺東市豐年里中興路三段579巷70弄320號","0","1011019","臺東縣臺東市豐年里中興路３段５７９巷７０弄３２０號","060014,381113,,","26-FEB-24","","","","",""
"53901606","坊炫國際事業有限公司","臺東縣臺東市中興路四段268號","0","1020104","臺東縣臺東市豐田里中興路四段２６８號","702011,681111,681112,649911","26-FEB-24","","","","",""
"53905785","成功帝寶資產管理有限公司","臺東縣成功鎮忠智里中山路83號","0","1020208","臺東縣成功鎮三民里中山路８３號","689900,681111,681112,","26-FEB-24","","","","",""
"53952479","台灣人才發展股份有限公司","花蓮縣吉安鄉南濱路一段503號","500000","1011121","花蓮縣吉安鄉光華村１８鄰南濱路一段５０３號","702099,,,","26-FEB-24","","","","",""
"53956828","禾力行銷有限公司","臺東縣臺東市豐年里中興路三段71號1樓","0","1011206","臺東縣臺東市寶桑里中正路４３０號１樓","702012,452000,,","26-FEB-24","","","","",""
"53959389","繨賑電腦有限公司","花蓮縣吉安鄉宜昌村中華路二段253號1樓","0","1010716","花蓮縣吉安鄉宜昌村０１９鄰中華路二段２５３號１樓","483111,483112,631299,","26-FEB-24","","","","",""
"53959424","東興資源開發有限公司","花蓮縣吉安鄉慶豐村中山路三段558號1樓","0","1010716","花蓮縣吉安鄉慶豐村中山路三段５５８號１樓","469112,484112,484317,524999","26-FEB-24","","","","",""
"53979322","誠璽建設有限公司","花蓮縣花蓮市主睦里南京街186號1樓","0","1010903","花蓮縣花蓮市主睦里南京街１８６號１樓","670012,681111,689111,670011","26-FEB-24","","","","",""
"53980088","世昌檢驗科技有限公司","花蓮縣吉安鄉勝安村民治路351號1樓","0","1010904","花蓮縣吉安鄉勝安村０１６鄰民治路３５１號１樓","712100,712999,529011,760999","26-FEB-24","","","","",""
"53980926","旗魚金典商務大飯店股份有限公司","臺東縣臺東市鐵花里中華路一段537號","20000000","1010906","臺東縣臺東市中山里中華路一段５３７號１樓","551012,454999,455211,","26-FEB-24","","","","",""
"53981426","清真城有限公司","臺東縣臺東市卑南里志航路1段105號1樓","0","1010907","臺東縣臺東市卑南里志航路一段１０５號","452000,471999,,","26-FEB-24","","","","",""
"53989320","聯發開發建設有限公司","花蓮縣壽豐鄉志學村志新街6號1樓","0","1010926","花蓮縣壽豐鄉志學村志新街６號１樓","670012,681111,681112,432000","26-FEB-24","","","","",""
"53992330","鑑蓮建設有限公司","花蓮縣吉安鄉吉興路1段50號1樓","0","1011003","花蓮縣吉安鄉吉安村８鄰吉興路１段５０號１樓","670012,681111,681112,432000","26-FEB-24","","","","",""
"53997784","群眾機械有限公司","臺東縣臺東市四維里強國街276巷24弄9號","0","1011017","臺東縣臺東市中華里強國街２７６巷２４弄９號","439099,422014,434011,434012","26-FEB-24","","","","",""
"53997790","正楠農場開發有限公司","臺東縣臺東市光明里連航路51巷4弄12號1樓","0","1011017","臺東縣臺東市光明里連航路５１巷４弄１２號１樓","011999,013012,013099,011911","26-FEB-24","","","","",""
"53998691","旭普有限公司","花蓮縣新城鄉北埔村光復路237巷10號1樓","0","1011018","花蓮縣新城鄉北埔村光復路２３７巷１０號１樓","760999,464211,433112,433111","26-FEB-24","","","","",""
"53999559","大花蓮環衛病媒防治有限公司","花蓮縣花蓮市主和里成功街50號1樓","0","1011022","花蓮縣花蓮市主和里成功街５０號１樓","812100,474917,812911,381111","26-FEB-24","","","","",""
"54001913","帝揚開發建設有限公司","花蓮縣吉安鄉吉安村吉昌一街67巷8號1樓","0","1011026","花蓮縣吉安鄉吉安村０１０鄰吉昌一街６７巷８號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"54001934","揚舟美學中心有限公司","花蓮縣花蓮市民意里府前路408巷18弄6號1樓","0","1011026","花蓮縣花蓮市民意里００１鄰府前路４０８巷１８弄６號１樓","711112,711299,740100,434013","26-FEB-24","","","","",""
"54002407","富居易不動產經紀有限公司","臺東縣臺東市廣東路316號1樓","0","1011029","臺東縣臺東市成功里２鄰廣東路３１６號１樓","681211,681212,681112,782000","26-FEB-24","","","","",""
"54005100","永順建設有限公司","花蓮縣花蓮市主計里廣東街183號1樓","0","1011102","花蓮縣花蓮市主計里００９鄰廣東街１８３號１樓","670012,,,","26-FEB-24","","","","",""
"54007141","雲騰科技股份有限公司","花蓮縣富里鄉富南村6鄰富南65號1樓","5000000","1011108","花蓮縣富里鄉富南村００６鄰富南６５號１樓","620199,620212,620299,631299","26-FEB-24","","","","",""
"54007557","金尚達建設有限公司","花蓮縣吉安鄉勝安村永勝街24號1樓","0","1011109","花蓮縣吉安鄉勝安村０１８鄰永勝街２４號１樓","670012,,,","26-FEB-24","","","","",""
"54035414","聯奇電信網路科技有限公司","臺東縣成功鎮新生路14號","0","1020121","臺東縣成功鎮忠智里新生路１４號","433112,433117,433199,","26-FEB-24","","","","",""
"54039827","上立諦工程有限公司","花蓮縣玉里鎮春日里12鄰神農80號","0","1020218","花蓮縣玉里鎮春日里０１２鄰神農８０號","434013,434099,422015,410013","26-FEB-24","","","","",""
"54055451","恩創影像製作有限公司","花蓮縣新城鄉嘉里村嘉里三路9號","0","1020429","花蓮縣新城鄉嘉里村０２１鄰嘉里三路９號","591112,591113,591114,","26-FEB-24","","","","",""
"54098091","馬耀資訊有限公司","花蓮縣吉安鄉北昌村建國路1段129號","0","1011205","花蓮縣吉安鄉北昌村２鄰建國路１段１２９號","483111,340099,483112,487912","26-FEB-24","","","","",""
"54098557","進弘科技有限公司","花蓮縣吉安鄉東昌村東海十五街25號1樓","0","1011206","花蓮縣吉安鄉東昌村東海十五街２５號１樓","464920,456111,456112,461313","26-FEB-24","","","","",""
"54099839","永豐交通工程有限公司","花蓮縣吉安鄉仁里村仁里三街90號1樓","0","1011210","花蓮縣吉安鄉仁里村０１４鄰仁里三街９０號１樓","421000,433114,433112,433115","26-FEB-24","","","","",""
"54103215","率馬企業有限公司","臺東縣臺東市中正路140巷8號","0","1011218","臺東縣臺東市中正里中正路１４０巷８號","013013,454921,011999,813000","26-FEB-24","","","","後山寶食,","2024-02-27"
