﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"363","臺北市","99623367","松風文具印刷品行","臺北市大同區歸綏街170號11樓","200000","獨資","周美菁","1041105","1046017524"
"364","臺北市","99984164","巨獅園餐廳","臺北市中山區林森北路96號2樓之1","200000","獨資","陳和村","1041117","1046018147"
"365","高雄市","00197947","有發餐飲店","高雄市楠梓區朝新路１８５號１樓","200000","合夥","蔡承瑋","1041118","10461816800"
"366","高雄市","00232304","恩昱企業社","高雄市小港區桂陽路２０９巷７弄１號","200000","獨資","吳佳蓁","1041125","10461854000"
"367","高雄市","00367007","正統鋼鐵工程行","高雄市鳳山區鎮東街１３８號１０樓","200000","獨資","劉畇汝","1041120","10461829300"
"368","高雄市","00418300","富程人力工程行","高雄市苓雅區福德二路２４５號１樓","1100000","合夥","吳忠政","1041117","10461799700"
"369","高雄市","00426408","虹屋手工烘焙","高雄市路竹區大社路１１６號１樓","80000","獨資","楊麗虹","1041123","10461843100"
"370","高雄市","00478600","雲嶺企業社","高雄市三民區博愛一路２０１號１樓","50000","獨資","張雅評","1041103","10461718300"
"371","高雄市","00870386","小花茶坊","高雄市前金區自強三路２６９號１樓","180000","獨資","姜伊倫","1041109","10461762900"
"372","高雄市","06673215","信全行","高雄市鳳山區青年路２段１７９號４樓","6000","獨資","陳信成","1041105","10461744100"
"373","高雄市","06694437","勝美行","高雄市鳥松區北平路７４號","510000","獨資","曾秉文","1041120","10461834800"
"374","高雄市","06761982","蘋園食品行","高雄市楠梓區惠民里高楠公路１７１７巷９號","3000","獨資","劉美蘭","1041102","10461720400"
"375","高雄市","06807397","萬山企業社","高雄市三民區鼎西里金山路１８０號","9000","獨資","郭夢鸚","1041104","10461736400"
"376","高雄市","06844858","宏美冰果店","高雄市苓雅區凱旋里江都街５１號１樓","3000","獨資","楊凱傑","1041130","10461874300"
"377","高雄市","06993322","瑞福布輪行","高雄市三民區中華橫巷５號１樓","45000","獨資","王黃金雲","1041113","10461791300"
"378","高雄市","07837428","久固建材行","高雄市鳳山區鎮東里鎮東街６４巷９號１樓","200000","獨資","吳悅禎","1041126","10461866700"
"379","高雄市","07843287","點子網企業行","高雄市鳳山區一甲里南江街１２７號","3000","獨資","温德禎","1041113","10461793500"
"380","高雄市","07882909","幸福廚具行","高雄市鳳山區五福里五甲三路１４５號１樓","3000","獨資","黃渭陽","1041105","10461743700"
"381","高雄市","07907514","建隆農產行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區東平里崙北巷７－４號１樓","100000","獨資","曾欽明　　　","1041127","10461868800"
"382","高雄市","07919912","新永豐機車行","高雄市梓官區典寶里嘉展路２７８號１樓","20000","獨資","林文輝","1041112","10461782900"
"383","高雄市","07933317","吉人行","高雄市岡山區維仁里平和路１４７號１樓","10000","獨資","陳語蓁","1041124","10461848800"
"384","高雄市","07980606","南海通信行","高雄市三民區寶珠里正忠路４５１巷９弄２６號","500000","獨資","陳桂蘭","1041116","10461801200"
"385","高雄市","07986735","福邦企業行","高雄市鹽埕區堀江街３０之６號","50000000","合夥","蔡福真","1041130","10461885100"
"386","高雄市","08487954","二台企業行","高雄市鳳山區南成里林森路１７４巷６－１號１樓","5000","獨資","謝青松","1041113","10461793000"
"387","高雄市","08864226","海鮮達人商行","高雄市楠梓區常德路２９８巷６號３樓","6000000","獨資","周漢文","1041126","10461864300"
"388","高雄市","08877952","興中小吃店","高雄市苓雅區四維三路１０３號","5000","獨資","彭玉招","1041110","10461774600"
"389","高雄市","08884855","岳王企業行","高雄市鼓山區鼓山二路１５巷９號","2480000","獨資","楊建修","1041117","10461808700"
"390","高雄市","08889866","新萬有企業行","高雄市楠梓區清豐里土庫８街４６９號","480000","獨資","張婉嬅","1041124","10461851100"
"391","高雄市","08907055","晉得企業社","高雄市前鎮區鎮東一街３９５巷１０號１樓之１","400000","合夥","蘇定盛","1041106","10461751900"
"392","高雄市","08908028","萬億仲介社","高雄市左營區左營下路１４３巷１２號１樓","10000","獨資","余萬坤","1041126","10461869500"
"393","高雄市","08914632","龍展輪胎行","高雄市小港區孔鳳路２６３號","200000","獨資","宋見龍","1041112","10461784900"
"394","高雄市","08929847","良友醫療儀器行","高雄市三民區九如一路１８０號９樓之２","200000","獨資","黃惠銀","1041103","10461729800"
"395","高雄市","08930062","歐洛絲美髮造型名店","高雄市左營區南屏路３７６號１樓","30000","獨資","孫為菱","1041130","10461884400"
"396","高雄市","08934010","行家企業行","高雄市仁武區大景二街８之１號","450000","獨資","柯秉甫","1041117","10461787400"
"397","高雄市","08936024","極臻企業社","高雄市左營區菜公里重化街４５號３樓","200000","獨資","鄧明皇","1041116","10461808300"
"398","高雄市","09043424","易德企業行","高雄市鳳山區鳳燕二街１３６號１樓","480000","獨資","駱相源","1041124","10461851000"
"399","高雄市","09072118","大芳企業社","高雄市鳳山區瑞興里瑞竹路１３９之４號１樓","490000","獨資","戴育宗","1041111","10461778900"
"400","高雄市","10123760","主恩小吃店","高雄市苓雅區青年１路４巷１號１樓","5000","獨資","石浩勲","1041120","10461833200"
"401","高雄市","10126289","九木家具行","高雄市大寮區中庄里中庄路２６號１樓","48500","獨資","郭泳伶","1041116","10461800600"
"402","高雄市","10196144","久順環保企業行","高雄市鳳山區復華一街２號１１樓","2000000","獨資","許友綜","1041103","10461728400"
"403","高雄市","10214109","夏龍灣泰式養生館","高雄市三民區建國１路５５１號","3000","獨資","梁容菁","1041113","10461798800"
"404","高雄市","10241611","全健企業社","高雄市三民區建國三路１００號１樓","100000","獨資","黃渝喬","1041102","10461712600"
"405","高雄市","10241648","海上鮮燒烤店","高雄市鼓山區裕誠路１６３３號","100000","獨資","潘文周","1041117","10461804800"
"406","高雄市","10243293","安好企業社","高雄市左營區重立路６６號３樓之２","30000","獨資","林琮偉","1041116","10461808400"
"407","高雄市","10247256","嘉駿企業社","高雄市鼓山區龍德路１０６巷１７號","200000","獨資","鄭皓勳","1041124","10461857500"
"408","高雄市","10253290","歐堡煙酒食品洋行","高雄市三民區水源路２５７巷２號３樓","200000","獨資","張淑珠","1041123","10461842200"
"409","高雄市","10271190","愛薇兒美容舒活館","高雄市新興區七賢一路７２號１至２樓","200000","獨資","吳秋華","1041126","10461864100"
"410","高雄市","10271369","凌林工程行","高雄市三民區澄清路４２９巷６號１樓","200000","獨資","林傳喜","1041124","10461846200"
"411","高雄市","10283941","狀元商號","高雄市仁武區大春二街１５０號","200000","獨資","夏清美","1041111","10461779900"
"412","高雄市","10292364","俊健養生館","高雄市左營區重信路４８９號２樓","3000","獨資","楊啟章","1041119","10461826000"
"413","高雄市","10295192","勝溙汽車材料百貨商行","高雄市新興區六合一路５５號","1300000","合夥","劉齊輝","1041120","10461840200"
"414","高雄市","10297641","法米克紅茶專賣店","高雄市前鎮區文橫3路57號1樓","8000","獨資","陳懿敏","1041105","10461739200"
"415","高雄市","10298992","瑋豐企業社","高雄市左營區民族一路９６０巷１５弄１６號１樓","200000","獨資","曾朝瑋","1041124","10461852400"
"416","高雄市","10435068","順立企業行","高雄市甲仙區中園街１１０號１樓","1000000","獨資","卓淽意","1041117","10461812900"
"417","高雄市","10748370","秀豐行","高雄市燕巢區橫山里深興路１５號１樓","238000","獨資","蔡協良","1041125","10461863600"
"418","高雄市","10786107","皇原肉品行","高雄市鳳山區新強里武營路２３７號１樓","200000","獨資","李冠慧","1041117","10461806600"
"419","高雄市","10813786","越夏花情美容塑身坊","高雄市鳳山區建國路二段２３２號１、２樓","10000","獨資","邱怡彰","1041103","10461723200"
"420","高雄市","10884022","柏茂商行","高雄市岡山區永樂街３巷２０號１樓","200000","合夥","陸翰宇","1041117","10461806700"
"421","高雄市","10995250","尚容國際美學商行","高雄市苓雅區意誠里新光路３８號十一樓之２","2000000","獨資","王姜容","1041106","10461747500"
"422","高雄市","13330715","得恩消防水電工程行","高雄市鳳山區二甲里林森路３６１巷２７號","1200000","獨資","潘金利","1041106","10461732800"
"423","高雄市","13332805","心盈美容護膚坊","高雄市橋頭區橋頭里成功北路５９號１樓","30000","獨資","黃語寒","1041124","10461856800"
"424","高雄市","13334748","山村行","高雄市那瑪夏區達卡努瓦里大光巷４０號１樓","50000","獨資","周桂珍","1041127","10461873900"
"425","高雄市","13336062","大慶企業行","高雄市三民區大裕路１９３號１樓","100000","獨資","黃漢才","1041113","10461796200"
"426","高雄市","13339271","快樂龍電子遊戲場業","高雄市鳳山區興仁里立德街２０６號１樓","30000","獨資","洪天旗","1041104","10461725300"
"427","高雄市","13381734","總順企業社","高雄市仁武區文學八街５８號１樓","200000","獨資","李宗榮","1041102","10461719000"
"428","高雄市","13396618","思伃化粧品","高雄市苓雅區奏捷里四維一路２６２號１樓","5000","獨資","盧斐斐","1041112","10461787700"
"429","高雄市","13887537","溫莎堡美容坊","高雄市大寮區中庄里鳳屏一路４９６號１樓","10000","獨資","簡秋嬋","1041118","10461823300"
"430","高雄市","13919329","基誌企業社","高雄市三民區本和里鼎文街８０號６樓","1200000","獨資","龔材基","1041120","10461820400"
"431","高雄市","14230432","全愛傢俱行","高雄市大社區中山路５１９號","50000","獨資","王蕭素美","1041126","10461865900"
"432","高雄市","14243669","共和國精品店","高雄市三民區永年街２３號３樓","10000","獨資","呂玟娟","1041106","10461751200"
"433","高雄市","14463776","永強企業社","高雄市鳳山區過埤里鳳頂路３９１號１樓","200000","獨資","張純強","1041130","10461879800"
"434","高雄市","14578003","好事達商行","高雄市苓雅區永康里福安路３５巷１０號４樓","10000","獨資","邱明月","1041118","10461820800"
"435","高雄市","14578094","鼎佳企業行","高雄市仁武區後港巷７７弄３６號１０樓之１","200000","合夥","邱彰二","1041125","10461862200"
"436","高雄市","14833855","六星級理容名店","高雄市苓雅區武廟路２２２號１、２、３樓","1010000","合夥","許家榮","1041110","10461769900"
"437","高雄市","14836001","靜順企業行","高雄市港平路１３２巷５弄８號","200000","合夥","曾彥宗","1041110","10461769400"
"438","高雄市","14838752","金飯統專業快餐","高雄市三民區澄清路７０９號１樓","3000","獨資","蕭建平","1041112","10461788700"
"439","高雄市","15522626","東北酸白菜火店","高雄市鳳山區五福里五甲三路８３號１樓（騎樓不得作為營業場所）","6000","合夥","蔡佳叡","1041123","10461840900"
"440","高雄市","15530533","長裕食品行","高雄市楠梓區清豐三路１１９號１樓","240000","獨資","徐鴻圖","1041127","10461873100"
"441","高雄市","15535636","碩壯寶寶婦幼用品店","高雄市林園區東林里東林東路２０號","200000","合夥","陳貞妤","1041110","10461767100"
"442","高雄市","15613484","騰德汽車材料行","高雄市左營區重仁路５２號３樓之１","100000","獨資","葉建德","1041117","10461814700"
"443","高雄市","15618137","閎為企業行","高雄市仁武區鳳仁路２６之３號","200000","獨資","鄭栢錬","1041119","10461825200"
"444","高雄市","17096036","諭樺企業社","高雄市鳳山區中崙二路５７９巷３之１號７樓","6000000","獨資","蔡志鴻","1041104","10461737600"
"445","高雄市","17359065","六皓輕飲食","高雄市小港區正苓里崇文路６號","3000","獨資","陳琪惠","1041117","10461811900"
"446","高雄市","17396287","立新工程行","高雄市林園區文賢里沿海路３段１２０號１樓（營業所僅供辦公連絡用）（騎樓不得為營業場所）","3100000","合夥","劉惠美","1041117","10461811800"
"447","高雄市","17410302","全豐工程行","高雄市阿蓮區南蓮里忠孝路２０１巷１２２號１樓","300000","獨資","柯靜頴","1041112","10461778700"
"448","高雄市","17413309","元合企業社","高雄市鳳山區龍成里保泰路１３９號１樓","200000","獨資","張益富","1041111","10461781500"
"449","高雄市","17639448","夢鄉美容咨詢廣場","高雄市新興區七賢１路４８０號３樓之１１","3000","獨資","張玉桂","1041106","10461750100"
"450","高雄市","17642957","尚益園藝企業行","高雄市仁武區大智一街２１號","60000","獨資","康誼任","1041124","10461857200"
"451","高雄市","17650457","鴻嘉工程行","高雄市小港區永順街８１號１樓","200000","獨資","黃粮墱","1041124","10461849400"
"452","高雄市","17863629","小玲美髮諮詢","高雄市苓雅區文橫２路４２號","3000","獨資","陳松毅","1041130","10461876700"
"453","高雄市","17864710","嘉峰汽車企業行","高雄市三民區義昌路５３之１號","5000","獨資","李峰進","1041113","10461796600"
"454","高雄市","18013246","三陽鎖印行","高雄市鳳山區經武路７５號１樓","6000","獨資","莊恩智","1041119","10461826800"
"455","高雄市","18014857","全竑企業社","高雄市大社區中山路３４０號１樓","5000","獨資","高堉恩","1041110","10461770100"
"456","高雄市","18017783","新中記米行","高雄市橋頭區仕和里仕豐路７１號１樓","5000","獨資","曾瓊慧","1041104","10461733800"
"457","高雄市","18438623","前鎮運動用品廣場","高雄市前鎮區佛佑路９６號１樓","50000","獨資","吳馥彤","1041116","10461800100"
"458","高雄市","18442725","黎森企業行","高雄市前鎮區正安街２８號１樓","200000","獨資","葉映伶","1041125","10461859900"
"459","高雄市","19219463","三味生技食品工廠","高雄市鳥松區鳥松里中正路興農巷１０３之１號１樓","240000","獨資","李麗筠","1041110","10461763000"
"460","高雄市","19220927","利榮演藝企劃工作室","高雄市前金區南台橫路１６０巷１２號","8000","獨資","張家榮","1041117","10461809700"
"461","高雄市","19456520","麥氏厨具商行","高雄市左營區民族一路９８４之１號","8000","獨資","麥榮昇","1041111","10461773700"
"462","高雄市","19463260","牛總牛肉店","高雄市前金區後金里自強一路５９之１號１、２樓","20000","獨資","曹麗花","1041110","10461767800"
"463","高雄市","19660065","新世界電子遊戲場業","高雄市林園區林園里文化街１５８號１樓","150000","獨資","官佩君","1041125","10461861400"
"464","高雄市","19664787","旭銘機車行","高雄市大社區翠屏里中山路４４７之１號１樓","10000","獨資","許方銘","1041113","10461795900"
"465","高雄市","20212875","華普利電子遊戲場業","高雄市前鎮區瑞北路５３號１樓","10000","獨資","陳林麗珍","1041103","10461725200"
"466","高雄市","20225105","亞洲家電企業行","高雄市岡山區公園西路二段９８號１樓","200000","獨資","林惠玲","1041120","10461828700"
"467","高雄市","21300600","紅葉小吃店","高雄市苓雅區四維４路１６號１樓","5000","獨資","李惠鳳","1041126","10461869400"
"468","高雄市","21328142","茱莉亞國際生物科技企業社","高雄市三民區寶中里義永路４３巷７弄１９號１樓","2000000","獨資","姚若濬","1041103","10461719700"
"469","高雄市","21329281","詠豐五金企業社","高雄市鳳山區五甲二路６０號","490000","獨資","鄭盈蓁","1041124","10461854800"
"470","高雄市","21340238","金斧頭服裝行","高雄市三民區長明街２８７號２樓","2000","獨資","高麗粧","1041103","10461729500"
"471","高雄市","21348484","正家興蛋糕店","高雄市旗津區旗津二路１１５號","6000","獨資","莊昆仁","1041112","10461783300"
"472","高雄市","21357700","憶蕎美容坊","高雄市新興區民族二路９７號８樓","30000","獨資","張惠君","1041110","10461764800"
"473","高雄市","21365188","冠宏企業行","高雄市前鎮區二聖三巷１１５號１樓","490000","獨資","郭健民","1041116","10461801500"
"474","高雄市","21367670","禾成土木包工業","高雄市梓官區禮智路１號","5000000","獨資","曾美田","1041111","10461781300"
"475","高雄市","21375860","鼎禮企業行","高雄市三民區建武路２１８號３樓","80000","獨資","鄭婉阡","1041111","10461778600"
"476","高雄市","21620147","自在家電行","高雄市大寮區內厝路４１５號１樓","50000","獨資","楊易平","1041120","10461833500"
"477","高雄市","21628083","招財蟹企業行","高雄市梓官區光明路１６３巷８０號１樓","200000","合夥","蔡孟龍","1041110","10461756500"
"478","高雄市","21679245","銓展企業行","高雄市仁武區永新二街８２巷２９號２樓","200000","合夥","傅弘其","1041106","10461736800"
"479","高雄市","25708690","美美化粧品店","高雄市鳳山區中和街１６０號１樓","200000","獨資","伍文輕","1041102","10461719400"
"480","高雄市","25709071","秀梅小吃店","高雄市美濃區泰安里泰中路８９８號１樓","20000","獨資","林建美","1041110","10461770600"
"481","高雄市","25717543","今夜美容名店","高雄市鳳山區建國路三段４０７號１至３樓","3000","獨資","黃信彬","1041105","10461748100"
"482","高雄市","25725305","有勝機車行","高雄市小港區青山街１０８號","6000","獨資","吳坤明","1041117","10461815500"
"483","高雄市","25730074","昌旺企業行","高雄市六龜區中興里中庄２４６之４號１樓","200000","獨資","賴芝妍","1041104","10461739100"
"484","高雄市","25731165","銓鑫城企業社","高雄市苓雅區林泉街８巷３弄５號","1100000","合夥","戚維忠","1041113","10461798100"
"485","高雄市","25731382","旗聯企業社","高雄市左營區文學路６９２號６樓之５","1260000","獨資","黃新財","1041105","10461745000"
"486","高雄市","25732798","新麗好工程行","高雄市鳳山區過埤里園中路１９號１樓","200000","獨資","楊和融","1041109","10461758800"
"487","高雄市","25733234","成豪企業社","高雄市旗山區大德里中山路２８號","1200000","獨資","林育成","1041119","10461826600"
"488","高雄市","25879103","仁武鳳仁烤鴨","高雄市仁武區鳳仁路９５之２１號","240000","獨資","張家忠","1041110","10461766100"
"489","高雄市","25903589","上和企業行","高雄市鳳山區南京路１７８號","200000","獨資","江碧英","1041125","10461864400"
"490","高雄市","25904790","足水緣養生館","高雄市前鎮區瑞隆路１８３之２號１、２、３樓","3000","獨資","阮玉蓮","1041102","10461720100"
"491","高雄市","25905003","韓斯曼商行","高雄市三民區新民路４１號１樓","10000","獨資","彭逸薰","1041117","10461807500"
"492","高雄市","25907044","雅芳養身館","高雄市苓雅區和平一路４０號１至３樓","3000","獨資","陳柏安","1041123","10461845200"
"493","高雄市","25911321","寶貝王遊戲屋","高雄市小港區安和街４７號９樓","3000","獨資","鄭育欣","1041103","10461723700"
"494","高雄市","25914896","合商支店幸福日式料理","高雄市新興區復興二路２４３之１號","30000","獨資","宋秋蓉","1041111","10461782700"
"495","高雄市","25916043","多多國際商行","高雄市三民區博仁街１號１樓","20000","獨資","馮琡淇","1041118","10461820500"
"496","高雄市","25919317","銥計劃電信器材行","高雄市三民區建武路７６巷７弄６號１４樓","2000000","獨資","劉萍","1041112","10461783600"
"497","高雄市","25926675","芊億工程行","高雄市楠梓區聖雲街１７３號","200000","合夥","顏清圳","1041126","10461858800"
"498","高雄市","25926730","千成工程行","高雄市左營區文自路526號17樓之1","230000","獨資","劉敏雄","1041120","10461835900"
"499","高雄市","25928890","喀拉拉商行","高雄市新興區文化路９５號３樓之４","5000","獨資","陳政豪","1041120","10461831700"
"500","高雄市","25931109","典璦美容美體諮詢名店","高雄市苓雅區五福3路101號4樓","200000","獨資","姚忠倫","1041125","10461859800"
"501","高雄市","25932655","文英文具百貨行","高雄市三民區建國2路235之1號","50000","獨資","黃吳玉秀","1041109","10461765600"
"502","高雄市","25933084","莊氏食品行","高雄市旗津區廟前路４４號","100000","獨資","莊豐臨","1041112","10461783100"
"503","高雄市","25981542","美悅健康養生館","高雄市三民區九如二路１６３號","3000","獨資","蘇家禾","1041118","10461819900"
"504","高雄市","25983915","美和豆漿店","高雄市小港區金府路１０１號","5000","獨資","張薛淺","1041110","10461770300"
"505","高雄市","25984674","頂富車業行","高雄市楠梓區益群路３巷１３號１樓","240000","獨資","劉玉婷","1041117","10461813400"
"506","高雄市","25985028","水庫美容坊","高雄市大寮區後庄里鳳屏一路１６５號１、２樓","3000","獨資","林世斌","1041125","10461864000"
"507","高雄市","25988643","東翔商行","高雄市橋頭區白樹里隆豐路６０號１樓","200000","獨資","陸素華","1041127","10461872600"
"508","高雄市","25988658","洺恩商行","高雄市岡山區仁壽里柳橋西路１６６號１樓","200000","獨資","陸素華","1041127","10461872700"
"509","高雄市","25989241","盛豐工程企業社","高雄市岡山區大富街２６號１樓","3000000","獨資","蔡江山","1041127","10461875000"
"510","高雄市","25990205","昶毅企業社","高雄市楠梓區中泰街７６巷１５號６樓","200000","獨資","陳益聖","1041120","10461831100"
"511","高雄市","25991555","致盛企業行","高雄市林園區中門里海墘路４６巷１２弄２０號","6000","獨資","劉瀞","1041125","10461854400"
"512","高雄市","25993456","立軒工程行","高雄市小港區青山街９３巷２０號１樓","200000","獨資","梁家綾","1041109","10461756900"
"513","高雄市","25993505","真有莉日本精品百貨","高雄市新興區新田路１２９號","30000","獨資","吳瓊紅","1041120","10461839600"
"514","高雄市","25995383","洲全工程行","高雄市鼓山區九如四路７００巷５０號１樓","200000","獨資","洪政榮","1041112","10461788900"
"515","高雄市","25997050","莉榛髮型工作室","高雄市左營區至聖路１６７號１樓","3000","獨資","黃建佑","1041105","10461744200"
"516","高雄市","25999156","一鼎咖啡飲料店","高雄市左營區自由三路２８８號１樓","100000","合夥","蔡進興","1041125","10461858200"
"517","高雄市","26003354","完美沙龍造型店","高雄市鳳山區和興里五甲一路９號","3000","獨資","李姿君","1041110","10461768400"
"518","高雄市","26005228","秘密金地餐館","高雄市新興區仁愛一街１００號地下室","100000","獨資","許婉蓉","1041103","10461722100"
"519","高雄市","26005971","敍事曲咖啡館","高雄市苓雅區永定街８５號","10000","獨資","林育嫻","1041124","10461853100"
"520","高雄市","26006514","浤鈦貿易企業行","高雄市鳳山區龍成路３４巷３２號５樓","200000","獨資","王添和","1041112","10461784700"
"521","高雄市","26008962","席緣企業社","高雄市楠梓區德賢路３７８號","20000","獨資","陳少剛","1041109","10461761600"
"522","高雄市","26009786","吉雄企業行","高雄市岡山區岡榮路１７巷１之１號１樓","100000","獨資","黃靜玟","1041103","10461730000"
"523","高雄市","26011024","祥穎企業社","高雄市鳳山區海洋一路１５之２號","50000","獨資","劉玟伶","1041112","10461787800"
"524","高雄市","26011657","飛紅養生館","高雄市仁武區鳳仁路９５之１號１樓","100000","獨資","商正源","1041113","10461791700"
"525","高雄市","26013424","玫瑰人生服飾","高雄市苓雅區青年一路１３５號１樓","5000","獨資","郭玲芬","1041126","10461869000"
"526","高雄市","26014253","瑄雅商行","高雄市鳳山區三民路２９６號１樓","200000","合夥","張景雄","1041106","10461749600"
"527","高雄市","26014704","不二小吃店","高雄市新興區中山一路５５號１樓","50000","獨資","蔡宗興","1041130","10461880700"
"528","高雄市","26015669","以賽亞國際貿易商行","高雄市鼓山區中華一路２０３號１０樓","200000","獨資","翁陳月華","1041112","10461784000"
"529","高雄市","26016597","輸出王企業社","高雄市仁武區仁雄路４８６號","2000000","獨資","許惠雯","1041124","10461850900"
"530","高雄市","26019308","波優客文化創意工作室","高雄市苓雅區光華一路１４８之９６號","100000","獨資","林燕平","1041124","10461845900"
"531","高雄市","26019638","沛妮雜貨","高雄市大寮區大同街７９２巷１２６弄８０號１樓","3000","獨資","林昱瑩","1041110","10461774100"
"532","高雄市","26021830","詠臻企業行","高雄市苓雅區建國一路１９８號３樓","2000000","合夥","姜慧臻","1041120","10461836300"
"533","高雄市","26022084","達樂斯商行","高雄市鳳山區五甲２路３６７號１樓","200000","合夥","蘇冠松","1041120","10461838100"
"534","高雄市","26024061","欣暘服飾店","高雄市新興區玉竹２街１８號","50000","獨資","謝麗玉","1041103","10461730900"
"535","高雄市","26024870","挪亞方舟漫畫店","高雄市楠梓區後昌路８３７巷３７號１樓","100000","獨資","鄭麗莎","1041102","10461720600"
"536","高雄市","26026069","上豪廣告工程行","高雄市三民區鼎中路６０１號１樓","200000","獨資","洪內滿","1041103","10461726600"
"537","高雄市","26027026","翊立自動門企業社","高雄市鳳山區北維街２８號６樓","30000","獨資","陳煌順","1041123","10461841800"
"538","高雄市","26062162","真愛寵物美容生活舘","高雄市路竹區中興路２６０號１樓","5000","獨資","顏志仲","1041111","10461778400"
"539","高雄市","26407709","聚點養生館","高雄市仁武區鳳仁路９５之８號","80000","獨資","郭驊慶","1041111","10461782100"
"540","高雄市","26467924","燁昇工程行","高雄市阿蓮區南蓮里中山路２６１號１樓","800000","獨資","朱文忠","1041124","10461843000"
"541","高雄市","26470195","揚安企業行","高雄市新興區達仁街３４號１樓","100000","合夥","許宸軒","1041117","10461811100"
"542","高雄市","26470688","晉愷商行","高雄市前鎮區三多３路１４７號１樓","200000","獨資","葉麗香","1041106","10461753100"
"543","高雄市","26473186","葦莉造型沙龍","高雄市鳳山區誠愛１街２５號","50000","獨資","劉珮君","1041120","10461836000"
"544","高雄市","26473658","世仁企業行","高雄市苓雅區廣州２街１４號１樓","200000","獨資","魏世堯  ","1041103","10461733500"
"545","高雄市","26474811","楊品行","高雄市苓雅區漢昌街２４巷２３號１樓","5000","獨資","楊可凡","1041123","10461847800"
"546","高雄市","26475641","祥慶企業行","高雄市阿蓮區民生路８號","200000","獨資","陳玟伶","1041103","10461716500"
"547","高雄市","26476634","勇勝繩索行","高雄市前金區中華３路２１７號８樓之９","200000","獨資","王勇勝","1041124","10461850100"
"548","高雄市","26477958","主角養生館","高雄市岡山區大義二路２７５號１樓、２樓","100000","獨資","林政華","1041113","10461798500"
"549","高雄市","26479294","棛琩企業社","高雄市橋頭區樹德路３４號１樓","240000","獨資","趙雅蕙","1041106","10461755300"
"550","高雄市","26479935","泰洋工程行","高雄市鼓山區內惟路３６號１樓","200000","獨資","蔡佳伶","1041120","10461837700"
"551","高雄市","26480932","東宸冷氣空調企業行","高雄市小港區店中路６５號１樓","2000000","獨資","李畇龍","1041124","10461843900"
"552","高雄市","26481073","美麗人生企業社","高雄市鼓山區伊犁街１０３號１樓","30000","獨資","林敏如","1041120","10461834100"
"553","高雄市","26483852","群鎔商行","高雄市苓雅區成功一路２３２號１３樓之１１","100000","獨資","洪毓臨","1041118","10461818400"
"554","高雄市","26485269","春澤冷飲","高雄市楠梓區清豐二路１７０號１樓","100000","合夥","謝欣樺 ","1041106","10461750300"
"555","高雄市","26919933","君寶科技工業社","高雄市鳳山區民興路４１號","200000","獨資","李聰賢","1041125","10461863300"
"556","高雄市","29410587","進益蜜餞行","高雄市鳳山區維新路５０號１樓","9000","獨資","吳洪金雀","1041103","10461708000"
"557","高雄市","29456767","吳員外商行","高雄市鳳山區善美里善政街３９號２樓","360000","獨資","梁慈芬","1041130","10461878700"
"558","高雄市","29456788","謝謝商行","高雄市鳳山區善美里善政街３９號１樓","6000","獨資","梁慈芬","1041111","10461779600"
"559","高雄市","36612721","寵健康藥粧","高雄市仁武區八德西路２２９５號１樓","200000","獨資","童子騰","1041106","10461756000"
"560","高雄市","36627908","鑫達工程行","高雄市鳳山區中崙二路５８１巷６之１號５樓","490000","獨資","潘水松","1041127","10461871300"
"561","高雄市","36693651","食尚商行","高雄市仁武區中華路２４３號１樓","200000","合夥","黃雅文","1041113","10461794800"
"562","高雄市","36814629","德全工程行","高雄市茄萣區文化路７９巷１２弄１６號１樓","200000","獨資","黃碧霞","1041116","10461800000"
"563","高雄市","36906872","濬澤工程行","高雄市小港區宏光街５２４號１樓","200000","獨資","林治洋","1041127","10461871100"
"564","高雄市","36910221","戀上四季服飾店","高雄市新興區五福二路５９之４號１樓","10000","獨資","黃瀞慧","1041130","10461874200"
"565","高雄市","36911489","曼髮色名店","高雄市前鎮區瑞隆路４３３號１樓","30000","獨資","廖政文","1041104","10461731000"
"566","高雄市","36911559","藝太企業行","高雄市鳳山區北忠街３０１巷１號","8000","獨資","余璋昇","1041119","10461826200"
"567","高雄市","36913917","香堤美容坊","高雄市鳳山區新富路８８號","3000","獨資","李玉瓶","1041104","10461742200"
"568","高雄市","36919449","悅立企業行","高雄市大寮區溪寮路８２之４號１樓","239000","合夥","黃品超","1041105","10461745200"
"569","高雄市","36919790","榮基工程行","高雄市仁武區永新三街３１號","220000","獨資","郭昆安","1041105","10461741300"
"570","高雄市","36920852","天使屋企業社","高雄市苓雅區大順三路２５９號１樓","50000","獨資","王昕誼","1041120","10461828000"
"571","高雄市","36923226","物治筋骨傳統整復推拿所","高雄市左營區中華一路１之１５號 ","3000","獨資","陳宥銘","1041126","10461865200"
"572","高雄市","36923669","日暮里商行","高雄市鳳山區三民路２９６號１樓","200000","合夥","張景雄","1041106","10461749700"
"573","高雄市","36924219","金商企業行","高雄市鳳山區文鳳路８５號１０樓","2000000","合夥","梁慈榮","1041118","10461817600"
"574","高雄市","36928427","華榮傳統整復推拿","高雄市鼓山區南屏路５５５號３樓之７","10000","獨資","胡景星","1041106","10461757400"
