﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5305","16521152","承智有限公司","新北市樹林區柑園里大義路192號17樓","徐世昌","6000000","1050701"
"5306","16521300","瑞友汽車有限公司","新北市板橋區滿平街2巷77號","江永利","5000000","1050711"
"5307","16521477","弦欣精密企業有限公司","桃園市龜山區龍壽里萬壽路1段531巷2號","黃金鳳","10000000","1050727"
"5308","16521532","金大機車有限公司","新北市蘆洲區中山一路63號","張閎達","2000000","1050721"
"5309","16521929","茂昇旅行社有限公司","臺南市麻豆區巷口里建南街87號1樓","黃茂墉","6000000","1050706"
"5310","16522172","鉅拓工匠實業有限公司","桃園市桃園區縣府路276-1號2樓","陳振華","2000000","1050714"
"5311","16523546","久貿實業有限公司","屏東縣萬丹鄉萬全村萬丹路1段442號1樓","李逸芳","15000000","1050712"
"5312","16523644","冠均汽車貨運有限公司","臺南市安定區南安里1鄰油車11之1號1樓","陳政權","25000000","1050720"
"5313","16523742","洽通實業股份有限公司","臺南市學甲區筏子頭21之6號","陳清岳","95000000","1050719"
"5314","16523927","得暐興業有限公司","基隆市中山區復興路212巷6弄25之1號","葉榮南","500000","1050729"
"5315","16523996","歐科企業有限公司","高雄市梓官區海景路53號1樓","魏淑媛","60000000","1050718"
"5316","16524030","新彩力實業有限公司","新北市泰山區忠孝街43號3樓","陳文能","4000000","1050706"
"5317","16525690","昱巨實業有限公司","彰化縣溪湖鎮東溪里成功路七十號","徐雅惠","5000000","1050707"
"5318","16525805","七佳伊包裝紙業有限公司","桃園市八德區廣興里十八家9號","鄭順章","1000000","1050706"
"5319","16526298","星利實業有限公司","苗栗縣苗栗市玉苗里18鄰中山路724號","賴星鑑","5000000","1050722"
"5320","16526425","大霖精工有限公司","臺中市太平區太平里永平路三段227巷13號","葉秀鈴","2800000","1050726"
"5321","16526706","前山設計股份有限公司","花蓮縣花蓮市民族里軒轅路2號","李周舜仁","5000000","1050706"
"5322","16526852","新嶺營造有限公司","嘉義縣溪口鄉柳溝村阿連庄10號","吳春雨","3000000","1050726"
"5323","16526889","強睦企業股份有限公司","新北市土城區大暖路85號(1樓)","莊友燾","5000000","1050707"
"5324","16526993","金華聯遊覽車客運股份有限公司","臺東縣臺東市鐵花里中華路一段559巷6號","許兆麟","30000000","1050725"
"5325","16527297","原發實業有限公司","新北市板橋區民權路258之7號4樓","林重安","1000000","1050705"
"5326","16527368","彰永企業有限公司","彰化縣彰化市西興里辭修路３６６巷３０號１樓","柯學超","1000000","1050722"
"5327","16528009","悅基塑膠工業有限公司","桃園市龜山區大坑里南上路392號(一至二樓)","陳明潭","1500000","1050704"
"5328","16528535","長春樹景觀工程有限公司","臺南市北區新勝里長榮路五段119號","賴金枝","10000000","1050726"
"5329","16528633","諾貝爾興業有限公司","宜蘭縣羅東鎮公正里愛國路164號1樓","陳怡蓁","5000000","1050705"
"5330","16528795","捷信營造有限公司","新北市板橋區館前西路259號3樓","吳金潭","29000000","1050705"
"5331","16528958","鴻福人力仲介有限公司","新北市板橋區廣權路9號2樓","高素貞","5000000","1050701"
"5332","16529252","竤陽興業有限公司","彰化縣福興鄉頂粘村(街)448之1號","廖素珍","1000000","1050713"
"5333","16529289","元禾發國際貿易股份有限公司","彰化縣彰化市莿桐里彰水路207巷85號","鄭維倫","6000000","1050718"
"5334","16529437","克邦營造有限公司","新北市新店區安祥路147巷40號1樓","李春克","10000000","1050726"
"5335","16529680","銪福實業有限公司","臺中市南屯區大業里大墩十四街194號8樓","王思偉","8000000","1050725"
"5336","16529725","展誼興業有限公司","苗栗縣通霄鎮平安里1鄰崇仁路68號1樓","李元興","2000000","1050722"
"5337","16529794","三金科學股份有限公司","臺中市南屯區田心里大墩六街410號1樓","廖家模","5000000","1050719"
"5338","16529915","立棟營造有限公司","臺南市官田區渡頭里渡子頭37之1號1樓","林義祥","3000000","1050701"
"5339","16529984","基豐企業有限公司","臺南市永康區塩洲里34鄰洲尾街191巷11弄10號","曾祥吉","3000000","1050714"
"5340","16530188","童顏服飾有限公司","臺中市北區青島路一段84號1樓","呂理傑","600000","1050721"
"5341","16530292","晶功電子企業有限公司","新北市五股區成泰路3段19號1樓","羅能強","10000000","1050721"
"5342","16530321","十二車機械有限公司","新北市新莊區化成路375巷29號","張學賢","2000000","1050719"
"5343","16530363","昇洲精密股份有限公司","新竹縣湖口鄉信義村成功路335巷29弄11號","吳餘班","28000000","1050705"
"5344","16530498","元進工程企業有限公司","嘉義縣民雄鄉三興村陳厝寮五二號之一","黃福地","1000000","1050704"
"5345","16530666","欣欣水電工程有限公司","南投縣南投市內興里中興路中一巷26號","曾吉源","6000000","1050728"
"5346","16531052","金南鐵櫃傢俱有限公司","彰化縣伸港鄉七嘉村嘉一路五二號一樓","謝淑卿","1000000","1050718"
"5347","16531665","台灣豐隆國際機械有限公司","新北市三重區三寧街43號","","2000000","1050729"
"5348","16532284","富鋅企業有限公司","新北市新店區文化路78巷1弄16號3樓","黃正聰","1000000","1050718"
"5349","16532313","寶誠交通有限公司","高雄市苓雅區青年一路4巷15號1樓","陳麗蘭","25000000","1050706"
"5350","16532448","遠盛玻璃工業有限公司","苗栗縣竹南鎮佳興里環市路三段555號","洪燦榮","1000000","1050706"
"5351","16532854","弘佶企業有限公司","新北市五股區中興路1段151巷1弄12號2樓","羅淑華","1000000","1050704"
"5352","16533185","鑫同有限公司","桃園市桃園區大興西路2段35號6樓之8","徐增德","500000","1050715"
"5353","16533220","佶翔景觀工程有限公司","宜蘭縣五結鄉四結村中興路三段301巷3號1樓","林恆嘉","10000000","1050728"
"5354","16534023","生宏有限公司","新北市三重區貴陽街47巷19弄14號1樓","林秋燕","1000000","1050718"
"5355","16534092","記峰有限公司","臺中市南屯區大興里東興路二段3巷38號1樓","楊進成","10000000","1050727"
"5356","16534261","源富營造股份有限公司","新北市汐止區和平街69號3樓","洪素娥","3000000","1050706"
"5357","16535114","鑫勝發工程有限公司","新北市泰山區泰林路2段306巷10號","廖慶憲","5000000","1050719"
"5358","16535732","永璿電子有限公司","新北市蘆洲區長安街22巷44號2樓","陳賢隆","5000000","1050704"
"5359","16536036","上呈有限公司","彰化縣北斗鎮文昌里中興街252巷2號","邱英霞","500000","1050706"
"5360","16536802","隆慶紙器股份有限公司","彰化縣北斗鎮東光里興農路二段482號","魏明勢","6000000","1050711"
"5361","16536818","日泰凡而工業有限公司","新北市三重區新北大道2段41號","廖志忠","61000000","1050706"
"5362","16537062","立特屋興業有限公司","彰化縣鹿港鎮永安里中正路147-1號","鄭明秋","1000000","1050711"
"5363","16537859","禾大科技實業有限公司","桃園市桃園區西埔里永安路1468巷174-16號（1樓）","謝敬恩","2000000","1050704"
"5364","16537892","中區聯合消防工程有限公司","臺中市西屯區惠來里智惠街三三巷七號","周秉輝","5000000","1050701"
"5365","16538034","坤鋒工程有限公司","基隆市中正區新豐里新豐街161巷35號1樓","吳武勳","10000000","1050701"
"5366","16538843","芳佑精密模具有限公司","雲林縣西螺鎮福田里新厝二十號","廖庭佑","1000000","1050704"
"5367","16539672","新力陳企業有限公司","新北市板橋區大觀路2段22巷33號1樓","陳建造","2000000","1050711"
"5368","16540117","志吉營造有限公司","臺中市西屯區惠來里西屯路二段208巷2之4號1樓","鐘炳枝","3000000","1050712"
"5369","16540910","友財企業股份有限公司","基隆市仁愛區港西街6之1號1樓、6之2號1、2、3樓","林宗清","25000000","1050719"
"5370","16541024","緣欣營造股份有限公司","桃園市平鎮區廣興里廣興一街15號1樓","黃俊隆","8000000","1050705"
"5371","16541333","凌網科技股份有限公司","新竹縣竹北市台元一街8號5樓之6","賴洋助","346330000","1050714"
"5372","16541410","尚戰商業有限公司","嘉義縣義竹鄉義竹村義竹118之56號","詹美珠","1000000","1050727"
"5373","16541523","御豹企業股份有限公司","新北市土城區中華路1段56巷9號","陳朝琴","5000000","1050707"
"5374","16542086","大內發實業有限公司","桃園市龍潭區民強街37號地下1樓之14","黃銘賢","2000000","1050711"
"5375","16542396","昇發國際水電材料有限公司","新北市土城區中央路4段27巷1號","林聯枝","500000","1050704"
"5376","16542591","棋豐實業有限公司","新北市新店區檳榔路35巷12-1號3樓","范智卿","5000000","1050705"
"5377","16542754","尊雅企業股份有限公司","臺南市永康區復華里復華十街39巷21號","郭世杰","5000000","1050711"
"5378","16543135","富順玻璃纖維有限公司","新北市新莊區萬安街77巷4-1號","吳金穎","1000000","1050715"
"5379","16543249","欣佳錩有限公司","彰化縣福興鄉福南村沿海路四段660號","黃金明","5000000","1050725"
"5380","16543450","凱瑞生物科技股份有限公司","新北市新莊區化成路146號4樓","陳志堅","50000000","1050722"
"5381","16543493","賓立企業有限公司","臺中市太平區新光里新福路300號","賴菲賓","1000000","1050712"
"5382","16543629","永合玻璃有限公司","新北市三峽區大仁路62號","童玉梅","3000000","1050711"
"5383","16543748","鎰晟工業股份有限公司","彰化縣埤頭鄉興農村彰水路四段470號　","顏永洲","82200000","1050713"
"5384","16543867","南輪車業有限公司","新北市新莊區八德街91號","吳萬君","1000000","1050705"
"5385","16543938","明崇有限公司","新北市三峽區添福15之15號","葉峻廷","10000000","1050705"
"5386","16544176","萬生營造股份有限公司","苗栗縣苗栗市恭敬里中正路1030號","鍾萬生","3000000","1050713"
"5387","16544654","花博士園藝有限公司","新北市三峽區大仁路52號1樓","蔡陳翠娥","1000000","1050706"
"5388","16544752","楊鏡投資股份有限公司","臺北市松山區敦化南路1段25號6樓","陳恭珠","50000000","1050719"
"5389","16545035","鏈聖水電工程有限公司","宜蘭縣三星鄉義德路40之2號1樓","廖敏聖","6000000","1050722"
"5390","16546076","全家福房屋仲介有限公司","臺南市佳里區進學路123號1樓","謝彧森","500000","1050706"
"5391","16546323","尚賺企業有限公司","彰化縣溪湖鎮西溪里立業街68號","邱美玲","500000","1050713"
"5392","16547630","台安建築物公共安全檢查股份有限公司","新北市中和區興南路2段128巷1弄1之1號","歐陽翰","2000000","1050706"
"5393","16548201","有昌機械有限公司","臺南市北區成功里北成路80巷40弄4號1樓","翁丁煌","6000000","1050729"
"5394","16548238","維瓦第營造股份有限公司","彰化縣彰化市忠孝里辭修路262-1號1樓","郭勝晏","11000000","1050727"
"5395","16548309","安捷亞實業有限公司","嘉義縣民雄鄉福樂村埤角2-185號","張嫈妃","1000000","1050701"
"5396","16548413","緯泰資訊股份有限公司","新北市新莊區新北大道3段7號3樓之3","林時成","4200000","1050707"
"5397","16549031","池冠興業有限公司","臺中市西區精誠十四街35號1樓","林春維","1000000","1050731"
"5398","16549047","紅全實業有限公司","臺中市北屯區平興里興安路二段142巷28號1樓","黃先保","1000000","1050711"
"5399","16549166","昶廣營造有限公司","雲林縣麥寮鄉麥豐村龍江街22號1樓之2","林水王","66000000","1050727"
"5400","16549222","天發交通有限公司","嘉義市西區車店里青年街33號","高永成","25000000","1050725"
"5401","16549670","嘉順食品有限公司","桃園市桃園區桃鶯路93號2樓","劉順利","500000","1050727"
"5402","16549778","明基材料股份有限公司","桃園市龜山區建國東路29號","陳建志","3206745140","1050718"
"5403","16549813","善德生化科技股份有限公司","臺中市西區五權路1之67號10樓之1","胡智凱","430000000","1050712"
"5404","16549876","萬鴻建設有限公司","雲林縣二崙鄉湳仔村湳子路二一五之五號一樓","蘇建立","35000000","1050718"
"5405","16549882","群賀投資股份有限公司","新北市新店區北新路3段219號16樓","吳玲嬋","44500000","1050711"
"5406","16550058","利迪水電工程有限公司","桃園市桃園區同德二街189巷10號1樓","陳建德","6000000","1050714"
"5407","16550079","旭海投資股份有限公司","新北市新店區北新路3段219號16樓","林哲豪","39000000","1050704"
"5408","16550091","久大興企業有限公司","臺中市大甲區新美里光明路281巷35號1樓","許淑美","3000000","1050718"
"5409","16550141","昆震實業有限公司","新北市樹林區佳園路1段75巷82號1樓","董湘苹","1000000","1050711"
"5410","16550590","誠展營造有限公司","嘉義市林森東路269巷38弄30號","許珀誠","22500000","1050707"
"5411","16550613","騰琦企業有限公司","新北市樹林區三俊街65巷40弄24號","楊森根","1000000","1050707"
"5412","16550711","達翰工程有限公司","新北市三峽區中華路48巷17號","黃政端","1200000","1050715"
"5413","16550923","富鼎先進電子股份有限公司","新竹縣竹北市台元一街5號12樓之1及12樓之2","鄧富吉","815646570","1050725"
"5414","16551063","聯杰兒童產業有限公司","臺中市大雅區西寶里中正路184-2號1樓","黃國慶","3000000","1050720"
"5415","16551470","東汶有限公司","臺中市豐原區田心里中山路187之1號2樓","賴永昌","10000000","1050725"
"5416","16551943","大笙彎管有限公司","新竹縣新豐鄉員山村員山三九之一號","林錫東","1000000","1050714"
"5417","16552387","亨技企業有限公司","新北市樹林區太元街30號4樓","林來昌","500000","1050701"
"5418","16552627","廷冠企業有限公司","彰化縣二林鎮金城巷19之6號1樓","陳金標","500000","1050722"
"5419","16552719","音圓國際股份有限公司","桃園市龜山區山頂里興業街3號","莊嘉賓","126713990","1050711"
"5420","16553251","金日興車業有限公司","臺南市永康區五王里中山南路242號1樓","羅仁賢","500000","1050726"
"5421","16553415","久禾投資開發股份有限公司","臺中市西屯區工業區六路8號","王世岳","16525600","1050715"
"5422","16553879","弘照有限公司","新竹縣竹東鎮榮華里朝陽路65號","張明德","500000","1050726"
"5423","16553983","昇昌興業有限公司","新北市泰山區美寧街57巷37弄1號4樓","林宏洋","1000000","1050704"
"5424","16554343","九筆榕造園有限公司","臺北市北投區文林北路272巷6號3樓","李寶杏","500000","1050714"
"5425","16554358","日上廣告有限公司","臺中市南屯區永定里三厝街86號1樓","陳榮煌","1000000","1050725"
"5426","16554414","濱海資訊有限公司","臺中市大甲區建興里臨江路91巷4號","林淑文","1000000","1050705"
"5427","16554744","竣豪電子股份有限公司","新北市三重區重新路5段609巷16號6樓之2","黃智輝","30000000","1050727"
"5428","16555877","曾文通運有限公司","臺南市麻豆區南勢里南勢86-56號1樓","郭昌憲","25000000","1050701"
"5429","16555949","優鮮堡實業有限公司","新北市汐止區秀峰路八一巷三三號一樓","高欵","500000","1050712"
"5430","16556095","包誠有限公司","新北市鶯歌區國際二路10巷14號","李宗仁","3000000","1050701"
"5431","16556503","任盈工程顧問有限公司","臺中市南區樹德里復興北路361號1樓","鄒宗顯","4000000","1050706"
"5432","16556551","鉦誠企業有限公司","嘉義縣大林鎮西林里中正路三五三號","黃溪龍","1000000","1050707"
"5433","16556709","鑫甫工程有限公司","新北市板橋區溪城路109號8樓","林麗琴","5000000","1050704"
"5434","16556882","都衛通訊有限公司","臺中市沙鹿區斗抵里斗潭路161-7號","陳志忠","1000000","1050720"
"5435","16556996","統圓營造有限公司","臺北市內湖區康樂街12號4樓","林明麗","3600000","1050705"
"5436","16557307","時尚精緻婚紗攝影名店有限公司","彰化縣彰化市中正路2段234號1、2樓","蕭豪逸","1000000","1050718"
"5437","16557658","慎宇工程有限公司","基隆市中正區新豐街303巷6弄8號6樓","鄭文章","500000","1050715"
"5438","16558002","苗立景觀有限公司","彰化縣二林鎮西庄里西庄巷138號","羅月蘭","1000000","1050705"
"5439","16558713","龍金德工程有限公司","新北市土城區延吉街三七五號二樓","劉鴻勳","3000000","1050701"
"5440","16558734","宇峰科技工程有限公司","嘉義市東區荖藤里忠孝路790-61號8樓2　","郭宗宜","5000000","1050721"
"5441","16558761","八八樂國際工業股份有限公司","南投縣埔里鎮大成一巷36號","白奇正","1000000","1050720"
"5442","16559001","振發美髮器材有限公司","新北市中和區廣福路54號","胡合和","500000","1050706"
"5443","16559038","久田彩色印刷股份有限公司","彰化縣和美鎮嘉犁里7鄰東原路211巷219弄9號","施啓松","17000000","1050725"
"5444","16559488","德安晟興業有限公司","雲林縣大埤鄉興安村1鄰興安2號","柯俊生","5000000","1050711"
"5445","16559494","漢威營造有限公司","臺南市柳營區東昇里柳營516之3號1樓","劉錦堂","3000000","1050718"
"5446","16559516","衛聯有限公司","彰化縣彰化市福田里彰南路6段552號1樓","高明材","1000000","1050701"
"5447","16559641","茄南有限公司","臺南市安南區安西里長溪路一段三七號一樓","黃瑞源","4000000","1050704"
"5448","16559889","甲鼎開發工程有限公司","桃園市中壢區中山里環中東路241號十四樓之2","褚俊欽","10000000","1050720"
"5449","16560817","懋立實業有限公司","新北市中和區建康路51號8樓","王世曄","2000000","1050705"
"5450","16560865","博鈞文化事業有限公司","新北市林口區中正路86號1樓","池博鈞","1000000","1050701"
"5451","16560957","聯偉紙業有限公司","宜蘭縣冬山鄉大興村德興六路36號","賴國珍","12000000","1050719"
"5452","16562012","夆辰有限公司","臺中市太平區北田路51號1樓","何宇弘","5000000","1050701"
"5453","16562337","明志加油站實業股份有限公司","新北市深坑區萬順里北深路3段25巷14號","陳燦輝","20000000","1050706"
"5454","16562408","航翊科技股份有限公司","彰化縣北斗鎮復興路620巷36號1樓","李紹強","108000000","1050712"
"5455","16562596","玖慧有限公司","新竹縣新豐鄉員山村員山132-282號","陳炳順","1000000","1050718"
"5456","16562955","翔毅交通有限公司","彰化縣員林市大埔里員大路二段295巷57號","游景焯","25000000","1050728"
"5457","16563223","欣亦有限公司","宜蘭縣三星鄉尾塹村尾塹二路301巷20弄10號1樓","陳玉雲","600000","1050701"
"5458","16563461","冠霆超音波有限公司","新北市蘆洲區民生街一九號","李繼承","2000000","1050704"
"5459","16563510","媽媽樂電器有限公司","新北市淡水區民生路17號1樓","康泰榮","1000000","1050705"
"5460","16564335","金屋九九九建設開發股份有限公司","嘉義市西區北港路225號1樓","王國韶","60000000","1050720"
"5461","16564383","馳騰國際有限公司","臺北市松山區復興北路101號9樓之8","陳垚里","5000000","1050712"
"5462","16565355","孚巨環境科技股份有限公司","桃園市龍潭區富林里中正路三林段226巷183號","戴國忠","5000000","1050729"
"5463","16565550","順發氣體有限公司","臺南市歸仁區西埔里西埔一街188巷41號","林錦足","1000000","1050728"
"5464","16565762","弘橋電木有限公司","臺中市東區十甲東路175號1樓","張再勳","500000","1050705"
"5465","16565828","大裕有限公司","彰化縣員林市萬年里員水路2段1巷52號","張煥堂","6000000","1050701"
"5466","16566642","立玉有限公司","臺中市南區工學二街239號5樓","鍾立家","1000000","1050728"
"5467","16566684","威翰環保工業股份有限公司","屏東縣內埔鄉豐田村建新路38號","黃贍葦","100000000","1050722"
"5468","16567163","泳順輪胎有限公司","新北市永和區環河東路2段90號","邱錦田","1000000","1050728"
"5469","16567500","擴贏企業有限公司","臺中市神岡區神州里光啟路99號","呂淑華","5000000","1050727"
"5470","16567683","群力企業有限公司","臺中市北屯區東光里北屯路298巷26弄35號1樓","蘇萬得","3000000","1050720"
"5471","16568199","一原汽車有限公司","新北市汐止區招商街23號2樓","歐慶仁","12000000","1050719"
"5472","16568233","日友通運有限公司","臺中市豐原區南陽里安康路20巷74號1樓","柳國忠","25000000","1050719"
"5473","16568986","甡采科技有限公司","新北市中和區忠孝街54之3號","彭進初","5000000","1050712"
"5474","16569107","益挺機械股份有限公司","臺中市西屯區港尾里中清路二段1296巷38弄18號1樓","游錦益","8000000","1050714"
"5475","16569232","鼎世消防工程顧問有限公司","新北市新店區錦秀路29號1樓","莊建忠","1000000","1050711"
"5476","16569710","恆亨有限公司","新竹縣湖口鄉長嶺村中平路一段485巷12號","徐國俊","500000","1050727"
"5477","16569887","慶聯工程顧問股份有限公司","臺中市北區長青里陝西四街32號1樓","魏淑如","6500000","1050707"
"5478","16570110","芃威投資開發股份有限公司","臺中市南屯區文心南三路388號3樓之1","陳連春","75000000","1050720"
"5479","16570131","易威生醫科技股份有限公司","新竹市東區展業一路9號2樓之2","李世仁","654113930","1050711"
"5480","16570266","莒光路加氣站股份有限公司","新北市中和區莒光路258號","尤徹次","20000000","1050712"
"5481","16570322","莊佳有限公司","新北市三重區自強路3段7巷5-3號","莊銘志","1000000","1050718"
"5482","16570477","眾揚營造有限公司","苗栗縣竹南鎮海口里10鄰國校前16號","郭賢揚","3000000","1050728"
"5483","16570603","昕藝國際事業有限公司","新北市板橋區文化路2段263巷20號","陳泫名","2700000","1050711"
"5484","16570765","智忠圖書有限公司","新竹市民生路五○號","曾文池","3000000","1050711"
"5485","16571286","武鑫企業有限公司","彰化縣鹿港鎮草中里草中巷110號","趙武慶","500000","1050722"
"5486","16571693","大同生技有限公司","新北市中和區建一路85號5樓","張鈺佩","6000000","1050715"
"5487","16572095","慶興蜂蜜有限公司","雲林縣土庫鎮興新里新興二八之三號","黃鏧塗","5000000","1050705"
"5488","16572362","開季潔實業有限公司","屏東縣屏東市清溪里建國路332巷6號","黃川原","8200000","1050729"
"5489","16572721","阡富營造工程有限公司","臺中市西屯區大河一巷1之14號1樓","吳真子","22500000","1050730"
"5490","16572742","連碩光電科技股份有限公司","新北市中和區新民街112號4樓之7","范修文","69271000","1050715"
"5491","16573019","統昇交通有限公司","臺中市大甲區中山里甲后路53-56號2樓","潘榮順","25000000","1050702"
"5492","16573072","明原矽砂有限公司","苗栗縣公館鄉玉泉村4鄰玉泉369-15號","吳秀亮","15000000","1050728"
"5493","16573215","大陽貨櫃有限公司","彰化縣福興鄉大崙村彰鹿路四段8號","蔡進文","1000000","1050714"
"5494","16573405","長樂旅行社股份有限公司","臺中市南區復興路一段271號2樓","蔡至勇","6000000","1050709"
"5495","16573539","向聯科技企業有限公司","臺中市大里區大元里大衛路48-7號","徐毓聖","10000000","1050729"
"5496","16573735","富合營造股份有限公司","桃園市大園區田心里新園街45號2樓","游雅麗","3000000","1050713"
"5497","16574410","玠維工程有限公司","臺中市大雅區二和里雅環路一段256巷11號","陳麗琴","500000","1050710"
"5498","16574501","逢翼交通有限公司","臺南市東區崇善路432號1樓","鄭玉美","25000000","1050722"
"5499","16574811","承輝營造工程有限公司","雲林縣東勢鄉東南村東勢東路七七號一樓","林瑞裕","3000000","1050714"
"5500","16575564","登豐營造有限公司","南投縣竹山鎮延祥里鹿山路284巷26號1樓","郭林淑芬","10000000","1050725"
"5501","16575810","伍篁企業股份有限公司","臺中市大肚區社腳里沙田路一段918巷2弄38號1樓","羅翠蓮","3000000","1050703"
"5502","16576331","塑格股份有限公司","桃園市龜山區南上里民生北路一段538號3樓","杜金龍","14000000","1050714"
"5503","16576445","碩全企業有限公司","臺中市梧棲區中正里中和街140巷1號","蔡銘鋒","1000000","1050715"
"5504","16576607","日盛理貨有限公司","新北市樹林區中洲街51巷26號","洪日光","1000000","1050706"
"5505","16577606","順業房屋仲介有限公司","桃園市龍潭區中正路6號","羅仕旺","3000000","1050714"
"5506","16578746","鵬欣精密機械股份有限公司","臺中市豐原區南嵩里水源路7巷157號","張英勝","10000000","1050725"
"5507","16579597","天掄股份有限公司","新北市中和區連城路268號9樓之6","林琪偉","50000000","1050722"
"5508","16579750","屹頂科技股份有限公司","新竹縣竹北市北崙里縣政16街245號1樓","黃懷平","1250000","1050715"
"5509","16580004","聯錴精密工業有限公司","新北市三重區五華街141巷22號","許桂花","5000000","1050706"
"5510","16580481","敞盛國際實業有限公司","彰化縣彰化市五權里彰和路一段65巷15號","馮啟峰","2500000","1050718"
"5511","16580546","芊漾興業有限公司","彰化縣大村鄉過溝村櫻花路１７號","賴聰榮","2000000","1050704"
"5512","16580778","興築不動產仲介經紀有限公司","新竹市東區新莊里光復路1段360-1號","林焜明","1200000","1050704"
"5513","16581290","嘉通投資股份有限公司","臺北市大安區和平東路2段107巷10號1樓","郭麗玉","57486100","1050718"
"5514","16581480","竹林投資股份有限公司","臺北市松山區敦化南路1段25號6樓","陳哲宏","84000000","1050712"
"5515","16582636","種籽文化事業有限公司","臺北市信義區林口街54之4號1樓","鍾文宏","2500000","1050711"
"5516","16583620","立偉電子股份有限公司","臺北市大同區鄭州路139號3樓","周興國","300000000","1050712"
"5517","16583902","春景工程有限公司","新北市中和區圓通路297巷9弄2號5樓","曾麟凱","2000000","1050701"
"5518","16584016","寶吉祥有限公司","臺北市信義區松仁路89號14樓之2及之3","顏錚浩","162000000","1050719"
"5519","16584228","北海能源股份有限公司","臺北市大安區仁愛路4段25之1號11樓","吳上賓","1940000000","1050720"
"5520","16584590","宇海實業股份有限公司","臺北市大安區仁愛路4段145號9樓","陳逸芬","5000000","1050715"
"5521","16585676","華友科技顧問股份有限公司","新北市泰山區明志路３段１５１號３樓","莊清堯","25000000","1050719"
"5522","16586598","春風建設股份有限公司","新北市中和區連城路192之2號7樓","李方強","85000000","1050706"
"5523","16586942","品仁實業有限公司","新北市新店區裕合街159號","張明仁","5000000","1050729"
"5524","16587576","亞邦國際科技股份有限公司","新竹市光復路二段289號13樓之2","陳皇志","180000000","1050718"
"5525","16588060","亞士盟實業有限公司","桃園市龜山區文化里復興二路10巷16號","王榮斌","2000000","1050714"
"5526","16588168","神實資訊股份有限公司","臺北市信義區光復南路525號6樓之6","吳炳煌","10000000","1050706"
"5527","16588462","上翊科技股份有限公司","新北市深坑區松柏街37巷15號5樓","辛振中","5000000","1050707"
"5528","16588548","玉瑪營造股份有限公司","彰化縣二林鎮廣興里溝頭巷24號1樓","李家福","3000000","1050718"
"5529","16588786","冠閎資訊股份有限公司","臺北市內湖區港墘路127巷19號","王國棟","10000000","1050713"
"5530","16589976","威躍股份有限公司","臺北市南港區三重路19之3號6樓之2","郭祖君","2000000","1050720"
"5531","16590431","麥可貿易有限公司","臺北市文山區溪洲街69號","陳智明","2000000","1050705"
"5532","16590523","名辰昇工程有限公司","新北市新店區二十張路46巷37弄21之7號","江美秀","2000000","1050715"
"5533","16590679","帝誠投資股份有限公司","臺北市大同區民樂街25號2樓","沈慧美","55000000","1050712"
"5534","16591163","正正有限公司","臺北市士林區重慶北路4段128號1樓","廖玉枝","16000000","1050715"
"5535","16591403","歐珈實業有限公司","臺北市士林區通河東街1段167巷44之5號3樓","洪秀玲","5000000","1050714"
"5536","16591889","華升呢羢有限公司","臺北市大同區西寧北路73號","陳文財","5000000","1050701"
"5537","16592579","預保科技股份有限公司","新北市中和區中山路2段327巷11弄4號3樓","賴政宏","15000000","1050704"
"5538","16592584","龍族通運有限公司","臺南市仁德區德善路295號1樓","黃國書","30000000","1050704"
"5539","16592682","多緣文化事業股份有限公司","新北市中和區板南路496號3樓-1","張振昌","20000000","1050711"
"5540","16592888","友合生化科技股份有限公司","臺北市內湖區瑞光路208號6樓","陳俊廷","320970000","1050718"
"5541","16593520","名玉投資開發有限公司","臺北市松山區八德路2段374號5樓","劉志雄","6000000","1050712"
"5542","16594210","薰輝投資興業有限公司","臺北市內湖區洲子街101號7樓","趙玉華","24700000","1050713"
"5543","16594507","國裕管理顧問有限公司","臺北市松山區敦化北路167號17樓","周夢麟","2000000","1050707"
"5544","16594892","建漢科技股份有限公司","新竹縣寶山鄉園區三路99號","陳澤燦","3290114180","1050719"
"5545","16595148","旭裕科技股份有限公司","新竹縣新豐鄉重興村建興路2段596巷11號1樓","許耕華","35000000","1050713"
"5546","16595576","三津科技股份有限公司","臺北市中正區忠孝東路1段112號7樓","黃國典","28022700","1050718"
"5547","16595604","銘加工程有限公司","臺北市中山區龍江路318巷38號1樓","郭金元","5000000","1050720"
"5548","16595978","何侯設計有限公司","臺北市內湖區新湖三路191號4樓之1","何以立","1000000","1050706"
"5549","16596337","新桃電力股份有限公司","新竹縣關西鎮仁安里台電新村66號","吉賀博","5000000000","1050722"
"5550","16596646","菱光科技股份有限公司","臺北市內湖區南京東路6段501號9樓","黃育仁","1270550000","1050705"
"5551","16596694","大禾多媒體股份有限公司","臺北市內湖區瑞湖街39號2樓","李永進","50000000","1050718"
"5552","16596982","順達科技股份有限公司","桃園市龜山區文化里華亞一路66號3樓及4樓","鍾聰明","1519685210","1050711"
"5553","16596998","中友環保事業股份有限公司","臺北市文山區萬慶街13巷3號1樓","張建盛","15000000","1050706"
"5554","16597645","宏國意實業有限公司","新北市三重區貴陽街47巷19弄11號2樓","胡榆沁","1000000","1050721"
