﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
770,高雄市,38694353,翔立行,高雄市三民區大豐一路４３７號１樓,100000,獨資,王政鈞,1021205,10261905300
771,高雄市,38694396,雨文工作室,高雄市三民區建和街１號３樓,50000,獨資,李千雨,1021210,10261920800
772,高雄市,38694430,佶慶果菜行,高雄市鼓山區九如四路２００５號２樓之４,6000,獨資,陳慶任,1021209,10261922800
773,高雄市,38694473,正忠遊樂園,高雄市林園區仁愛路１９號,10000,獨資,陳崇志,1021227,10262043000
774,高雄市,38694516,吉妞工坊,高雄市大樹區實踐街２０８號２樓,20000,獨資,陳俊榮,1021213,10261952000
775,高雄市,38694585,聯弘企業行,高雄市六龜區土壠１３４號,180000,獨資,潘世明,1021213,10261955700
776,高雄市,38694945,享成資訊行,高雄市三民區大順二路７２５號１樓,30000,獨資,陳修平,1021206,10261913400
777,高雄市,38695183,鉅崗工程行,高雄市岡山區大昌街５８號１０樓,230000,獨資,簡鼎祐,1021218,10261983100
778,高雄市,38695212,昊壩茶莊,高雄市仁武區北屋五街１５６巷２號,200000,獨資,董偉信,1021220,10261997900
779,高雄市,38695698,詠鋐企業行,高雄市湖內區湖中路２４２巷５１弄２５號,200000,獨資,郭家源,1021223,10262003000
780,高雄市,38696090,菱與狗寵物美容店,高雄市三民區河堤路５５８號,30000,獨資,范靜菱,1021231,10262051200
781,高雄市,38696839,憶曜清潔企業行,高雄市小港區高松路８之２８號１樓,210000,獨資,吳昇益,1021227,10262030400
782,高雄市,38696922,仙洗日式養身會館,高雄市前鎮區一心一路２３９號１樓,200000,獨資,王順泰,1021224,10262011400
783,高雄市,38697318,絡繹眼鏡行,高雄市三民區鼎山街３４０號１樓,200000,獨資,黃博新,1021231,10262054800
784,高雄市,57904668,娃娃商行,高雄市鹽埕區五福四路１４７號,100000,獨資,楊世宏,1021217,10261971800
785,高雄市,57904793,超億工程行,高雄市三民區安吉里民族１路１００巷７０之４號,200000,獨資,楊金瓶,1021227,10262031000
786,高雄市,57908334,欣欣金典企業社,高雄市苓雅區三多三路２１０號１樓,1860000,合夥,陳基至,1021224,10262012400
787,高雄市,57924427,天福彩券行,高雄市苓雅區武廟路４１號,30000,獨資,林朕玉,1021219,10261987600
788,高雄市,57925967,翔富土木包工業,高雄市新興區中東街２６４號１樓,10000000,合夥,潘嘉雯,1021211,10261940300
789,高雄市,57928943,全友企業行,高雄市前鎮區佛西街３３號１樓,200000,獨資,洪玉霞,1021219,10261993500
790,高雄市,57933039,自由鳶自行車店,高雄市三民區義華路５０號１樓,100000,獨資,張家瀚,1021224,10262008800
791,高雄市,57933468,永蓁堂實業行,高雄市左營區介壽路２２１巷１０號１１樓之２,1000000,獨資,林艾蓁,1021206,10261917900
792,高雄市,57935775,凡妮莎花園行,高雄市苓雅區興中一路２８６號１樓,10000,獨資,葉啟川,1021226,10262025500
793,高雄市,57937160,豐正工程行,高雄市三民區達德里熱河１街４４５號,480000,合夥,陳佑任,1021225,10262020900
794,高雄市,57945035,明月豆腐店,高雄市三民區建工路２３６號,5000,獨資,林明智,1021213,10261953900
795,高雄市,57946506,野市小吃部,高雄市前鎮區德昌路５０號,5000,獨資,葉品顯,1021225,10262022600
796,高雄市,57952648,柳町美容名店,高雄市前鎮區三多３路７９號１、２、３、４樓,30000,獨資,王晞璇,1021211,10261941300
797,高雄市,57961626,城柏工程行,高雄市小港區中安路416號1樓,2100000,合夥,黃國城,1021226,10262028100
798,高雄市,57966832,卡爾斯汽車商行,高雄市三民區明仁路１６之５號４樓之２,360000,合夥,張承傑,1021220,10261993700
799,高雄市,57972193,炘泰工程行,高雄市大寮區和祥街２０９號１樓,200000,獨資,黃榮坤,1021204,10261896700
800,高雄市,57978963,名留國際髮型店,高雄市新興區玉竹二街３７號,3000,獨資,何恭霖,1021213,10261947700
801,高雄市,57980031,瑪列商行,高雄市鼓山區美術館路55號1樓,2500000,合夥,廖珮淇,1021218,10261975800
802,高雄市,57986056,廷叡商行,高雄市三民區愛國路４０巷１６號１樓,460000,合夥,李淑玲,1021226,10262029300
803,高雄市,57988385,英德茶覺鋪,高雄市前鎮區竹北里英德街５３號,499999,獨資,劉竹筑,1021231,10262054300
804,高雄市,57992846,維潔環保企業社,高雄市楠梓區大學三十二街１２８巷２６弄１號１樓,450000,獨資,許秀芬,1021212,10261943500
805,高雄市,57993535,嶸暘企業行,高雄市三民區民族一路２巷９弄３７之１號,450000,獨資,薛智遠,1021227,10262031800
806,高雄市,57997504,重慶理髮廳,高雄市三民區安邦里重慶街１５６號１樓,3000,獨資,黃清財,1021211,10261938000
807,高雄市,62918712,光復美髮院,高雄市鳳山區光復路１段１６１號１樓,100000,合夥,沈子茗,1021226,10262024000
808,高雄市,62932088,昊昇企業行,高雄市仁武區仁孝路４０３巷２５之１號１樓,1000000,獨資,高雅如,1021218,10261979100
809,高雄市,62943326,茶之領域飲料店,高雄市燕巢區南燕里中西路１８之１２號１樓,1000000,獨資,周雅惠,1021218,10261977300
810,高雄市,62961956,非凡美容諮詢名店,高雄市鳳山區五甲二路１３３號１樓,10000,獨資,何心玲,1021230,10262049300
811,高雄市,62970890,金色美容諮詢社,高雄市鳳山區文福里建國路３段５２３號１～３樓,3000,獨資,林振隆,1021206,10261910300
812,高雄市,62985198,七星美容坊,高雄市鳳山區文福里建國路３段４４９號１～３樓,3000,獨資,王清亮,1021231,10262056300
813,高雄市,62985752,京斯敦美容材料行,高雄市鳳山區新興里鳳明街９號１樓,100000,獨資,陳妍儂,1021225,10262020800
814,高雄市,67839391,右右美髮院,高雄市楠梓區和昌里軍校路７０６號１樓,80000,合夥,沈武字,1021226,10262023800
815,高雄市,70990477,久久五金行,高雄市大寮區忠義里鳳林四路１７５號,5000,獨資,葉國雄,1021224,10262013400
816,高雄市,73922143,宇宙企業行,高雄市楠梓區安泰街１８２巷１號４樓之１１,3666666,獨資,張文里,1021202,10261875000
817,高雄市,73927800,泰宜工程行,高雄市三民區臥龍路７１號１５樓,200000,合夥,吳孟眞,1021217,10261974500
818,高雄市,73930875,東瀛商行,高雄市前鎮區鄭和路５９號,5000000,獨資,楊裕宏,1021227,10262037500
819,高雄市,73955158,春鑫食品行,高雄市大樹區大樹里新生街７８號１樓,5020000,獨資,陳淑瑜,1021204,10261896800
820,高雄市,75165003,全用企業行,高雄市前鎮區鎮中里前鎮街５９號,240000,獨資,葉春明,1021231,10262042800
821,高雄市,75402907,南榮五金行,高雄市前鎮區翠亨北路５１７號,1200000,合夥,吳美錦,1021210,10261924000
822,高雄市,75418350,益菖不銹鋼行,高雄市三民區灣成里鼎山街５３１號１樓,3000,獨資,陳俊銘,1021213,10261951900
823,高雄市,75428603,高明洗衣店,高雄市前金區榮復里成功１路２４２號,3000,獨資,何舜穩,1021218,10261979500
824,高雄市,75916309,東津行,高雄市三民區三鳳中街１０４號,9000,獨資,鄭金好,1021209,10261916000
825,高雄市,75945536,四通行,高雄市苓雅區自強三路３號３５樓之８,15000,獨資,張貴珍,1021213,10261957200
826,高雄市,75975411,國教教育用品社,高雄市三民區三民街２０８號,5000000,獨資,邱瓊儀,1021212,10261944900
827,高雄市,76321381,和興企業行,高雄市鼓山區大順一路１０４１巷９號１６樓,8000,獨資,張哲賢,1021211,10261936200
828,高雄市,76372515,宏昇化學原料儀器行,高雄市三民區嫩江街５５號,30000,獨資,羅祥鳴,1021211,10261933800
829,高雄市,76428601,中明行,高雄市三民區澄清路４７１巷２３號,96000,獨資,王向榮,1021217,10261971100
830,高雄市,76443981,姿妮美容院,高雄市新興區建華里中山１路２３７號１樓,100000,合夥,沈武字,1021226,10262023600
831,高雄市,76445637,晉弘車業行,高雄市新興區忠孝一路１５９號１樓,3000,獨資,王勤富,1021210,10261930400
832,高雄市,76686240,吉立汽車材料行,高雄市新興區八德一路１７４號１樓,49000,獨資,陳良豹,1021224,10262014800
833,高雄市,76728987,一成度量衡器行,高雄市林園區沿海路四段５５號１樓,150000,獨資,陳景香,1021204,10261895300
834,高雄市,76985818,旺達小吃店,高雄市燕巢區南燕里中民路５９１號,10000,合夥,李旺達,1021225,10262019000
835,高雄市,78387824,丹瑞小吃店,高雄市鳳山區老爺里瑞隆東路１２５號,60000,合夥,陳春香,1021216,10261961200
836,高雄市,78392191,昇逸商行,高雄市大寮區新富街１１之１號,30000,獨資,楊淑敏,1021204,10261893100
837,高雄市,78692492,富貴水電行,高雄市仁武區文東路二段１５１號１樓,200000,獨資,劉安富,1021223,10261997400
838,高雄市,78693324,馨園店,高雄市新興區文橫二路１６７巷１號,20000,獨資,鄭旭英,1021205,10261900000
839,高雄市,78707045,明耕企業社,高雄市左營區重立路７００巷２１號３樓,3000000,獨資,陳榮田,1021210,10261921500
840,高雄市,78707431,瑞松企業行,高雄市楠梓區安泰街３２巷１１弄８號,200000,獨資,胡耿瑞,1021204,10261897800
841,高雄市,78707636,富喬行銷企業社,高雄市小港區松南街２８之３號,60000,合夥,楊清得,1021226,10262033300
842,高雄市,78709944,旭鵬電業行,高雄市鹽埕區陸橋里田單街２３號５樓之１,1000000,獨資,洪蜜蜜,1021216,10261962100
843,高雄市,79434108,華達鐘錶眼鏡行,高雄市鹽埕區五福四路２２４號,5000,獨資,陳良榮,1021213,10261955400
844,高雄市,79822000,莎娜內衣專門店,高雄市前鎮區瑞隆里瑞隆路３２５號１樓,1009000,獨資,沈吉昌,1021212,10261945600
845,高雄市,79874317,花中王美容院,高雄市鹽埕區大有街５８號,4000,獨資,林慧文,1021225,10262018100
846,高雄市,79897352,凱盛土木包工業,高雄市前金區青山里大同１路２６８號,800000,獨資,趙鵬勝,1021219,10261989200
847,高雄市,80857081,鴨角活海產店,高雄市旗津區廟前路22號,200000,合夥,陳和吉,1021225,10262019400
848,高雄市,80862991,哈比租書坊,高雄市前鎮區民權里復興３路３０５號１樓,20000,獨資,黃寶穗,1021206,10261909300
849,高雄市,80869072,心涼青草茶店,高雄市小港區正苓里崇文路６３號,5000,獨資,莊子沅,1021210,10261928800
850,高雄市,80945584,來儀企業社,高雄市岡山區大埔一街７３號１樓（營業所在地僅供辦公連絡用）,200000,獨資,陳秀綾,1021202,10261878800
851,高雄市,80949195,安鈜企業社,高雄市岡山區竹圍東街１５２巷２６號３樓,200000,獨資,林宗鋒,1021209,10261920100
852,高雄市,80951240,隆廷企業行,高雄市仁武區烏林里南昌巷２２８號１樓,100000,獨資,陳冠廷,1021216,10261960600
853,高雄市,80951635,嘉勝工程行,高雄市鳳山區河堤街１５０巷１７號１樓,200000,合夥,李加添,1021202,10261874900
854,高雄市,80957770,星發企業社,高雄市左營區文恩路１１２號,1025000,獨資,王志超,1021219,10261983200
855,高雄市,81211188,信欣土木包工業,高雄市橋頭區成功北路１３２號１樓,800000,合夥,陳錦娥,1021204,10261890300
856,高雄市,81437860,楊舜堡土木包工業,高雄市苓雅區福德一路１９２號１樓,800000,獨資,楊舜堡,1021216,10261963200
857,高雄市,81485150,高昇當舖,高雄市鳳山區經武路３１號１樓,1500000,獨資,黃淑芬,1021223,10261996000
858,高雄市,81831217,雄鋒行,高雄市前鎮區精忠街１１２號５樓之２,30000,獨資,王聰明,1021203,10261889100
859,高雄市,81843207,金馬電子遊戲場業,高雄市左營區崇德路３４４號１樓,30000,獨資,林正育,1021209,10261912600
860,高雄市,81865779,全鴻當舖,高雄市新興區八德二路９１號１樓,1500000,合夥,張宗鴻,1021219,10261992400
861,高雄市,81868972,高大當舖,高雄市苓雅區五福１路２５號,1500000,獨資,邵恆昇,1021204,10261893200
862,高雄市,81889478,元肇土木包工業,高雄市大社區文明路５１號１樓,800000,獨資,陳冠圭,1021212,10261942900
863,高雄市,81900972,大洲當舖,高雄市岡山區岡山路５６０號１樓,1500000,獨資,姜貴玉,1021212,10261946500
864,高雄市,83066702,長山洗衣所,高雄市楠梓區楠梓路４４２號,6000,獨資,洪美月,1021230,10262046700
865,高雄市,83641972,裕得企業社,高雄市左營區民族１路６５９號,1006000,獨資,謝宗憲,1021224,10262006300
866,高雄市,83666564,小山東牛肉麵館,高雄市左營區實踐路１之１號１樓,10000,獨資,邱敏玲,1021204,10261890200
867,高雄市,84053368,力章土木包工業,高雄市梓官區大宅街１１１號１樓,800000,獨資,汪憲章,1021213,10261957300
868,高雄市,84067905,翔輪企業行,高雄市前鎮區明鳳十街３號１樓,100000,獨資,王峰翔,1021212,10261943800
869,高雄市,85198019,尚田當舖,高雄市小港區宏平路３０５號１樓,1500000,獨資,林榮柱,1021212,10261945100
870,高雄市,85686100,一順汽車行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市鳳山區建國路三段１４４號１樓,1000000,獨資,劉金糯,1021213,10261941800
871,高雄市,85693398,正昌水電工業行,高雄市美濃區泰安路５３２號１樓,6200000,獨資,林榮漢,1021224,10262012300
872,高雄市,85747438,全凱汽車電機行,高雄市路竹區中山路１２６５號１樓,5000,獨資,沈博弘,1021211,10261938500
873,高雄市,85806246,泰盛油漆行,高雄市鳳山區中正路１６６號,5000,獨資,李俊儀,1021223,10262002400
874,高雄市,85813133,金旺當舖,高雄市三民區九如二路１之３號１樓,1500000,獨資,李尚修,1021209,10261922500
875,高雄市,85826897,錦億中藥行,高雄市苓雅區中興街７６號１樓,5000,獨資,林茂隆,1021213,10261952100
876,高雄市,85849358,大裕機車行,高雄市大社區三民路１３６號１樓,5000,獨資,黃石素眞,1021212,10261948900
877,高雄市,85891691,大亞當舖,高雄市岡山區岡山路４８號１樓,1500000,獨資,劉淑琴,1021206,10261899500
878,高雄市,85922414,國信鋁門窗行,高雄市鳳山區南華路東巷７３號附１２之２１,20000,獨資,莊敏,1021212,10261946600
879,高雄市,85944705,新加美汽車裝璜行,高雄市鳳山區忠義街５９號,7000,獨資,王輝賢,1021231,10262045500
880,高雄市,91961110,順益堂中藥房　　　　　　　　　　　　　　　　　　　　　　　　,高雄市鳳山區正義里南江街１５３巷２０號,3000,獨資,蕭雪滿,1021204,10261898800
881,高雄市,92033979,進福水電行,高雄市苓雅區福德二路２６２巷２號,10000,獨資,戴進義,1021231,10262056900
882,高雄市,92058458,禎品茶行,高雄市三民區本揚里澄和路２１號,32000,合夥,楊健源,1021226,10262030200
883,高雄市,93978496,一田裝潢企業行,高雄市鳳山區過仁街４２號１２樓,3000000,獨資,史炎田,1021210,10261930500
884,高雄市,93984743,杉福工程行,高雄市阿蓮區港後２６之５號１樓,30000,獨資,陳育彰,1021206,10261918100
885,高雄市,93999529,九和洗車行,高雄市鳳山區南華一路２００之１號,10000,獨資,張文川,1021224,10262014300
886,高雄市,98728906,麻吉運動用品社,高雄市左營區後昌路５９１、５９３、５９５號,200000,獨資,姚羽祺,1021224,10262012600
887,高雄市,99052438,嚕嚕米流行童裝店,高雄市左營區崇德路７８號,30000,獨資,曾美玲,1021205,10261906400
888,高雄市,99054219,友鴻企業行,高雄市苓雅區三多二路７１巷１３號１樓,20000,獨資,林聖力,1021227,10262036800
889,高雄市,99058524,利基福企業行,高雄市楠梓區和光街２０５巷５４號２樓,10000,獨資,楊平波,1021203,10261881800
890,高雄市,99061231,羣億機車行,高雄市楠梓區藍田路２０號１樓,20000,獨資,林和信,1021216,10261962500
891,高雄市,99143748,肉圓進食品行,高雄市鳳山區黃埔路５５巷１３號,2500000,獨資,黃齡,1021213,10261949200
892,高雄市,99196420,和興港式自助餐店,高雄市仁武區仁武里中正路１６３號１樓,150000,獨資,黃智榮,1021223,10262000700
893,高雄市,99207524,百鉦工程行,高雄市鳳山區黃埔路３２巷３４號５樓（所在地僅供辦公聯絡用）,3100000,合夥,王宥崴,1021210,10261916200
894,高雄市,99209071,永太工程行,高雄市燕巢區尖山里過鞍巷８０號１樓（營業所在地僅供辦公連絡用）,200000,獨資,何梅如,1021210,10261927200
895,高雄市,99402694,佐佐義美食館,高雄市新興區民享街９７號１樓,2500000,合夥,陳見興,1021230,10262048400
896,高雄市,99525892,承宏工程行,高雄市鳳山區南成里鳳甲路５０號１樓（營業所在地僅供辦公連絡用）,200000,合夥,王俞婷,1021231,10262047700
897,高雄市,99557394,佶德工程行,高雄市鳳山區建國路二段３０巷４７號１樓,1000000,合夥,呂大偉,1021203,10261884800
898,高雄市,99560709,立吉農產行,高雄市內門區菜公坑３３之４號１樓,50000,獨資,陳柏霖,1021225,10262017200
899,高雄市,99578721,成昌工程行,高雄市鳳山區鳳甲路５０號１樓,200000,合夥,陳冠丞,1021231,10262047600
900,高雄市,99593693,貫新冷氣行,高雄市橋頭區橋南路２４３號１樓,490000,獨資,林明和,1021227,10262041800
901,高雄市,99706747,奇美工程行,高雄市小港區華盛街８６巷３６號１樓,100000,合夥,洪華溱,1021212,10261950800
902,高雄市,99721326,立萬機車租賃行,高雄市小港區中安路６９４號,100000,獨資,余萬裕,1021227,10262035900
903,高雄市,99723788,馮記肉品行,高雄市鼓山區果貿公有零售市場乙字第３４號畜肉類攤位,8000,獨資,蘇鈴鈺,1021216,10261967300
904,高雄市,99727551,輝洋商行,高雄市苓雅區四維４路２２９號２樓,200000,合夥,周永輝,1021216,10261964400
905,高雄市,99738430,佳水企業社,高雄市鹽埕區中山里大仁路２０６號１樓,8000,獨資,林德名,1021231,10262061800
906,高雄市,99740294,雲賞台灣新旗袍坊,高雄市苓雅區中山２路４３０號１樓,5000,獨資,黃英裕,1021206,10261908100
907,高雄市,99742758,京宣綾精品商行,高雄市三民區熱河一街４１８號,100000,獨資,黃麗華,1021218,10261983800
908,基隆市,00244316,益昌塑膠行,基隆市仁愛區愛五路九號,30000,獨資,何  蒼,1021217,1020002536
909,基隆市,00675449,茂昌五金號,基隆市信義區月眉路8號1樓,40000,獨資,黃漢櫸,1021227,1020002619
910,基隆市,00834018,見成機車材料行,基隆市中正區中正路八四號,200000,獨資,連佳綺,1021230,1020002650
911,基隆市,00889420,金利來電子遊戲場業,基隆市仁愛區愛三路87號底一層,30000,獨資,陳楊美珍,1021227,1020002640
912,基隆市,00920983,東和電子遊戲場業,基隆市仁愛區文安里仁五路７號１樓,5000,獨資,陳美蓮,1021205,1020002452
913,基隆市,08590330,高手專業出版社,基隆市信義區正信路227巷23弄37號4樓,480000,獨資,江志宏,1021223,1020002576
914,基隆市,09904915,赤燒日式燒肉小吃店,基隆市仁愛區新店里孝一路56號2樓,100000,合夥,黃湘怡,1021227,1020002621
915,基隆市,10009276,姿萱美髮院,基隆市仁愛區仁德里仁二路二三三號二樓,30000,獨資,何威言,1021217,1020002533
916,基隆市,10500356,禾峰食品行,基隆市中正區港通里信三路１９號１樓,200000,獨資,陳健隆,1021225,1020002609
917,基隆市,10559172,伍峯文具店,基隆市七堵區實踐里福五街四號一樓,20000,獨資,陳鳳琴,1021212,1020002500
918,基隆市,10589020,明鋐機車行,基隆市中山區成功二路58號1樓,36000,獨資,陳瑞雪,1021226,1020002614
919,基隆市,18306670,東明中藥行,基隆市仁愛區仁德里仁三路一００號一樓,4000,獨資,江錦源,1021225,1020002595
920,基隆市,18314783,至善小吃店,基隆市仁愛區博愛里孝一路一０一之一號二樓,5000,獨資,何代欽,1021231,1020002657
921,基隆市,26137728,忍鈦郎休閒概念館,基隆市仁愛區仁德里愛二路61、63號2樓,20000,獨資,劉相淇,1021223,1020002580
922,基隆市,26138114,頂尖美人小吃店,基隆市仁愛區博愛里愛三路1號8樓,50000,獨資,劉士齊,1021217,1020002535
923,基隆市,26170731,桃樂比精品店,基隆市仁愛區光華里華五街18-2號,200000,合夥,黃先得,1021209,1020002486
924,基隆市,26559070,尚鱻食品行,基隆市仁愛區成功一路133巷20號10樓,200000,獨資,盧純敏,1021223,1020002571
925,基隆市,26560718,邦古德洋行,基隆市安樂區基金一路121巷19-4號5樓,50000,獨資,王新蘭,1021205,1020002454
926,基隆市,30157675,真情美容名店,基隆市仁愛區忠二路28之2號3樓,30000,獨資,蔡金益,1021217,1020002534
927,基隆市,30320493,川普車業,基隆市暖暖區暖暖街379巷126號1樓,1000000,合夥,張文賓,1021230,1020002652
928,基隆市,30321991,成鈦企業行,基隆市中正區正榮街59號4樓,66000,獨資,王駱素卿,1021212,1020002495
929,基隆市,31515123,吉勵電器行,基隆市七堵區崇智街37號1樓,240000,獨資,周樑亨,1021227,1020002638
930,基隆市,31515828,羽宸汽機車美容,基隆市七堵區明德一路308號1樓,100000,獨資,賴文隆,1021220,1020002569
931,基隆市,31516093,旭昌企業社,基隆市仁愛區仁一路217巷2號3樓,200000,獨資,孔翔鵬,1021213,1020002512
932,基隆市,31516360,富御企業行,基隆市中山區安一路72號1樓,200000,合夥,陳凱威,1021211,1020002493
933,基隆市,31516729,聖泰養生會館,基隆市仁愛區仁二路43號2樓,100000,獨資,沈寶來,1021231,1020002674
934,基隆市,31517353,愛聲國際專業音響傳播企業社,基隆市暖暖區源遠路249巷98號,230000,獨資,陳順應,1021213,1020002519
935,基隆市,31517369,棠棠服飾行,基隆市仁愛區忠三路６７號,20000,獨資,簡羽辰,1021209,1020002485
936,基隆市,31519161,八六撞球社,基隆市信義區信一路147號9樓,50000,獨資,董正德,1021218,1020002549
937,基隆市,37754819,尚格行,基隆市仁愛區孝一路59號3樓,30000,獨資,李芬福,1021220,1020002568
938,基隆市,37756669,廷氏樂器行,基隆市仁愛區南榮路173號,200000,獨資,蔡奕廷,1021224,1020002587
939,基隆市,37757359,基隆宜美寢具生活館,基隆市仁愛區孝二路49號1樓,220000,獨資,杜翰庭,1021216,1020002521
940,基隆市,37758224,越如意小吃店,基隆市中山區中山一路309號2樓,5000,獨資,陳璽文,1021225,1020002607
941,基隆市,37758245,新葉專業檳榔,基隆市中山區文化路18號1樓,50000,獨資,詹銘吉,1021227,1020002636
942,基隆市,37759244,巴特義式料理店,基隆市仁愛區愛五路2號(1樓),100000,獨資,謝維綸,1021202,1020002425
943,基隆市,39962665,大華電子遊戲場業,基隆市仁愛區仁五路3號1樓,50000,獨資,曾泰惟,1021209,1020002479
944,基隆市,39964571,嘉鴻商行,基隆市七堵區六堵一街７８號一樓,200000,獨資,黃仲筠,1021212,1020002504
945,基隆市,49920216,勝發工程行,基隆市信義區深澳坑路10-6號3樓,200000,獨資,張育祺,1021225,1020002603
946,基隆市,49983794,名亨餐飲店,基隆市仁愛區玉田里仁三路二四號四樓之四,5000,獨資,崔議陽,1021223,1020002573
947,基隆市,60377107,金華園餐廳,基隆市仁愛區崇文里精一路15號3、4樓,48000,合夥,陳順仁,1021231,1020002672
948,基隆市,60390869,玉福珠寶銀樓,基隆市仁愛區新店里孝二路八０號一樓，忠二路一一號一樓,300000,獨資,劉美玲,1021231,1020002671
949,基隆市,74835998,友宜坊小吃店,基隆市仁愛區博愛里孝一路一０四之一號二樓,5000,獨資,劉月櫻,1021205,1020002461
950,基隆市,74836429,崇德便利商店,基隆市安樂區嘉仁里崇德路一八四號一樓,200000,獨資,王貴美,1021218,1020002542
951,基隆市,74844568,慾望城市視聽歌唱行,基隆市仁愛區愛一路三三號六樓,200000,合夥,林玲鳳,1021202,1020002426
952,基隆市,74846616,宏鉉工程行,基隆市中山區中和路168巷2弄5號5樓,200000,獨資,謝福壽,1021224,1020002583
953,基隆市,74846968,中益汽車材料行,基隆市安樂區基金一路2之5號1樓,200000,獨資,白松益,1021224,1020002585
954,基隆市,74849141,嘉恩企業行,基隆市暖暖區碇安里源遠路二四九巷一一四號一樓,200000,獨資,劉建逸,1021219,1020002556
955,基隆市,80887923,優格髮型設計屋,基隆市七堵區福五街8巷5號1樓,50000,合夥,林瓊瑤,1021205,1020002455
956,基隆市,98103613,吉順報關行,基隆市仁愛區忠三路九九號八樓之三,5000000,合夥,何定洽,1021227,1020002641
957,基隆市,98108899,大慶車體廣告社,基隆市七堵區福一街169號1樓,200000,合夥,燕琍媛,1021220,1020002565
958,基隆市,98109861,千葉小吃店,基隆市仁愛區愛四路二八巷二號一樓,5000,獨資,簡林秀嬌,1021212,1020002507
959,基隆市,98111199,廣達汽車商行,基隆市仁愛區英仁里南榮路四八七號一樓,100000,獨資,林傳俗,1021218,1020002540
960,新竹市,02865640,建榮鋁門窗店　　　　　　　　　　　　　　　　　,新竹市東區新興里食品路358號一樓,200000,獨資,許豐榮　　,1021203,1020223634
961,新竹市,02867598,國展企業社,新竹市東區光復里新光路８號,100000,合夥,陳明珍,1021212,1020223736
962,新竹市,08691739,皇成燒臘快餐店,新竹市北區水田里中正路314號一樓,3000,獨資,席淑媛,1021212,1020223738
963,新竹市,09620430,雅羅造型髮藝,新竹市東區復中里中央路二五二號一樓,20000,獨資,何智帆,1021202,1020223635
964,新竹市,09694039,宏叡食品行,新竹市香山區虎山里延平路二段三二五巷二四弄二三號一樓,240000,獨資,蔡易叡,1021225,1020223889
965,新竹市,09946181,富達彩券行,新竹市北區境福里中正路439號一樓,10000,獨資,陳清烽,1021231,1020223952
966,新竹市,10017162,全樂企業社,新竹市東區頂竹里東南街119號1樓,1000000,獨資,李日興,1021205,1020223679
967,新竹市,10564787,耀鋒土木包工業,新竹市香山區東香里美之城5巷21號一樓,3000000,獨資,單玉華,1021217,1020223788
968,新竹市,10583573,潮舖商行,新竹市東區成功里大同路二五號,500000,合夥,陳祈玲,1021205,1020223668
969,新竹市,13861950,國際淨水企業社,新竹市東區東勢里忠孝路247號一樓,200000,獨資,羅志偉,1021203,1020223659
970,新竹市,13864936,葙凱快餐,新竹市香山區頂埔里牛埔路50之6號一樓,10000,獨資,羅元浩,1021226,1020223888
971,新竹市,13871444,賞音樂府,新竹市東區東山里食品路141巷28號一樓,50000,獨資,鄧美蓮,1021203,1020223651
972,新竹市,13876594,冠昇商行,新竹市東區科園里光復路一段659號一樓,10000,獨資,徐榮華,1021203,1020223648
973,新竹市,19365900,華新水電材料店,新竹市東區仙水里光復路一段二六三號一樓(僅供辦公室使用),60000,獨資,朱偉智,1021227,1020223926
974,新竹市,19368343,俏媽咪服飾,新竹市北區仁德里北大路二八五之一號一樓,3000,合夥,田素如,1021227,1020223903
975,新竹市,19376391,優質婦嬰店,新竹市北區仁德里北大路二八五之一號一樓,240000,合夥,鄭秀英,1021227,1020223905
976,新竹市,19383935,潔新洗衣商行,新竹市北區武陵里武陵西二路一巷三號一樓,150000,獨資,張富龍,1021216,1020223760
977,新竹市,19425870,冠舜企業社,新竹市東區振興里興學街40巷12號,200000,獨資,彭長舜,1021202,1020223582
978,新竹市,20140872,蜜絲髮色髮廊,新竹市北區石坊里西門街八二號一樓,5000,獨資,黃子晏,1021212,1020223752
979,新竹市,25431202,荷茶園茶莊,新竹市北區新雅里竹光路351號19樓之6,50000,獨資,龍芊諭,1021205,1020223686
980,新竹市,26155507,鈞朋企業社,新竹市北區石坊里西大路411號,100000,獨資,陳羽樟,1021202,1020223614
981,新竹市,26158407,米菲美妍美容材料行,新竹市北區舊社里鐵道路二段100號一樓,60000,獨資,葉佳蓁,1021227,1020223922
982,新竹市,26159335,潔西貝比韓童館,新竹市北區北門里民富街34號一樓,10000,獨資,林玟蕙,1021210,1020223710
983,新竹市,26161661,珈嵐茶行,新竹市東區東門里東門街121號一樓,200000,獨資,林美妗,1021231,1020223960
984,新竹市,26161992,禾楓日本精品園,新竹市北區中山里中山路61號一樓,50000,獨資,李孟芸,1021230,1020223950
985,新竹市,26353611,伯特利企業社,新竹市東區新興里食品路450號,200000,獨資,藍敏和,1021219,1020223796
986,新竹市,26692204,如意商行,新竹市東區復中里民生路185號,200000,獨資,王秀明,1021211,1020223732
987,新竹市,26693695,晴雨天生活名店,新竹市香山區樹下里浸水街235號一樓,50000,獨資,郭世華,1021217,1020223784
988,新竹市,26693941,皇成自助餐,新竹市東區文華里北大路98號,8000,獨資,席淑媛,1021211,1020223740
989,新竹市,26697030,謙德豐商行,新竹市東區柴橋里明湖路775巷98號1樓,2060000,獨資,李昱衡,1021210,1020223726
