﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1211","臺中市","40581186","舒菲雅服飾館","臺中市西屯區何福里寧漢街１號６樓之２","10000","獨資","張郁菁","1040608","1040668577"
"1212","臺中市","40581334","甲霸飲料店","臺中市西屯區西平里逢甲路２０巷１號１樓","200000","獨資","楊光諺","1040608","1040668575"
"1213","臺中市","40581340","莨豐商行","臺中市后里區義德里甲后路３０１號１樓","100000","獨資","李婷如","1040608","1040668584"
"1214","臺中市","40581593","洺德飲料店","臺中市北區賴興里北平路二段１０２之２２號１樓","50000","獨資","黃澤豊","1040608","1040668588"
"1215","臺中市","40581643","力鑫工程行","臺中市大雅區上雅里學府路４５２巷１７號１４樓之２","200000","獨資","周建雄","1040608","1040668551"
"1216","臺中市","40581714","木爾多商行","臺中市西區双龍里向上路一段２８之１號１樓","100000","獨資","詹正清","1040608","1040668589"
"1217","臺中市","40581735","裕隆企業社","臺中市東區旱溪里旱溪三街５１號１樓","200000","獨資","洪毓龍","1040608","1040668592"
"1218","臺中市","40581799","武記麵食館","臺中市太平區永平里中平路４０號１樓","50000","獨資","武芷嫻","1040608","1040668595"
"1219","臺中市","40581828","阿勒企業社","臺中市北屯區北屯里崇興路一段７６號５樓","50000","獨資","王乙婷","1040608","1040668597"
"1220","臺中市","40581897","安培企業社","臺中市烏日區榮泉里三榮路二段２７１號十樓之３","100000","獨資","羅婌瑗","1040608","1040668598"
"1221","臺中市","40581910","水電先生工程行","臺中市北屯區平福里旅順路二段１２９號１樓","100000","獨資","曾宇永","1040608","1040668600"
"1222","臺中市","40582164","聖元機械工程行","臺中市沙鹿區埔子里保成路３巷２８號１樓","200000","獨資","鄒媛媚","1040608","1040668603"
"1223","臺中市","40582208","蘇世茶行","臺中市北區長青里漢口路三段２４７號１樓","100000","獨資","蘇信安","1040608","1040668611"
"1224","臺中市","40582306","尉銓農產行","臺中市清水區楊厝里楊厝一街２８號１樓","90000","獨資","曾國良","1040608","1040668621"
"1225","臺中市","40582354","皇鵝娘商行","臺中市東區東南里十甲路３５巷６弄１１號","240000","獨資","林書羽","1040608","1040668620"
"1226","臺中市","40582447","立安企業社","臺中市梧棲區福德里福德街１８８號１樓","200000","獨資","王俊雄","1040609","1040668637"
"1227","臺中市","40582501","東源影印社","臺中市北區錦平里太平路１２７號１樓","100000","獨資","林坤德","1040608","1040668548"
"1228","臺中市","40582538","大金揚商行","臺中市大雅區二和里雅潭路四段６６６號３樓之１","100000","獨資","王珍妮","1040609","1040668639"
"1229","臺中市","40582609","齊欣商行","臺中市大里區東湖里仁化路１０１６號","200000","獨資","賴建銘","1040609","1040668623"
"1230","臺中市","40582740","夜之城小吃店","臺中市新社區中正里中和街五段９９號","10000","獨資","羅順輝","1040609","1040668642"
"1231","臺中市","40582755","味蕾機能蛋糕社","臺中市北區賴旺里青島西街９２號１樓","200000","獨資","王政鈞","1040609","1040668640"
"1232","臺中市","40582761","愛想像法式手工甜點店","臺中市北屯區松安里崇德六路一段１９號１樓","200000","獨資","賴仕翰","1040609","1040668643"
"1233","臺中市","40582777","烏龍明星小吃店","臺中市太平區新坪里樹孝路４６６號１樓","20000","獨資","陳昭名","1040609","1040668645"
"1234","臺中市","40582848","金讚鮮果行","臺中市豐原區北陽里南陽路２１０之３號１樓","50000","獨資","黃挻港","1040609","1040668648"
"1235","臺中市","40582853","暘明企業社","臺中市豐原區中正路１２７號４樓","200000","獨資","陳洪偉","1040609","1040668646"
"1236","臺中市","40583179","泰菖玻璃工程行","臺中市沙鹿區鹿峰里福德路１８６巷１８號１樓","186000","獨資","陳慶添","1040609","1040668647"
"1237","臺中市","40583277","恆鑫企業行","臺中市沙鹿區竹林里臺灣大道七段６７２巷１５弄４１號１樓","240000","獨資","許鉅鑫","1040609","1040668654"
"1238","臺中市","40583327","金太平現炒小吃店","臺中市太平區宜佳里新平路二段２１１號１樓","50000","獨資","林敏隆","1040609","1040668655"
"1239","臺中市","40583494","希望茶行","臺中市北屯區松茂里松竹路二段１０３號１樓","200000","獨資","林俊毅","1040609","1040668656"
"1240","臺中市","40583516","鑽霸商行","臺中市大里區東湖里長春路７８巷３１弄１之４號４樓","230000","獨資","邱瓊宜","1040609","1040668659"
"1241","臺中市","40583564","月之城小吃部","臺中市新社區中正里東新路二段１號","10000","獨資","羅順輝","1040609","1040668665"
"1242","臺中市","40583662","琴海樂器行","臺中市沙鹿區居仁里臺灣大道七段９７１號１樓","100000","獨資","李仁吉","1040609","1040668666"
"1243","臺中市","40583733","五福咖啡行","臺中市大甲區平安里五福街１６８號１樓","200000","獨資","范凱婷","1040609","1040668669"
"1244","臺中市","40583749","薩莫食品","臺中市大里區長榮里德芳南路３０６巷１６號９樓","50000","獨資","劉宜芳","1040609","1040668670"
"1245","臺中市","40583797","伊努亞愛犬美容","臺中市豐原區北湳里圓環北路二段２１０號","100000","獨資","邱若蘋","1040609","1040668673"
"1246","臺中市","40584022","瓏芸生活館","臺中市烏日區三和里學田路便行巷２５１之３１號１樓","100000","獨資","林家茵","1040609","1040668672"
"1247","臺中市","40584058","厚喲咖啡店","臺中市西區吉龍里五權西二街３４號１樓","50000","獨資","張凱堯","1040609","1040668677"
"1248","臺中市","40584276","鴻昇衣舖","臺中市北區錦平里錦新街８１號１樓","100000","獨資","陳玫璇","1040609","1040668679"
"1249","臺中市","40584439","葉的灶腳飲食店","臺中市大里區仁化里仁慈街２５２號","80000","獨資","葉莉莉","1040609","1040668668"
"1250","臺中市","40584521","力千丹坊空間設計企業社","臺中市南屯區新生里環中路四段１６１號２樓","200000","獨資","羅力丹","1040609","1040668682"
"1251","臺中市","40584536","沐泳企業社","臺中市西區吉龍里五權西四街１２８之１號１樓","50000","獨資","林仲玲","1040609","1040668688"
"1252","臺中市","40584542","昭富企業社","臺中市南屯區寶山里寶山五街１３０號５樓","200000","獨資","莊淳富","1040609","1040668692"
"1253","臺中市","40584613","得先食品商行","臺中市北屯區水景里東山路一段１５６－１０號１樓","500000","合夥","徐孝先","1040609","1040668693"
"1254","臺中市","40584629","山文餐飲店","臺中市神岡區大社里豐社路１８號１樓","10000","獨資","羅兆汶","1040609","1040668695"
"1255","臺中市","40584640","泰潤企業社","臺中市烏日區榮泉里健行南路２３號２樓之１","200000","獨資","陳品香","1040609","1040668697"
"1256","臺中市","40584698","布萊珊紅茶坊","臺中市西屯區逢甲里文華路１０－１０號１樓","100000","獨資","郭杏珊","1040609","1040668702"
"1257","臺中市","40584748","愛居室內設計","臺中市南區新榮里學府路１３５巷２弄１０號","200000","獨資","黃惠萍","1040609","1040668707"
"1258","臺中市","40584769","芊茗程工業社","臺中市太平區太平里永義路２２５巷３１號１樓","240000","獨資","楊家名","1040609","1040668705"
"1259","臺中市","40584923","胖胖牛排","臺中市烏日區榮泉里中山路三段１２６７號","200000","獨資","柯添文","1040609","1040668713"
"1260","臺中市","40584971","全勝運動彩券行","臺中市北屯區忠平里敦化路一段５６１號一樓","200000","獨資","陳俊成","1040609","1040668714"
"1261","臺中市","40585042","昌益鐵工廠","臺中市沙鹿區北勢里北中七街５０號１樓","230000","獨資","林碧珠","1040610","1040668734"
"1262","臺中市","40585107","尚元工業社","臺中市沙鹿區南勢里自由路９５巷３９弄１號","200000","獨資","王士賢","1040610","1040668732"
"1263","臺中市","40585681","大滿鍋飲食店","臺中市豐原區豐圳里成功路４３６號","10000","獨資","葉錦青","1040610","1040668748"
"1264","臺中市","40585789","鼎力鑫工程行","臺中市北屯區松勇里松山街７５號１０樓","200000","獨資","章雪娥","1040610","1040668750"
"1265","臺中市","40585795","一茶一會飲料店","臺中市大雅區二和里雅環路一段２５１號１樓","50000","獨資","周真如","1040610","1040668753"
"1266","臺中市","40585845","順和工業社","臺中市南屯區春社里忠勇路１８－２２號１樓","50000","獨資","周志翰","1040610","1040668754"
"1267","臺中市","40585850","優拓商行","臺中市太平區東平路６１８巷１７號４樓","100000","獨資","林珍年","1040610","1040668755"
"1268","臺中市","40585964","柒玖町鮮果茶飲行","臺中市西屯區永安里西屯路三段１６６－１０號１樓","20000","獨資","陳莘妮","1040610","1040668759"
"1269","臺中市","40586056","起初商店","臺中市烏日區湖日里新興路４２５號６樓之１","200000","獨資","謝依茜","1040610","1040668764"
"1270","臺中市","40586062","萬丈光芒婚紗攝影工作室","臺中市北屯區松強里昌平路二段１２之１５巷３４號７樓","10000","獨資","李科萬","1040610","1040668768"
"1271","臺中市","40586112","泰崧飲食店","臺中市大里區長榮里中興路二段２５１－４號１樓","200000","獨資","張元俊","1040610","1040668770"
"1272","臺中市","40586210","振泰工程行","臺中市豐原區南村里北陽一街１３３號１樓","238000","獨資","周聖傑","1040610","1040668772"
"1273","臺中市","40586247","春棠茶行","臺中市南區南和里工學路２６號一樓","50000","獨資","簡秀樺","1040610","1040668775"
"1274","臺中市","40586289","捷仡工程行","臺中市神岡區豐洲里神洲路９２號１樓","200000","獨資","魏玉蓁","1040610","1040668777"
"1275","臺中市","40586302","祥裕工程行","臺中市太平區太平里永豐路１６３號１樓","200000","獨資","何榮振","1040610","1040668778"
"1276","臺中市","40586416","光隆小吃店","臺中市太平區光隆里光興路１０２２號１樓","200000","獨資","張任星","1040610","1040668786"
"1277","臺中市","40586470","一二三雜貨商行","臺中市西屯區福瑞里福瑞街５１號１樓","200000","獨資","曾惠琪","1040610","1040668787"
"1278","臺中市","40586485","吉珍廛珠寶行","臺中市南屯區溝墘里大墩十七街８９號１樓","200000","獨資","朱冠穎","1040610","1040668790"
"1279","臺中市","40586577","誠家企業社","臺中市梧棲區福德里福德街１６６巷２號１樓","100000","獨資","卓武騰","1040610","1040668794"
"1280","臺中市","40586605","安娜貝拉玩美工作坊","臺中市北屯區平陽里河北路二段２２９號１樓","100000","獨資","李苑宜","1040610","1040668795"
"1281","臺中市","40586979","旺家房屋修繕工程行","臺中市北屯區松和里崇德二路一段２７０號１樓","200000","獨資","黃郁棋","1040610","1040668812"
"1282","臺中市","40587013","隱固汽車音響改裝店","臺中市大甲區日南里青二路２巷２９號１樓","30000","獨資","李育誠","1040611","1040668825"
"1283","臺中市","40587040","石全石美泡菜工作坊","臺中市大雅區雅潭路四段６１６號１樓","6000","獨資","林色霞","1040611","1040668824"
"1284","臺中市","40587055","叡達國際商行","臺中市霧峰區甲寅里中正路１１７３巷２１號","200000","獨資","施旭娟","1040611","1040668831"
"1285","臺中市","40587077","綺楽燒燒烤店","臺中市北區健行里忠明路２４８號１樓","200000","獨資","賴沛渝","1040611","1040668833"
"1286","臺中市","40587148","吉展工程行","臺中市龍井區山腳里龍山街９５巷３６號１樓","100000","獨資","林建樺","1040611","1040668829"
"1287","臺中市","40587175","幸福旅人工作坊","臺中市西區公舘里柳川東路二段２３號１樓","200000","獨資","陳芳沼","1040611","1040668836"
"1288","臺中市","40587203","佳佳傳統整復推拿館","臺中市烏日區烏日里五光路９６０號","20000","獨資","馬幗英","1040611","1040668837"
"1289","臺中市","40587702","立承工程行","臺中市大甲區德化里南北五路１５０巷３號１樓","200000","獨資","洪建智","1040611","1040668838"
"1290","臺中市","40587739","淨埜展汽車美容商行","臺中市中區中華里中華西街７０號１樓","100000","合夥","張名緯","1040611","1040668840"
"1291","臺中市","40587816","金泓茶飲行","臺中市后里區后里里復興街５８號１樓","200000","獨資","邱惠琴","1040611","1040668842"
"1292","臺中市","40587843","煌溢農產行","臺中市后里區太平里口庄路１７－１號","200000","獨資","郭濰銘","1040611","1040668849"
"1293","臺中市","40587858","曼妃鞋舖","臺中市大里區大明里大明路４８巷１６號１樓","10000","獨資","張信忠","1040611","1040668850"
"1294","臺中市","40587864","仲賢企業社","臺中市大甲區建興里臨江路８３巷３１號","200000","獨資","林瓊瑤","1040611","1040668856"
"1295","臺中市","40588250","燒鳥屋飲食店","臺中市西屯區何成里大容西街５９號１樓","200000","獨資","林崇偉","1040611","1040668859"
"1296","臺中市","40588287","富奕科技企業社","臺中市東勢區新盛里東關路６１５之２６號１樓","200000","獨資","鄭富全","1040611","1040668862"
"1297","臺中市","40588322","秀秀寵物店","臺中市北屯區東光里東山路一段１２３巷１８號","150000","獨資","潘秀鳳","1040611","1040668861"
"1298","臺中市","40588456","部落廚房企業社","臺中市南屯區田心里大墩四街３２１號地下一層","200000","獨資","王文瑜","1040611","1040668875"
"1299","臺中市","40588596","丞嘉企業社","臺中市北屯區軍功里松竹二路４５巷２號１樓","200000","合夥","林文達","1040611","1040668880"
"1300","臺中市","40588625","富甲天下貿易商行","臺中市太平區東平里東村路５巷３號１樓","180000","獨資","黃富美","1040611","1040668881"
"1301","臺中市","40588688","圓舞曲咖啡飲料店","臺中市東區干城里自由路三段１０－３號","200000","獨資","黃碧雲","1040611","1040668884"
"1302","臺中市","40588701","上旺生商行","臺中市大雅區上楓里民生路四段１３６巷１１６號","10000","獨資","朱泰銓","1040611","1040668883"
"1303","臺中市","40588723","十三涮重慶火鍋店","臺中市豐原區中陽里惠陽街１４３號１樓","200000","獨資","許林銘","1040611","1040668882"
"1304","臺中市","40588815","琮曄企業社","臺中市烏日區溪壩里溪南路一段１２２號","200000","獨資","張豐展","1040611","1040668888"
"1305","臺中市","40588836","洪師父川味牛肉麵店","臺中市西區公平里精誠路４３之１號 １樓","50000","獨資","洪晧恩","1040612","1040668901"
"1306","臺中市","40588907","翔暉工程行","臺中市太平區成功里成功東路４１２巷９弄１２號１樓","100000","獨資","周靖軒","1040612","1040668903"
"1307","臺中市","40589048","鴻鉅通訊行","臺中市潭子區家福里中山路一段１４３號","200000","獨資","徐婉甄","1040612","1040668906"
"1308","臺中市","40589238","品鋒工業社","臺中市潭子區甘蔗里勝利一街２６號１樓","30000","獨資","陳思妤","1040612","1040668910"
"1309","臺中市","40589309","末廣咖啡館","臺中市豐原區中陽里豐陽路８７號","100000","獨資","賴建忠","1040612","1040668918"
"1310","臺中市","40589315","茗選冷飲店","臺中市北區五常里學士路４９號１樓","200000","獨資","賴偉立","1040612","1040668893"
"1311","臺中市","40589552","味軒商行","臺中市西屯區逢福里福星路６１１號１樓","100000","獨資","黃國棟","1040612","1040668898"
"1312","臺中市","40589602","久斗星生活館","臺中市東勢區東安里第三橫街１１９巷１０號１樓","100000","獨資","羅龍生","1040612","1040668939"
"1313","臺中市","40589650","五雀女工作室","臺中市南屯區中和里黎明路一段３７巷７號１樓","200000","獨資","張玉幸","1040612","1040668941"
"1314","臺中市","40589785","髮拉利沙龍名店","臺中市東區合作里力行路２００巷１１號","200000","合夥","張雅君","1040612","1040668945"
"1315","臺中市","40589906","虹昀企業社","臺中市南屯區溝墘里大英街５９２號１樓","500000","合夥","沈青怡","1040612","1040668839"
"1316","臺中市","40589976","瑞霖生鮮達人商行","臺中市東區十甲里自由路四段２２６號９樓之１","200000","獨資","吳宗霖","1040612","1040668951"
"1317","臺中市","40589981","傳羽企業社","臺中市西屯區西安里漢翔北街３７－１號","100000","獨資","林建仁","1040612","1040668952"
"1318","臺中市","40590208","不二的皂工作室","臺中市龍井區東海里遠東街３０之８號３樓","50000","獨資","郭鳳儒","1040612","1040668954"
"1319","臺中市","40590214","漢昱企業社","臺中市北區大湖里太平路１４８號","100000","獨資","蔡榮庭","1040612","1040668956"
"1320","臺中市","40590235","松益畜業社","臺中市大肚區營埔里營埔一街３５１巷９號１樓","60000","獨資","林榮權","1040612","1040668949"
"1321","臺中市","40590241","一代商行","臺中市北區建德里國強街８５號１樓","240000","獨資","呂紹華","1040612","1040668957"
"1322","臺中市","40590559","立佳企業","臺中市南屯區田心里向心路１０５之２號１樓","200000","獨資","劉佩絨","1040612","1040668958"
"1323","臺中市","40590571","芳葉茶莊","臺中市神岡區社口里中山路７５２號１樓","5000","獨資","林張月秀","1040612","1040668963"
"1324","臺中市","40590592","瑞谷萊創意工坊","臺中市大雅區橫山里永和路１０５之５號４樓","20000","獨資","吳宜臻","1040612","1040668965"
"1325","臺中市","40590740","女人完美呈現服飾店","臺中市豐原區西勢里中山路３０１號１樓","200000","獨資","吳婉萍","1040612","1040668971"
"1326","臺中市","40590755","一心牛肉冷凍食品商行","臺中市東勢區中寧里本街匠寮後巷１９號１樓","200000","獨資","饒珮茹","1040612","1040668974"
"1327","臺中市","40590798","莃蘿蕥工作室","臺中市北屯區三和里東光路８９２巷２號７樓之１１","10000","獨資","施馨惠","1040612","1040668973"
"1328","臺中市","40590827","億源機械維修行","臺中市烏日區九德里中山路一段２之１５號２樓之２","50000","獨資","楊雅君","1040615","1040668978"
"1329","臺中市","40590869","庭倫寶貝樂活手作坊","臺中市大里區瑞城里瑞和街１３０之１０號１樓","10000","獨資","張家禎","1040615","1040668987"
"1330","臺中市","40590946","火舞商行","臺中市太平區新高里中山路四段７號","100000","獨資","蔡玉純","1040615","1040668990"
"1331","臺中市","40590951","宇登精機廠","臺中市神岡區溪洲里民權路２２之２號","200000","獨資","賴國龍","1040615","1040668995"
"1332","臺中市","40590988","輝達輪業行","臺中市南屯區永定里永春路１８之２８號１樓","200000","獨資","周惠玲","1040615","1040668999"
"1333","臺中市","40591001","記貫企業社","臺中市大甲區龍泉里順帆路１５巷２之１５號１樓","200000","獨資","李建忠","1040615","1040668980"
"1334","臺中市","40591071","蘭蘭服飾","臺中市大雅區神林路一段５０１號１樓","200000","獨資","李杏蘭","1040615","1040669006"
"1335","臺中市","40591142","統冠商行","臺中市烏日區仁德里信義街１４９號１樓","200000","獨資","吳瑞陽","1040615","1040669009"
"1336","臺中市","40591157","夏威夷視聽歌唱","臺中市潭子區甘蔗里興華二路１５號１、２樓","60000","獨資","戴瑞豐","1040615","1040669011"
"1337","臺中市","40591229","享宏企業社","臺中市西屯區何源里漢成五街２８號７樓之３","150000","獨資","劉家瑋","1040615","1040669013"
"1338","臺中市","40591255","昶薪實業社","臺中市神岡區和睦路一段５７５巷７８號１樓","200000","獨資","王忠立","1040615","1040669012"
"1339","臺中市","40591656","金金彩券行","臺中市東勢區粵寧里文新街３６５號１樓","100000","獨資","蘇瑞美","1040615","1040669021"
"1340","臺中市","40591781","正翊餐飲店","臺中市西區公正里向上路一段４８４號","200000","獨資","楊明璊","1040615","1040669020"
"1341","臺中市","40591939","銓鑫企業社","臺中市大里區東湖里中興路一段１１－８號１樓","100000","獨資","楊偉浚","1040615","1040669027"
"1342","臺中市","40591950","熊沼澤商行","臺中市西區吉龍里美村路一段７７１巷６號１樓","50000","獨資","曾文敬","1040615","1040669028"
"1343","臺中市","40591972","中程國際生態企業社","臺中市后里區仁里里圳寮路１３３巷１９號","240000","獨資","黃莊貴英","1040615","1040669043"
"1344","臺中市","40592212","布達佩斯冰淇淋","臺中市大雅區上雅里學府路３９０號１樓","290000","獨資","張慈慧","1040615","1040669040"
"1345","臺中市","40592260","屋妹商店","臺中市西區公正里精誠路４１８號１樓","500000","獨資","黃秋梅","1040615","1040669044"
"1346","臺中市","40592281","邁加帝斯咖啡館","臺中市北區育德里五常街１７８號１樓","200000","獨資","蘇裔駿","1040615","1040669045"
"1347","臺中市","40592439","泓廣工程行","臺中市霧峰區舊正里光明路１５０巷９號１樓","200000","獨資","黃寶梅","1040615","1040669046"
"1348","臺中市","40592542","世銓企業社","臺中市神岡區圳堵里和睦路一段１１５巷３號１樓","30000","獨資","張瀞尹","1040615","1040669052"
"1349","臺中市","40592634","匯創意燒烤店","臺中市西屯區何南里大墩路９９２之１號","80000","合夥","廖佳圻","1040615","1040669047"
"1350","臺中市","40592825","靜霖生命禮儀社","臺中市西區大忠里忠明南路２７０號３樓","200000","獨資","施孝穎","1040615","1040669049"
"1351","臺中市","40592965","藝智庫房幼教社","臺中市西屯區上德里上石路５７巷１２號１樓","100000","獨資","藍沁俞","1040615","1040669048"
"1352","臺中市","40593015","尤漢龍傳統整復推拿","臺中市北區賴旺里青島路一段５０號１樓","88888","獨資","尤漢龍","1040615","1040669051"
"1353","臺中市","40593129","美威企業社","臺中市北屯區松和里昌平路二段４巷２弄３０號１樓","200000","獨資","宋慶利","1040615","1040669053"
"1354","臺中市","40593140","亞軒禮品企業社","臺中市南屯區文山里保安六街１３６號８樓之７","200000","獨資","洪銘聰","1040616","1040669058"
"1355","臺中市","40593280","寬欣企業社","臺中市大雅區三和里雅潭路四段１１１之１號","50000","獨資","王楷築","1040616","1040669062"
"1356","臺中市","40593417","藝廚坊商行","臺中市南屯區惠中里大墩路４６９號１樓","100000","獨資","簡振仁","1040616","1040669077"
"1357","臺中市","40593520","美軍豆乳冰","臺中市西區昇平里美村路一段３７６巷５號１樓","200000","獨資","余宜瑾","1040616","1040669078"
"1358","臺中市","40593578","東煜商行","臺中市太平區太平里太平路６１９號１樓","150000","獨資","林成駿","1040616","1040669082"
"1359","臺中市","40593681","宇新電訊通訊行","臺中市北區賴村里健行路５２２號１樓","50000","獨資","田宇修","1040616","1040669085"
"1360","臺中市","40593752","愛童妍美容生活館","臺中市西區忠誠里精誠五街５號１樓","200000","獨資","楊佩琳","1040616","1040669089"
"1361","臺中市","40593839","尚暉企業社","臺中市沙鹿區三鹿里屏西路４５巷１１號","200000","獨資","王建興","1040616","1040669093"
"1362","臺中市","40594020","四叔一發手工坊","臺中市南屯區楓樹里楓樹西一街９號１樓","100000","獨資","張宏本","1040616","1040669098"
"1363","臺中市","40594041","宥權工程行","臺中市北區立人里華美街二段２６２號５樓之３","240000","獨資","洪嘉揚","1040616","1040669099"
"1364","臺中市","40594302","良緯工程行","臺中市南區永和里南和一街１６巷３號１樓","200000","獨資","徐永盛","1040616","1040669112"
"1365","臺中市","40594324","熊麻吉寵物美容","臺中市太平區太平路７７５號１樓、３樓","150000","獨資","黃凱俊","1040616","1040669114"
"1366","臺中市","40594491","新象裝潢工程行","臺中市豐原區中陽里愛國街１８６號１樓","200000","獨資","朱柏諺","1040616","1040669116"
"1367","臺中市","40594534","允順企業社","臺中市大里區長榮里和平街２０號１樓","200000","獨資","林上評","1040616","1040669119"
"1368","臺中市","40594598","嘉良資源回收行","臺中市太平區永成里永成北路６６巷１８－１號","200000","獨資","吳嘉惟","1040616","1040669123"
"1369","臺中市","40594703","英晉企業社","臺中市大甲區日南里青二路５巷４２號","200000","獨資","莊元誌","1040616","1040669128"
"1370","臺中市","40594730","永興人本興業社","臺中市北區五常里五義街１７號１樓","3000000","獨資","林松宏","1040616","1040669124"
"1371","臺中市","40594801","水車專業洗車坊","臺中市太平區大興里大興路３２６號１樓","200000","獨資","蔡金鋐","1040616","1040669121"
"1372","臺中市","40594936","敦榕商行","臺中市北屯區平興里北屯路４０９之２８號１０樓","200000","獨資","陳昇宏","1040616","1040669129"
"1373","臺中市","40595061","日宏實業社","臺中市霧峰區北柳里四德路３７６巷５９－６號","200000","獨資","張桂","1040616","1040669130"
"1374","臺中市","40595105","駿騰通訊行","臺中市南區永興里高工路３７９號１樓","200000","獨資","謝駿侖","1040616","1040669132"
"1375","臺中市","40595251","吉頁飲料店","臺中市南屯區三和里黎明路二段３３２號１樓","60000","獨資","林芳祺","1040616","1040669136"
"1376","臺中市","40595317","大智企業社","臺中市東區東橋里大振街３３號１樓","20000","獨資","張義為","1040616","1040669137"
"1377","臺中市","40595533","儂馬賀燒烤店","臺中市大里區西湖里大峰路３２０號","100000","獨資","陳令斌","1040616","1040669131"
"1378","臺中市","40595554","瑞霖石材工程行","臺中市西屯區惠來里市政北一路７７號１３樓之１３","200000","獨資","関兆良","1040616","1040669142"
"1379","臺中市","40595626","蕙寶企業社","臺中市大里區瑞城里中興路一段１４０巷１０號１樓","200000","獨資","連惠婷","1040616","1040669143"
"1380","臺中市","40595668","萬銓帆布鐵架社","臺中市大里區立德里自強街２９巷１號七樓","50000","合夥","林根暉","1040617","1040669147"
"1381","臺中市","40595689","達能企業社","臺中市大里區內新里中興路二段３８６之９號１樓","200000","獨資","龔美箖","1040617","1040669154"
"1382","臺中市","40595702","清晨服飾店","臺中市西屯區西平里至善路２３４巷６號１樓","30000","獨資","陳凱強","1040617","1040669158"
"1383","臺中市","40595766","盛岳工業社","臺中市太平區中政里永豐北路７２號４樓","200000","獨資","賴怡嘉","1040617","1040669160"
"1384","臺中市","40595793","益申車業","臺中市大里區東湖里仁化路１０９７號１樓","200000","獨資","朱益申","1040617","1040669163"
"1385","臺中市","40595816","新智富工業社","臺中市北屯區廍子里廍子巷７６號","200000","獨資","陳廷輝","1040617","1040669168"
"1386","臺中市","40595822","禾佳粧企業社","臺中市南區崇倫里忠明南路７３０巷５１號１樓","640000","獨資","張寓粧","1040617","1040669167"
"1387","臺中市","40595837","醉美味美食工作室","臺中市南區新榮里復興路三段１４８之５號５樓之１","200000","獨資","葉淑吟","1040617","1040669175"
"1388","臺中市","40595885","勝美汽車美容行","臺中市豐原區南田里富陽路２３５巷２６８號１樓","200000","獨資","王維檉","1040617","1040669176"
"1389","臺中市","40595920","咖滋丼食堂","臺中市南屯區黎明里干城街３０９號","200000","獨資","何淑貞","1040617","1040669180"
"1390","臺中市","40595978","三一美顏工作室","臺中市北區賴福里進化北路４３６號１樓","100000","獨資","廖蕭秀瓊","1040617","1040669179"
"1391","臺中市","40596081","金將餐飲店","臺中市西區公平里華美西街一段３１號","240000","獨資","鄭得福","1040617","1040669183"
"1392","臺中市","40596195","鴻誠機車行","臺中市北區長青里陜西路８號１樓","200000","獨資","陳世昌","1040617","1040669195"
"1393","臺中市","40596527","岩手茶飲店","臺中市龍井區東海里國際街１２２號１樓","200000","獨資","張雅倫","1040617","1040669196"
"1394","臺中市","40596759","丫泥藝術工作室","臺中市東區東橋里東光園路３３巷５號２樓－２","4000","獨資","徐怡君","1040617","1040669202"
"1395","臺中市","40596815","歐蕾塔生活雜貨店","臺中市西區公民里自治街１１７號１樓","100000","獨資","鄭桂雯","1040617","1040669205"
"1396","臺中市","40596884","斜角八巷飲料店","臺中市北區新興里一中街２５之３號１樓","100000","獨資","盧燕琴","1040617","1040669206"
"1397","臺中市","40596998","黑白香融咖啡店","臺中市北區金龍里金龍街３９號１樓","60000","合夥","吳柏融","1040617","1040669211"
"1398","臺中市","40597173","明治高纖現炒館","臺中市北區賴旺里北平路二段８５之１號１樓","50000","獨資","徐建崴","1040617","1040669217"
"1399","臺中市","40597188","吉富實業社","臺中市西區昇平里向上路一段７９巷６號１４樓","240000","獨資","李幸美","1040617","1040669226"
"1400","臺中市","40597217","甲組工作室","臺中市霧峰區吉峰里民生路２３２號１樓","200000","獨資","葉瀚仁","1040618","1040669231"
"1401","臺中市","40597238","艾楹美容造型工作室","臺中市南屯區溝墘里大光街１６８－１３號７樓","50000","獨資","張湘庭","1040618","1040669237"
"1402","臺中市","40597286","均濠水電工程行","臺中市石岡區梅子里豐勢路梅子巷３７弄４６號１樓","100000","獨資","徐玉風","1040618","1040669241"
"1403","臺中市","40597292","京品事務機器行","臺中市大里區東湖里東湖路１３７號１樓","200000","獨資","林元平","1040618","1040669242"
"1404","臺中市","40597363","艾崴烘焙坊","臺中市大里區西湖里西湖路２９號１樓","30000","獨資","林筱崴","1040618","1040669245"
"1405","臺中市","40597820","四保科技行","臺中市豐原區南陽里圓環東路４０６號１樓","200000","獨資","傅文鋒","1040618","1040669252"
"1406","臺中市","40597862","豐原佩瑟芬國際女子美容名店","臺中市豐原區南村里豐陽路１２９號１樓","200000","獨資","吳佩珍","1040618","1040669249"
"1407","臺中市","40598031","領鮮水果行","臺中市西區公正里精誠路３１８號１樓","200000","獨資","王建儒","1040618","1040669251"
"1408","臺中市","40598124","卡蘿特創意企業社","臺中市豐原區西湳里三豐路５６５號１樓","1000000","獨資","陳宗智","1040618","1040669253"
"1409","臺中市","40598150","良笙企業社","臺中市北區明新里漢口路三段１５４號１樓","200000","獨資","黃靖騰","1040618","1040669255"
"1410","臺中市","40598237","馨心齋香品文化事業","臺中市潭子區潭富路二段８８號","100000","獨資","陳冠彣","1040618","1040669258"
