﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2873","25018787","京格建設股份有限公司","新北市鶯歌區尖山路140巷12弄2之2號(1樓)","林郁翔","120000000","1061002"
"2874","25019060","遠雄海洋公園股份有限公司","花蓮縣壽豐鄉鹽竂村福德189號","洪賢德","2243293250","1061006"
"2875","25020448","一智紙器有限公司","臺南市安南區郡安路5段184巷24弄57號","吳宣楙","600000","1061031"
"2876","25020708","世翊環保有限公司","臺中市西屯區逢福里櫻城一街59之3號4樓","吳靖纂","5000000","1061002"
"2877","25020783","達康醫療器材有限公司","新北市林口區仁愛路2段62巷61號","張峻榮","1000000","1061026"
"2878","25022522","復太香料股份有限公司","新北市三重區五華街93巷2號2樓","徐美玲","1700000","1061012"
"2879","25024303","昱創科技有限公司","新北市永和區中正路602巷7號4樓","吳君毅","1000000","1061031"
"2880","25024514","恆家營造股份有限公司","新北市新店區安民街355號(1樓)","高秉鈞","10000000","1061019"
"2881","25025437","極特先進科技股份有限公司","新竹縣竹北市台元街38號6樓之10","Gregory Campbell Knight","5000000","1061024"
"2882","25026457","凱鑫室內裝修設計有限公司","新竹市集賢街41號","陳世凱","2000000","1061016"
"2883","25028357","長利科技股份有限公司","臺南市永康區永科環路115號","李明峰","343953200","1061012"
"2884","25028434","佩明欣業股份有限公司","臺中市東區東興里建勇街40號1樓","鄭燕","5000000","1061020"
"2885","25030678","昌霆實業股份有限公司","苗栗縣公館鄉玉泉村1鄰34號","翁凱政","25000000","1061002"
"2886","25030683","富廣豐建設有限公司","桃園市桃園區中正路1416號11樓","劉嬑潔","20000000","1061019"
"2887","25031944","閎森廣告設計有限公司","臺中市太平區成功里成功東路285號1樓","陳寶盞","400000","1061026"
"2888","25035821","弓弓吉有限公司","臺中市西屯區河南路二段262號11樓之9","張逸君","320000","1061007"
"2889","25037530","鴻泰成國際貿易有限公司","新北市三重區明志街27號2樓","陳錫奎","1000000","1061018"
"2890","25037975","廣合光電股份有限公司","臺中市大雅區科雅路22號1樓","劉玄鐘","64881110","1061003"
"2891","25039143","呈果美學有限公司","臺中市大里區新里里永隆路83號1樓","吳信義","1000000","1061019"
"2892","25041295","帕士達設計有限公司","臺北市中山區民族東路210號1樓","林郁弘","3000000","1061016"
"2893","25042512","錦明美印刷品有限公司","臺中市大里區內新里環中東路六段160號","高騜崴","1000000","1061019"
"2894","25044624","易連通科技股份有限公司","新竹縣竹北市興安里縣政一街162號","林輝明","10000000","1061005"
"2895","25045503","億鋐企業有限公司","彰化縣伸港鄉定興村定興路8-7號","謝佩伊","500000","1061025"
"2896","25048874","傳承食品有限公司","屏東縣萬丹鄉社上村社上路131巷1號1樓","郭明原","5000000","1061017"
"2897","25051440","以勒生物科技有限公司","桃園市龍潭區中正里大同路57巷51號1樓","陳雅杰","3000000","1061023"
"2898","25052503","華廷機械有限公司","花蓮縣花蓮市精美路22號","鄧興華","2000000","1061016"
"2899","25054122","飛瑞資源開發有限公司","臺北市中山區錦州街25號5樓","富博雅","10000000","1061023"
"2900","25054447","建發資訊科技有限公司","彰化縣埔心鄉仁里村仁二路145號","林冠豪","2000000","1061013"
"2901","25054501","彩順貿易有限公司","新北市土城區明德路1段93巷8號4樓","王吉成","5000000","1061019"
"2902","25055728","厚成投資有限公司","桃園市桃園區大同路112號6樓之1","林明遠","3220000","1061013"
"2903","25059132","宥盛科技股份有限公司","臺南市六甲區和平街185之7號","楊智凱","50000000","1061025"
"2904","25059288","依瑪麵包有限公司","臺南市中西區進學里樹林街2段322號","林幸慧","100000","1061018"
"2905","25061539","艾仕寶股份有限公司","臺中市西屯區上安里青海路二段319號","殷玉梅","15000000","1061031"
"2906","25062586","威茂國際股份有限公司","臺中市太平區建興里儀東路132巷6號","林佳賢","5000000","1061023"
"2907","25063467","貝拉美學股份有限公司","臺中市西屯區何南里臺灣大道二段609號","","46000000","1061006"
"2908","25063635","誠寶國際股份有限公司","臺中市北屯區軍榮五街227巷3弄22號1樓","吳俊宏","10000000","1061019"
"2909","25064043","晟宇廣告有限公司","臺南市安平區健康路3段696號6樓之2","陳智善","5000000","1061019"
"2910","25064563","和碩精密股份有限公司","高雄市大社區旗楠路84之2號2樓","林志鴻","1000000","1061017"
"2911","25065970","霖翔企業有限公司","臺北市士林區前港街68巷4號5樓","陳明祥","950000","1061020"
"2912","25066324","丞陽科技企業有限公司","新竹市東大路二段217巷53號3樓","李怡典","3000000","1061031"
"2913","25066675","坤賚開發建設有限公司","臺中市北屯區同榮路31號1樓","方溪泉","10000000","1061023"
"2914","25068836","天福清潔有限公司","新北市林口區中山路520號7樓","張書瑋","1000000","1061023"
"2915","25069390","合舜工業有限公司","新北市汐止區環河街88巷3弄16號","方清周","2000000","1061012"
"2916","25069552","德力國際企業有限公司","新北市汐止區保長路35巷10號(1樓)","李東明","5100000","1061025"
"2917","25070994","大舜開發有限公司","新竹縣湖口鄉勝利村1鄰天津五街28號","葉芷妤","5100000","1061019"
"2918","25071190","品宥投資股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","張筠薇","206000000","1061018"
"2919","25073319","柒將軍工程有限公司","新北市土城區中央路4段62之2號9樓","","10000000","1061018"
"2920","25075560","衡興國際股份有限公司","高雄市前鎮區一心二路119號11樓","高瑞珍","98656000","1061012"
"2921","25075610","阿舍食品企業股份有限公司","臺南市永康區王行里環工路15號","黃瑞妍","50000000","1061026"
"2922","25075695","龍發實業有限公司","彰化縣鹿港鎮溝墘里溝漧巷67-8號","葉振隆","3000000","1061017"
"2923","25075772","羽琁有限公司","臺南市永康區塩行里中正五街88號1樓","江誠蔚","1000000","1061027"
"2924","25075956","兆邦電子股份有限公司","桃園市龍潭區高原里中原路2段145號2樓","璩澤明","42000000","1061026"
"2925","25076250","錸恩帕斯科技股份有限公司","臺南市善化區文昌里文昌路107巷17弄15號","陳俊尹","114952500","1061031"
"2926","25079290","星錡國際旅行社有限公司","臺中市西屯區何南里大墩二十街118號6樓之2","林孟宏","10000000","1061030"
"2927","25082823","宅便修科技有限公司","臺中市沙鹿區六路里南陽路288號2樓","魏士濃","1000000","1061016"
"2928","25083739","宏泰鋼構企業有限公司","彰化縣福興鄉廈粘村管厝街33-22號","邱敬泓","500000","1061003"
"2929","25083750","丞濬有限公司","臺南市永康區鹽行里正南五街82號","陳建易","2000000","1061024"
"2930","25089419","台湯動力股份有限公司","新北市新莊區福營路227巷11號","盧宏恩","60000000","1061017"
"2931","25089656","優沛生技開發股份有限公司","新竹市東區光華一街26號","楊家雯","3000000","1061018"
"2932","25090149","嘉成興旺股份有限公司","臺北市大安區敦化南路2段267號16樓","柯炳成","20000000","1061002"
"2933","25090181","興家股份有限公司","彰化縣伸港鄉蚵寮村彰濱東十二路3號1樓","洪博彥","10000","1061005"
"2934","25091647","任我遊科技行銷股份有限公司","新北市三重區光復路1段20號(1樓)","陳天慧","1000000","1061024"
"2935","25091956","瑩端數位股份有限公司","臺北市松山區復興北路167號7樓之3","盧崑瑞","199866670","1061031"
"2936","25092408","福惠科技有限公司","桃園市楊梅區瑞坪里梅獅路二段483號","張倍瑜","500000","1061031"
"2937","25093498","華賢科技有限公司","彰化縣花壇鄉岩竹村泰元街42號","陳雲琳","11300000","1061026"
"2938","25096501","東峻室內裝潢工程有限公司","臺中市北屯區松竹北二街49號1樓","蔡宛真","1000000","1061018"
"2939","25097038","睿陽國際股份有限公司","臺中市南屯區永春東七路878之18號1樓","張文俊","20000000","1061017"
"2940","25097109","梅耶博格股份有限公司","新竹縣竹北市高鐵一路28號","麥可(Michael Albin Escher)","5000000","1061016"
"2941","25097311","晨豐光電股份有限公司","臺中市西屯區市政北二路236號24樓之1","楊鴻伸","460500000","1061005"
"2942","25097797","酒言食語行銷顧問有限公司","桃園市大園區竹圍里2鄰竹圍街14-4號","陳賴美珠","500000","1061016"
"2943","25098304","國喬實業股份有限公司","臺中市太平區環太東路301號","","6000000","1061031"
"2944","25100408","麗比有限公司","臺北市中山區長春路378號3樓","施養仁","3000000","1061023"
"2945","25102216","福鴻保險經紀人股份有限公司","臺北市大安區信義路4段6號15樓之10","錢武祥","5000000","1061005"
"2946","25103186","中德帕薩旺環境技術股份有限公司","臺北市士林區承德路4段192之1號3樓","林江涯","120000000","1061026"
"2947","25103279","景益科技有限公司","臺北市信義區東興路55號2樓","姜吉山","5000000","1061031"
"2948","25103593","頤安國際有限公司","臺北市大同區華陰街91號11樓之5","彭英昆","800000","1061013"
"2949","25104093","點意形象有限公司","臺北市大安區安和路2段120號2樓","藍恩","500000","1061002"
"2950","25106037","致鼎國際有限公司","臺北市信義區光復南路495號9樓之2、9樓之3、9樓之4","陳致瑋","10000000","1061016"
"2951","25108507","帝堡開發建設有限公司","臺北市大安區敦化南路2段5號10樓之2","何上雲","26000000","1061027"
"2952","25110519","時代創藝有限公司","高雄市美濃區泰安路25號1樓","張心華","3500000","1061030"
"2953","25111545","詠昊財產保險代理人股份有限公司","臺北市松山區南京東路4段25號10樓之1","蔡秋菊","5000000","1061006"
"2954","25111714","杰思文創有限公司","臺北市中山區吉林路142之1號5樓之6","黃立人","500000","1061002"
"2955","25111904","二三設計有限公司","臺北市中山區南京東路2段160號10樓","蘇巧純","3200000","1061002"
"2956","25111995","拓德投資股份有限公司","臺北市中山區林森北路112號9樓","陳羽婷","12500000","1061026"
"2957","25112137","和泰新有限公司","臺北市中山區錦州街30巷11號8樓之26","黃志誠","500000","1061006"
"2958","25113641","璞諦顧問有限公司","臺北市中山區民權西路27號8樓","游智皓","1000000","1061020"
"2959","25115227","富鉅祿建設股份有限公司","臺北市中山區長春路328號11樓之1","李碧媛","25000000","1061025"
"2960","25115802","尚鈺企業有限公司","臺北市大安區復興南路2段160巷29號4樓","曾孟嫺","250000","1061012"
"2961","25115839","祥瑞管理顧問有限公司","臺北市中正區重慶南路3段15巷16號","連怡惠","1000000","1061006"
"2962","25116921","台灣卡普施股份有限公司","臺北市大安區金山南路2段200號11樓","蔡玉貴","50000000","1061013"
"2963","25121375","柏寬室內裝修工程有限公司","臺北市中正區中華路2段441巷2弄5號2樓","蕭崑霖","12000000","1061002"
"2964","25126189","正豐國際實業有限公司","臺北市北投區中和街412號1樓","陳献達","1000000","1061013"
"2965","25129030","鎧鵬國際股份有限公司","臺北市信義區虎林街141巷15弄15號","何振田","7000000","1061030"
"2966","25129897","山形室內裝修工程有限公司","基隆市信義區深美街122號","邱鄭哲","500000","1061019"
"2967","25129952","惟伊國際教育顧問有限公司","臺北市中正區館前路6號4樓之1","孫珮華","1000000","1061031"
"2968","25130753","翔億生技有限公司","臺中市北區淡溝里台灣大道二段360號7樓之3","林艾臻","13000000","1061011"
"2969","25131319","和瀚室內裝修設計工程有限公司","臺北市大安區仁愛路3段26號6樓之6","許漢強","200000","1061016"
"2970","25131388","澄龍國際藝術有限公司","臺北市中山區中山北路2段116巷9號3樓","王玉齡","1500000","1061016"
"2971","25132014","爾傑娛樂事業有限公司","臺北市松山區基隆路1段10號10樓之1","蘇瑞煌","9000000","1061020"
"2972","25132372","昶暉投資股份有限公司","臺北市中山區松江路402巷26號3樓","蔡詹明暉","21000000","1061002"
"2973","25132909","商店街市集國際資訊股份有限公司","臺北市大安區敦化南路2段105號14樓","詹宏志","266022490","1061023"
"2974","25135639","易通電子股份有限公司","臺北市內湖區金湖路367巷3弄3號","吳璧珠","18900000","1061027"
"2975","25136617","家利豐貿易有限公司","臺北市大安區仁愛路4段122巷63號6樓之2","黃卓新","3000000","1061019"
"2976","25137030","淼石創意有限公司","臺北市大安區忠孝東路3段249號3樓","周永基","400000","1061027"
"2977","25137242","藝祥國際有限公司","新北市新店區民權路153號4樓","鄭明鳳","8000000","1061025"
"2978","25137307","尚璽設計有限公司","臺北市松山區南京東路4段120巷19弄15號3樓","包玟曦","2000000","1061024"
"2979","25137741","鑫成科技股份有限公司","臺北市信義區信義路5段7號37樓","戴佩芳","22000000","1061019"
"2980","25139712","宜陞企業股份有限公司","臺北市大安區新生南路1段93號5樓之1","王敏錡","100000000","1061025"
"2981","25141246","史塔克企業有限公司","臺北市中山區樂群二路189號5樓之2","周品皓","3000000","1061005"
"2982","25141457","鼎鈞資產管理股份有限公司","新北市新莊區新北大道4段179號14樓之2","洪一鈞","10000000","1061025"
"2983","25141560","義磚義瓦股份有限公司","新北市板橋區民族路33號","徐瑞菊","1650000","1061018"
"2984","25141935","廣祐環保事業有限公司","臺北市南港區南港路2段147號2樓","石峻豪","5000000","1061025"
"2985","25141941","尚新國際門窗有限公司","臺北市內湖區民權東路6段280巷69弄33號","歐子瀚","2500000","1061031"
"2986","25142462","展聖寵物用品有限公司","臺北市內湖區南京東路6段330巷18弄12號2樓","黃啓宗","6000000","1061027"
"2987","25142765","彩藝數位影像有限公司","臺北市內湖區南京東路6段163號1樓","陳泰誠","1000000","1061003"
"2988","25143244","博妮漢斯股份有限公司","臺北市松山區民生東路3段118號2樓","柯其駒","11000000","1061011"
"2989","25146164","富格數位國際有限公司","臺北市信義區信義路5段5號","瑞亞茲","10000000","1061018"
"2990","25146615","廣翔興業有限公司","臺北市中山區民生東路1段42號8樓之10","李芷蕎","10000000","1061026"
"2991","25146946","長龍通訊股份有限公司","臺北市內湖區新湖三路132號5樓","沈美坊","23000000","1061018"
"2992","25147918","憶安禮儀有限公司","臺北市大安區辛亥路3段157巷22弄3號1樓","陳鳳君","500000","1061005"
"2993","25148944","銢勝工業有限公司","新北市三芝區田心子10之1號","葉文六","2000000","1061030"
"2994","25149845","智域國際股份有限公司","臺北市松山區民族東路686號","劉鈞隆","55000000","1061019"
"2995","25150883","昕毅科技有限公司","屏東縣潮州鎮三星里朝昇東路65號二樓","邱文祥","10000000","1061026"
"2996","25150899","奐和國際股份有限公司","新北市汐止區福德二路156巷1號(1樓)","陳子堅","37000000","1061024"
"2997","25152355","業翔有限公司","桃園市八德區永豐里忠勤街21號2樓","楊烈勛","3000000","1061016"
"2998","25152622","志翔興業有限公司","桃園市龜山區大華里頂湖二街65巷15弄11號","劉志城","8000000","1061023"
"2999","25152643","黎明開發股份有限公司","南投縣埔里鎮枇杷里樹人路131號","邱勇傑","86000000","1061024"
"3000","25154396","威名廣告企劃有限公司","臺中市大雅區秀山里秀山路387號1樓","蕭國揚","500000","1061027"
"3001","25154902","政高有限公司","臺中市東區建勇街24之1號1樓","李政憲","1000000","1061023"
"3002","25154993","貴博科技有限公司","桃園市中壢區普忠里新中北路399號1樓","","5000000","1061027"
"3003","25155310","悅中悅建設有限公司","桃園市中壢區興平里中豐路17號3樓","劉雅瑜","15000000","1061026"
"3004","25156021","台灣亞洲自動化設備股份有限公司","桃園市中壢區長春二路172號","翁惠清","10000000","1061026"
"3005","25157366","宸銘科研有限公司","臺中市北屯區水湳里19鄰文心路四段83號14樓","胡秀玲","1000000","1061020"
"3006","25158180","億華砂石有限公司","臺中市烏日區南里里溪南路三段418巷210號","巫俊華","12000000","1061025"
"3007","25158724","謙潤實業有限公司","桃園市中壢區中北路2段119號10樓之2","王明華","500000","1061003"
"3008","25162831","三立管理顧問有限公司","臺北市松山區民生東路3段113巷7弄8號7樓之1","黃佩玉","200000","1061012"
"3009","25163590","楊家香食品有限公司","彰化縣和美鎮和東里仁安路250號","楊家毅","1000000","1061006"
"3010","25163846","聯霆資產管理顧問有限公司","彰化縣彰化市光南里中興路118號1樓","温國廷","3000000","1061024"
"3011","25164107","永興精密股份有限公司","彰化縣彰化市福山里彰南路一段325巷33弄28號","吳佳民","3500000","1061023"
"3012","25164747","水果妹行銷有限公司","臺中市西區東興路三段160號6樓之5","郭憲璋","1000000","1061021"
"3013","25165921","貿喜實業有限公司","臺中市西區東興路三段160號6樓之5","施灼杬","5000000","1061003"
"3014","25166273","聖發美術企業有限公司","苗栗縣後龍鎮大庄里15鄰自強街66巷18號1樓","林永承","5300000","1061005"
"3015","25166891","創宇數位科技有限公司","桃園市中壢區普強里中山東路二段154號1樓","莊涵凱","10000000","1061023"
"3016","25168595","臻林國際股份有限公司","桃園市龜山區文化里復興一路140號1樓","卓智偉","20000000","1061030"
"3017","25170396","石博士有限公司","臺中市西區公民里柳川西路二段93號2樓","林翰","2000000","1061025"
"3018","25170585","布織道服飾設計有限公司","臺中市大雅區三和里龍善二街112巷3號1樓","張劍鋒","1200000","1061011"
"3019","25170641","輔原貿易股份有限公司","臺中市西屯區福和里福安五街21號1樓","劉美惠","4000000","1061024"
"3020","25172177","毅陽建設有限公司","臺南市北區育德二路100號2樓","施存心","6000000","1061025"
"3021","25172227","欣禾投資股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇","13984000","1061003"
"3022","25172578","元泰不動產有限公司","屏東縣屏東市桂林街5號1樓","黃楊文枝","2000000","1061013"
"3023","25174105","惟德國際有限公司","桃園市蘆竹區海山路一段394巷55號","林德雄","20000000","1061018"
"3024","25175815","華納透天有限公司","基隆市七堵區六堵一街136號一樓","王玉玲","11000","1061003"
"3025","25177258","合利廣告有限公司","新竹縣竹東鎮三重里4鄰三重路46號6樓之4","李東培","500000","1061023"
"3026","25178427","秝華實業有限公司","雲林縣土庫鎮興新里8鄰中圍8巷1號1樓","郭立仁","5000000","1061002"
"3027","25178658","台灣毅隆精密工業有限公司","高雄市大寮區後庄里民成街150號","陳建誠","50000000","1061002"
"3028","25179410","皇家商務有限公司","臺中市西屯區何南里臺灣大道二段781之6號","黃仁聰","5000000","1061017"
"3029","25180916","紘心生物科技有限公司","雲林縣虎尾鎮東仁里三民路48號1樓","林泳成","1000000","1061017"
"3030","25181598","萊鎂醫療器材股份有限公司","新竹縣竹北市生醫路2段22號5樓","陳仲竹","303760000","1061023"
"3031","25182983","可旺管理顧問有限公司","臺南市南區喜東里明興路659號1樓","陳清安","1200000","1061024"
"3032","25183435","北湘實業有限公司","臺中市烏日區環中路八段1101號","李昆瀚","6000000","1061023"
"3033","25183651","昇柏投資股份有限公司","新竹縣竹東鎮上館里和江街487巷53弄20號 ","李建輝","11450000","1061024"
"3034","25184146","浩盛精密有限公司","臺中市大甲區日南里工二路1之6號","康世其","20000000","1061024"
"3035","25185124","鑫和電子科技有限公司","新竹市北區台溪里9鄰警光路3號1樓","徐美惠","1000000","1061019"
"3036","25185644","暄豐投資股份有限公司","臺中市南屯區惠中路三段10號4樓","李怡璇","11000000","1061016"
"3037","25185742","威奕小客車租賃有限公司","臺中市西屯區臺灣大道二段718號3樓","陳玄玟","10000000","1061017"
"3038","25186952","御德建設有限公司","臺中市東區東信里振興路437巷28號1樓","張鴻傑","5000000","1061026"
"3039","25190007","笠行企業股份有限公司","花蓮縣花蓮市民立里民德四街69號1樓","陳奕舟","3800000","1061002"
"3040","25190962","廣齊國際實業有限公司","臺北市信義區忠孝東路5段295巷58號1樓","游叡柏","5000000","1061013"
"3041","25193911","成易投資股份有限公司","新竹縣竹北市縣政五街46號6樓","張閔惠","123000000","1061002"
"3042","25196570","中光電智能雲服股份有限公司","新竹縣湖口鄉鳳山村文化路5號","陳士元","150000000","1061026"
"3043","25197108","皇達工程有限公司","宜蘭縣宜蘭市東村里校舍路75號1樓","游明樺","1000000","1061012"
"3044","25197923","暘智實業有限公司","新竹市中正路107號9樓之5","徐曲秀","1000000","1061023"
"3045","27129916","宏奇纖維股份有限公司","雲林縣二崙鄉三和村三塊厝85之4號","廖位章","10000000","1061017"
"3046","27200234","城市旅館股份有限公司","高雄市新興區五福二路198號2至8樓","陳作霖","20000000","1061005"
"3047","27200516","陸家班食品有限公司","高雄市仁武區大春街105號1樓","陸鳳嬌","1500000","1061019"
"3048","27200950","萊茵黃金有限公司","高雄市苓雅區中正一路366號1樓","李永松","33300000","1061002"
"3049","27201705","京亨投資有限公司","高雄市鳥松區澄湖路208巷3號9樓之1","賴瑞訓","12000000","1061002"
"3050","27205316","通展建設有限公司","高雄市前鎮區廣西路３４４號２樓","黃丁河","5000000","1061006"
"3051","27212702","油昌投資股份有限公司","臺北市北投區泉源路39之49號4樓","黃邱霞","100000000","1061013"
"3052","27212816","威榕投資有限公司","高雄市鹽埕區江南里大勇路61號2樓","盧林秋芬","29000000","1061003"
"3053","27212858","金長力實業有限公司","高雄市三民區松江街33巷5號11樓","鄭志明","1000000","1061031"
"3054","27214547","金星通運有限公司","高雄市前鎮區南衙路85巷7號1樓","黃啟芳","30000000","1061018"
"3055","27215481","宏周股份有限公司","高雄市前鎮區廣西路508號12樓","鄭秋桂","5000000","1061005"
"3056","27219640","六富投資股份有限公司","高雄市前鎮區三多三路173號3樓","王泰仁","9800000","1061006"
"3057","27221126","翊豐科技股份有限公司","臺南市安平區建平七街818巷6號1樓","鐘耀賢","1000000","1061012"
"3058","27222309","耐渤房務管理顧問有限公司","高雄市苓雅區自強三路5號34樓之57","黃姵榕","2000000","1061016"
"3059","27222666","廣騰系統股份有限公司","高雄市三民區澄和路151號14樓之1","劉純強","5000000","1061019"
"3060","27223980","洸廷企業有限公司","高雄市大寮區鳳林三路478巷25號","羅燦彬","500000","1061031"
"3061","27227466","運鴻投資股份有限公司","高雄市前鎮區成功二路88號26樓","林義郎","6895888630","1061016"
"3062","27227819","吉霆投資股份有限公司","高雄市左營區文康路159號1樓","王獻儀","1500000","1061026"
"3063","27228768","祐慶投資股份有限公司","高雄市左營區文康路159號1樓","王獻儀","1500000","1061026"
"3064","27230547","日商廣緣股份有限公司","臺北市中山區松江路220號六樓之2","孟納麥可丹尼斯","0","1061016"
"3065","27236155","國泰綜合證券股份有限公司","臺北市大安區虎嘯里敦化南路2段333號19樓、20樓暨335號6樓、10樓、18樓、19樓、20樓、21樓","朱士廷","5510000000","1061011"
"3066","27250846","荷蘭商聯想股份有限公司","臺北市內湖區堤頂大道2段89號5樓","張偉豪〈Cheung, Wai  Ho〉","1000000","1061031"
"3067","27252844","啟航創業投資股份有限公司","臺北市信義區信義路5段7號28樓","吳明憲","600060000","1061002"
"3068","27253935","全國農業金庫股份有限公司","臺北市中正區館前路71號1、2、3樓、65號7、8、9樓","陳朝輝","23857974400","1061016"
"3069","27255413","荷蘭商開雲亞洲股份有限公司","臺北市大安區敦化南路2段97號31樓","詹璦年","5000000","1061030"
"3070","27260020","廣懋材料科技股份有限公司","臺北市松山區南京東路5段200號5樓之6","許志霖","60000000","1061030"
"3071","27266426","優捷光電股份有限公司","桃園市中壢區文化里長春六路25號","魏樹達","30000000","1061013"
"3072","27267332","優醫股份有限公司","臺中市西屯區福恩里工業區一路68號5樓之2","廖文燦","11000000","1061016"
"3073","27268727","一全投資股份有限公司","臺北市大安區仁愛路3段31巷16號4樓","徐嘉聲","60000000","1061030"
"3074","27269937","桃德建設股份有限公司","桃園市八德區大智路19號4樓","陳宥霖","25000000","1061023"
"3075","27271552","銘皇工程有限公司","桃園市八德區大湳里和平路961巷10號","謝銘環","5000000","1061006"
"3076","27271906","貿華運輸股份有限公司","基隆市七堵區工建北路6號","楊台生","30000000","1061027"
"3077","27273756","榮蓁科技股份有限公司","臺中市大雅區四德里中清路三段758巷2號","林遂銘","48000000","1061027"
"3078","27276803","大利瓦斯有限公司","臺北市萬華區雙園街5號1樓","張文昌","3150000","1061006"
"3079","27278056","海德環境清潔工程股份有限公司","臺北市大同區錦西街52巷13號1樓","李束靜","5000000","1061006"
"3080","27279463","乙兆工業有限公司","桃園市楊梅區永平里梅獅路一段172號","鄭凱內","1000000","1061023"
"3081","27280588","中天皮具國際有限公司","桃園市大溪區南興里仁和路二段190巷65弄10號1樓","黃國忠","500000","1061018"
"3082","27280898","磚寶國際股份有限公司","新北市鶯歌區中山路281號","陳瑞郁","2000000","1061024"
"3083","27283163","和稷科技股份有限公司","新北市樹林區東順街113號","林坤雄","30000000","1061012"
"3084","27283570","大昱山房屋仲介有限公司","臺中市北屯區水景里軍功路1段453號1樓","曾仲明","600000","1061024"
"3085","27284326","沅桐股份有限公司","桃園市大園區內海里中山北路260號","林淑亮","27000000","1061031"
"3086","27285351","正宭企業有限公司","高雄市苓雅區四維三路263號9樓","邱敏琦","7000000","1061012"
"3087","27285423","合謙科技有限公司","桃園市八德區永豐里永興街16號1樓","王國威","5000000","1061018"
"3088","27292199","丹波投資股份有限公司","臺中市沙鹿區洛泉里日新街66號1樓","楊世熙","20000000","1061002"
"3089","27292472","侗盛建設股份有限公司","苗栗縣公館鄉館南村24鄰館南296之6號","劉兆清","5000000","1061026"
"3090","27295837","詠勝紙業有限公司","新北市蘆洲區長安街375巷4弄1號6樓","蕭武林","1000000","1061023"
"3091","27298905","利迦產物保險代理人有限公司","臺中市西區公德里精誠二八街19號1樓","吳美華","5000000","1061002"
"3092","27299587","佶興南木材有限公司","臺南市南區文南里建南路291號","陳宗源","600000","1061026"
"3093","27300584","巨勝食品興業有限公司","新北市八里區龍米路2段226巷6號2樓","呂秀菊","4000000","1061025"
"3094","27302416","佳美影印企業有限公司","臺中市西區藍興里三民路一段101號1樓","陳健佑","800000","1061012"
"3095","27304245","合毅精密股份有限公司","臺中市北屯區崇德二路二段232號3樓之1","林文彬","8000000","1061013"
"3096","27304478","朗曦科技股份有限公司","新竹市仙水里光復路1段371號8樓之1","林永強","30000000","1061012"
"3097","27307377","安藤開發建設有限公司","臺南市佳里區嘉福里下113號之2","蔡姿潔","5000000","1061016"
"3098","27308474","特谷企業有限公司","彰化縣和美鎮犁盛里彰新路2段200之11號","王玟心","500000","1061030"
"3099","27309332","統一蘭陽藝文股份有限公司","臺北市松山區東興路8號8樓","陳瑞堂","200000000","1061011"
"3100","27310632","幕婕塔企業股份有限公司","臺北市中山區錦州街207號(1樓)","林博治","10000000","1061016"
"3101","27310648","宏祥電子股份有限公司","新北市新店區中正路501之14號2樓","彭烈靖","10000000","1061026"
"3102","27311528","京美投資股份有限公司","桃園市桃園區永安北路381巷6弄3號2樓","郭世明","1000000","1061005"
"3103","27313384","元富運廣告有限公司","臺北市大安區龍泉街69號6樓","石麗楓 ","5000000","1061030"
"3104","27313413","福建股份有限公司","臺北市南港區中南街134巷3號1樓","吳允芃","5000000","1061016"
"3105","27314573","仲鈞投資股份有限公司","臺北市內湖區洲子街57號11樓","黃炳彰","4188000","1061011"
"3106","27315897","上典整合行銷股份有限公司","臺北市中山區民權西路27號8樓","陳燕華","1000000","1061006"
"3107","27316278","律實有限公司","新北市汐止區新台五路2段70巷25號2樓","黃彥舒","500000","1061003"
"3108","27317142","威凱力有限公司","臺北市信義區信義路5段5號","賴博政","1000000","1061023"
"3109","27320245","中順天元有限公司","臺北市內湖區金湖路328之10號12樓","葉美娟","10000000","1061005"
"3110","27321477","亞緹實業股份有限公司","臺北市中山區長春路17號10樓之1","康惠植","20000000","1061018"
"3111","27323025","偉晶投資股份有限公司","臺北市中正區濟南路1段15號11樓","崔黃伊藍","1000000","1061012"
"3112","27327872","川研產業有限公司","新竹縣竹北市鹿場里自強南路8號11樓之7 ","洪國仁","1000000","1061012"
"3113","27333939","宏瑜投資股份有限公司","高雄市苓雅區中正一路332號","王靜瑜","28000000","1061011"
"3114","27334016","和世通國際保險經紀人股份有限公司","臺北市大安區敦化南路2段59號8樓之2","符振湘","8000000","1061018"
"3115","27334424","安悅國際股份有限公司","臺北市中山區松江路156之2號8樓","黃茂雄","101500000","1061002"
"3116","27334613","立康美國際事業股份有限公司","臺北市文山區興隆路2段95巷3號B1及1樓","翁若蜜","8000000","1061005"
"3117","27334901","弘軒傳播有限公司","臺北市信義區基隆路1段432號5樓之5","黃小紋","6000000","1061020"
"3118","27339032","億寶工程有限公司","臺北市中正區和平西路2段141號9樓之2","章順興","500000","1061025"
"3119","27339650","毅通網絡股份有限公司","臺北市大安區忠孝東路4段325號12樓","洪文毅","10000000","1061003"
"3120","27339820","國佳旅行社股份有限公司","臺北市中山區長春路172號8樓之4","王慧慈","8000000","1061023"
