﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1163","基隆市","87391399","盡膳美食坊","基隆市仁愛區仁一路309號1樓","10000","獨資","游荏翔","1090812","1090002045"
"1164","新竹市","10062834","乾鴻企業社","新竹市北區海濱里東濱街２１之５號一樓","150000","合夥","王銘輝","1090825","1090003162"
"1165","新竹市","20149249","楊涓涓中文打字行","新竹市北區大同里大同路184號一樓","3000","獨資","楊涓涓","1090818","1090003130"
"1166","新竹市","49955586","頂舜工業社","新竹市香山區內湖里五福路一段32號一樓","200000","獨資","林淑芬","1090819","1090003115"
"1167","新竹市","66864300","翔順玻璃藝品工業社","新竹市北區光華里國華街66巷14號二樓","10000","獨資","許鈞淵","1090810","1090002967"
"1168","新竹市","78256273","金華小吃店","新竹市北區金華里光華東街37號一樓","3000","獨資","李沛彤","1090817","1090003098"
"1169","新竹市","85411882","賞生魚片丼飯","新竹市北區南寮里南寮街２０３號","50000","獨資","蔡美娥","1090803","1090002895"
"1170","新竹市","85411898","政壽司丼飯壽司","新竹市北區中雅里延平路一段161巷7號","200000","獨資","曹文政","1090803","1090002893"
"1171","新竹市","85411911","小林國際企業社","新竹市香山區香山里大庄路１４５號1樓","240000","獨資","謝坤廷","1090803","1090002894"
"1172","新竹市","85411927","野崎髮廊","新竹市東區三民里三民路2巷2號","100000","獨資","紀登耀","1090803","1090002901"
"1173","新竹市","85411932","正一工程行","新竹市北區海濱里西濱路一段338之10號","50000","獨資","陳張美麗","1090803","1090002911"
"1174","新竹市","85411948","利冠工程行","新竹市北區舊港里舊港２４號一樓","200000","獨資","郭輝昇","1090803","1090002905"
"1175","新竹市","85411953","安宇商行","新竹市北區客雅里延平路一段214巷2弄4號一樓","50000","獨資","韓育鋒","1090803","1090002913"
"1176","新竹市","85411969","鑫鴻企業社","新竹市東區南門里林森路101號一樓","240000","獨資","吳建龍","1090803","1090002920"
"1177","新竹市","85411975","榮可達實業社","新竹市香山區海山里長興街１巷１５弄１號一樓","200000","獨資","陳清南","1090803","1090002881"
"1178","新竹市","85411980","鑫隆企業社","新竹市北區光華里湳雅街24號一樓","240000","獨資","吳建龍","1090803","1090002919"
"1179","新竹市","85411996","北門飲食店","新竹市北區中興里北門街７４號","60000","獨資","吳志豪","1090804","1090002890"
"1180","新竹市","85412003","小鄭賣車和咖啡","新竹市東區關東里關東路９巷２１號","8000","獨資","鄭陶偉","1090804","1090002902"
"1181","新竹市","85412019","關東橋早餐店","新竹市東區新莊里關東路384號","10000","獨資","温志忠","1090804","1090002929"
"1182","新竹市","85412025","三小福包子饅頭店","新竹市東區科園里科學園路128號1樓","50000","獨資","李勻發","1090804","1090002915"
"1183","新竹市","85412030","日昇農產行","新竹市東區復興里自由路95巷38弄21號","50000","合夥","黃美倫","1090805","1090002942"
"1184","新竹市","85412046","光軒海鮮熱炒店","新竹市北區南勢里成功路４８３號一樓","20000","獨資","林洧均","1090805","1090002950"
"1185","新竹市","85412051","鴻運易理養生店","新竹市東區關新里關東路153號","50000","獨資","黃薇臻","1090805","1090002945"
"1186","新竹市","85412067","大發剪髮店","新竹市北區光華里湳雅街42號一樓","50000","合夥","陳珮庭","1090805","1090002952"
"1187","新竹市","85412073","覓蜜客食作坊","新竹市東區南市里中華路二段623巷2號","200000","獨資","陳靜慧","1090805","1090002959"
"1188","新竹市","85412088","佬法室早午餐","新竹市東區科園里科學園路８４號2樓","200000","獨資","韓尹榮","1090806","1090002958"
"1189","新竹市","85412094","邑澤實業社","新竹市東區光復里公道五路二段469號三樓","100000","獨資","陳雪芝","1090806","1090002896"
"1190","新竹市","85412117","富登工程行","新竹市香山區港南里海埔三街121號一樓","100000","獨資","楊智堯","1090806","1090002969"
"1191","新竹市","85412123","宣麟工程行","新竹市東區科園里民享街57號一樓","200000","獨資","李政昌","1090806","1090002966"
"1192","新竹市","85412138","恆滿企業社","新竹市北區磐石里西大路772號二樓","1000000","獨資","古盛煇","1090810","1090002999"
"1193","新竹市","85412159","結髮造型沙龍","新竹市北區興南里勝利路185號1-2樓","200000","獨資","李秉澤","1090810","1090002973"
"1194","新竹市","85412165","蒂爾企業社","新竹市北區中寮里中清路一段１７８號三樓之１","80000","獨資","林楷儀","1090810","1090002995"
"1195","新竹市","85412171","月沁企業社","新竹市北區新民里愛文街３號一樓","200000","獨資","謝承瑀","1090810","1090003002"
"1196","新竹市","85412186","雙雄工程行","新竹市香山區內湖里五福路一段１巷８０號一樓","230000","獨資","陳清雄","1090810","1090002979"
"1197","新竹市","85412192","宇唯數位工作室","新竹市香山區頂埔里牛埔路160巷1號五樓之4","200000","獨資","黃宇平","1090810","1090002993"
"1198","新竹市","85412209","禾麥商行","新竹市東區新莊里新莊街165號一樓","248000","獨資","林宜靜","1090810","1090002980"
"1199","新竹市","85412215","名耐汽車材料行","新竹市北區水田里經國路二段５６號六樓之３","200000","獨資","葉俊威","1090810","1090003001"
"1200","新竹市","85412221","上聚冷飲站","新竹市北區中山里東門街204號一樓","100000","獨資","李珮甄","1090810","1090003014"
"1201","新竹市","85412236","諾宜良工坊","新竹市北區金華里光華東街５７號一樓","10000","獨資","戴馨怡","1090810","1090003007"
"1202","新竹市","85412242","滿樂企業社","新竹市東區綠水里學府路３３７號","200000","獨資","梁瑞齡","1090811","1090003017"
"1203","新竹市","85412257","好日滋味甜品專門店","新竹市東區頂竹里東南街183號一樓","200000","獨資","曾惠娟","1090811","1090003023"
"1204","新竹市","85412263","小齊國際貿易行","新竹市東區明湖里明湖路１０５０巷３９２號4樓","50000","獨資","張家菀","1090811","1090002994"
"1205","新竹市","85412279","厘米珠寶金工坊","新竹市北區育英里四維路８９巷２之１號五樓之２","50000","獨資","林晴","1090811","1090002989"
"1206","新竹市","85412284","樂膳坊企業社","新竹市北區武陵里東大路二段232巷11號五樓","1000","獨資","胡和綸","1090811","1090003038"
"1207","新竹市","85412290","自力商號","新竹市東區三民里民族路178巷5號五樓","80000","獨資","彭春檳","1090811","1090003029"
"1208","新竹市","85412307","阿娥餐飲","新竹市香山區埔前里牛埔北路3號","3000","獨資","吳尚育","1090811","1090003027"
"1209","新竹市","85412313","米爾空間設計","新竹市北區新民里西大路６２４巷３８號二樓","50000","獨資","趙政傑","1090812","1090003033"
"1210","新竹市","85412329","好啊選物工作室","新竹市東區勝利路126號2樓","200000","獨資","徐嫚君","1090812","1090003053"
"1211","新竹市","85412334","唯桐企業社","新竹市東區成功里大同路３８號","80000","獨資","鄭于函","1090813","1090002978"
"1212","新竹市","85412340","舒淳企業社","新竹市東區復中里民生路135號","200000","獨資","陳柏翰","1090813","1090003043"
"1213","新竹市","85412355","來福企業社","新竹市東區中正里大同路86號一樓","150000","獨資","王世瑋","1090813","1090002955"
"1214","新竹市","85412361","樂雞美式炸雞複合餐飲","新竹市東區振興里南大路542號","150000","獨資","黃肅芳","1090813","1090003067"
"1215","新竹市","85412377","柿一茶湯苑","新竹市東區關東里光復路一段286號一樓","200000","獨資","彭名揚","1090813","1090003041"
"1216","新竹市","85412382","好運道商行","新竹市香山區虎山里華江街９５巷１３號一樓","30000","獨資","葉彥瑋","1090813","1090003049"
"1217","新竹市","85412398","灆墨冷熱飲舖","新竹市北區新民里西大路５８８號一樓","50000","獨資","黃啟軒","1090813","1090003055"
"1218","新竹市","85412405","紳龍工程行","新竹市北區武陵里5鄰東大路二段172巷1弄5號10樓","100000","獨資","韓佩妏","1090814","1090003054"
"1219","新竹市","85412411","保壽藥房","新竹市北區新雅里成功路174號","100000","獨資","邱憲隆","1090814","1090003075"
"1220","新竹市","85412427","欣欣專業檳榔","新竹市北區港北里中清路一段４２８-１號一樓","220000","獨資","陳信銨","1090814","1090003094"
"1221","新竹市","85412432","好棒棒小吃店","新竹市北區西雅里中山路386號一樓","100000","獨資","關自強","1090817","1090003079"
"1222","新竹市","85412448","富貴商行","新竹市北區武陵路２７１巷５７弄８號五樓","200000","獨資","應正雄","1090817","1090003093"
"1223","新竹市","85412453","愛佳里英文童書館","新竹市北區港北里延平路三段１８２號四樓之１","100000","獨資","呂家宏","1090817","1090003064"
"1224","新竹市","85412469","尤秀生活館","新竹市東區仙宮里高翠路67號四樓之13","150000","獨資","陳欣怡","1090817","1090003095"
"1225","新竹市","85412475","立德企業社","新竹市北區新雅里成功路172巷5弄1號","200000","獨資","廖啟程","1090817","1090003107"
"1226","新竹市","85412480","純健康餐盒","新竹市東區振興里南大路420號一樓","100000","獨資","黃嚴平","1090817","1090003092"
"1227","新竹市","85412496","盛鼎企業社","新竹市東區福德里林森路158巷2號一樓","10000","獨資","陳智偉","1090817","1090003105"
"1228","新竹市","85412502","憶多娜工作室","新竹市香山區頂埔里牛埔路53號一樓","6000","獨資","黃睦婷","1090817","1090003110"
"1229","新竹市","85412518","老老豆花","新竹市東區豐功里建中路132號一樓","150000","獨資","曾妤姍","1090817","1090003112"
"1230","新竹市","85412524","金徠飲食店","新竹市東區復興里經國路一段393號二樓","200000","獨資","林柏嚴","1090818","1090003111"
"1231","新竹市","85412539","享勁功能肌力工作室","新竹市東區金山里金山街１９號4樓","100000","獨資","廖曼鈞","1090818","1090003085"
"1232","新竹市","85412545","蒸健康美容","新竹市北區士林里東大路二段565號一樓","200000","獨資","連雅萍","1090818","1090003117"
"1233","新竹市","85412550","漆偉工程","新竹市北區南寮里東大路四段277巷16號四樓","200000","獨資","劉興偉","1090818","1090003100"
"1234","新竹市","85412566","長弘凹痕修復企業社","新竹市東區復興里經國路一段384號一樓","100000","獨資","徐濬弘","1090818","1090003121"
"1235","新竹市","85412572","甜蜜棉被店","新竹市東區南市里西大路277號一樓","50000","獨資","張詩涵","1090818","1090003116"
"1236","新竹市","85412587","佳意網路多媒體","新竹市東區金山里光復路一段89巷126號七樓","90000","獨資","劉佳柔","1090818","1090003120"
"1237","新竹市","85412593","唐氏王朝商行","新竹市北區境福里成功路9號二樓","30000","獨資","王聖貴","1090818","1090003129"
"1238","新竹市","85412622","金帝美而美早餐","新竹市東區光復里忠孝路183號","3000","獨資","謝長銘","1090819","1090003076"
"1239","新竹市","85412637","心騏商行","新竹市北區興南里西門街129號一樓","80000","獨資","施政仁","1090819","1090003132"
"1240","新竹市","85412643","賞酒場商行","新竹市東區文華里北大路９２巷５７號一樓","50000","獨資","蔡美娥","1090819","1090003149"
"1241","新竹市","85412658","小烏餅乾商行","新竹市東區文華里國華街１４號一樓","50000","獨資","王晨霈","1090820","1090003161"
"1242","新竹市","85412664","永褔茶飲","新竹市東區成功里林森路３９號1樓","100000","獨資","陳柏穎","1090820","1090003164"
"1243","新竹市","85412670","深夜食堂","新竹市北區南勢里林森路１４３號一樓","20000","獨資","鄧元宜","1090820","1090003152"
"1244","新竹市","85412685","幸福桔子百貨","新竹市北區海濱里海濱路５５巷１８號5樓","10000","獨資","陳玉雪","1090820","1090003157"
"1245","新竹市","85412691","紅豆食堂","新竹市北區台溪里中華路三段48號七樓之2","200000","獨資","陳佳吟","1090821","1090003171"
"1246","新竹市","85412708","百川商行","新竹市東區前溪里公道五路3段６０６-３號","100000","獨資","鄭暐","1090821","1090003174"
"1247","新竹市","85412714","利宸小吃店","新竹市東區復中里民生路261號1、2樓","200000","合夥","吳哲維","1090821","1090003144"
"1248","新竹市","85412720","灣灣商行","新竹市東區金山里光復路一段８１號","88888","獨資","鄭聖豪","1090821","1090003128"
"1249","新竹市","85412735","看見歐若拉商行","新竹市東區龍山里光復路一段５７６巷１７號","180000","獨資","房喆堯","1090821","1090003166"
"1250","新竹市","85412741","自強商號","新竹市北區北門里中正路245號一樓","100000","獨資","彭永勝","1090824","1090003182"
"1251","新竹市","85412756","紅竹現炒店","新竹市北區文雅里城北街185號","200000","獨資","尤天長","1090824","1090003181"
"1252","新竹市","85412762","溢鴻企業社","新竹市香山區香村里墩豐路６７巷７號一樓","200000","獨資","吳麗珍","1090824","1090003147"
"1253","新竹市","85412778","捲子設計工作室","新竹市東區柴橋里明湖路６４８巷１２２弄１４８號1樓","20000","獨資","魏楚瑜","1090824","1090003141"
"1254","新竹市","85412783","雋展商行","新竹市北區文雅里經國路二段１６２號一樓","50000","獨資","吳家陞","1090824","1090003194"
"1255","新竹市","85412799","扶桑飲料店","新竹市北區中興里北門街１１號","200000","獨資","彭彥傑","1090824","1090003169"
"1256","新竹市","85412806","清悅掏耳專門店","新竹市東區關新里關新路２１０號1樓","50000","獨資","謝素津","1090824","1090003170"
"1257","新竹市","85412812","沐晨朝食","新竹市北區民富里北大路412號一樓","5000","獨資","黃奕瑄","1090824","1090003191"
"1258","新竹市","85412828","樂浪水電工程行","新竹市北區客雅里延平路一段２６１巷１８弄１９號1樓","100000","獨資","李祐瑄","1090825","1090003198"
"1259","新竹市","85412833","莅言商行","新竹市北區仁德里長安街41之1號一樓","200000","獨資","陳晴之","1090825","1090003193"
"1260","新竹市","85412849","豆發商行","新竹市東區綠水里學府路389號一樓","50000","獨資","洪子晴","1090825","1090003197"
"1261","新竹市","85412854","藝創髮廊","新竹市東區育賢里東門街３４巷１１號一樓","200000","獨資","顏志峯","1090825","1090003212"
"1262","新竹市","85412860","正勤商行","新竹市東區金山里金山八街108號一樓","36000","獨資","陳尚榆","1090826","1090003208"
"1263","新竹市","85412876","至忠商行","新竹市北區湳雅里湳雅街173號一樓","5000","獨資","周至忠","1090826","1090003196"
"1264","新竹市","85412881","喜食筳餐飲店","新竹市北區康樂里東大路三段361號一樓","100000","合夥","蘇志強","1090826","1090003221"
"1265","新竹市","85412897","樂樂平價精品屋","新竹市香山區香山里大庄路74號一樓","100000","獨資","李荔梅","1090826","1090003225"
"1266","新竹市","85412904","和峰通信行","新竹市北區中寮里延平路三段４１０號二樓之１","200000","獨資","游秉曄","1090826","1090003224"
"1267","新竹市","85412910","文芳商行","新竹市北區文雅里中正路359號一樓","100000","獨資","郭炳文","1090826","1090003231"
"1268","新竹市","85412926","好享鶴商行","新竹市東區東山里食品路１３０號一樓","200000","獨資","林芯伃","1090827","1090003236"
"1269","新竹市","85412931","湯姆貓古著選物","新竹市北區西門里江山街２３號","50000","合夥","彭俊瑋","1090827","1090003254"
"1270","新竹市","85412947","參城工程行","新竹市東區科園里民享街57號二樓","200000","獨資","陳亭嘉","1090828","1090003249"
"1271","新竹市","85412952","日益菓菜行","新竹市東區復中里經國路一段411號","3000","獨資","蔡偉傑","1090828","1090003243"
"1272","新竹市","85412968","犇騰飲食店","新竹市北區潛園里西大路５０９號一樓","100000","獨資","溫友誠","1090828","1090003269"
"1273","新竹市","85412974","大口吃早餐","新竹市東區關東里關東路９６號一樓","50000","獨資","凃仁翔","1090828","1090003267"
"1274","新竹市","85412989","阿理車體包膜","新竹市香山區頂埔里經國路三段93號一樓","30000","獨資","王政理","1090831","1090003265"
"1275","新竹市","85412995","冠澔行","新竹市東區埔頂里埔頂路147號一樓","200000","獨資","陳志豪","1090831","1090003266"
"1276","新竹市","85413018","初心刺青屋","新竹市北區中山里東門街１９４號三樓","80000","獨資","謝亞陶","1090831","1090003253"
"1277","新竹市","85413024","喬若烽廣告行銷企業","新竹市東區金山里光復路一段８９巷１２４號五樓","200000","獨資","詹喬雯","1090831","1090003282"
"1278","新竹市","85413039","健家企業社","新竹市北區海濱里西濱路一段３３８之７號三樓","200000","獨資","傅健德","1090831","1090003291"
"1279","新竹市","85413045","鴻昇商行","新竹市東區明湖里花園新城街3巷3號一樓","50000","獨資","高喬綾","1090831","1090003289"
"1280","新竹市","85413050","奕購工作室","新竹市北區武陵里東大路二段１９０巷１２號4樓","100000","獨資","彭奕","1090831","1090003270"
"1281","新竹市","87339205","寧勁健身工作室","新竹市北區水田里中正路370巷6號一樓","30000","獨資","洪瑀寧","1090814","1090302575"
"1282","新竹市","87339388","艾倫閃電健身工作室","新竹市北區水田里中正路３７０巷６號二樓","30000","獨資","游承豐","1090818","1090302622"
"1283","新竹市","87364169","串川串麻辣燙","新竹市北區仁德里長安街43號一樓","100000","獨資","何奇樹","1090814","1090003081"
"1284","新竹市","87372604","屬孰工作室","新竹市東區寺前里西大路262號六樓之1","100000","獨資","陳慶餘","1090826","1090003230"
"1285","新竹市","87373097","鵬友四維選物販賣","新竹市北區育英里四維路64號","30000","獨資","王一鵬","1090804","1090002932"
"1286","新竹市","87389984","品欣美髮","新竹市東區福德里林森路158巷10號","20000","獨資","羅紫芳","1090826","1090003217"
"1287","新竹市","88848467","魏蘇珊文教事業","新竹市東區綠水里食品路27號B1之15","10000","獨資","陳啓興","1090819","1090003145"
"1288","臺中市","05672955","粔泰工業社","臺中市南屯區鎮平里環中路四段１１５８號","30000","獨資","羅碧玲","1090828","1090875726"
"1289","臺中市","05819888","勤喨汽車修配廠","臺中市沙鹿區鹿寮里中山路４９９號","200000","獨資","卓宇平","1090807","1090874254"
"1290","臺中市","05903061","昌穎企業社","臺中市東勢區泰昌里東崎路五段１７９巷５號","100000","獨資","徐劉媛琚","1090825","1090875414"
"1291","臺中市","08775202","材旺工程行","臺中市霧峰區本堂里樹仁路２１０號１樓","200000","獨資","李雅如","1090817","1090874759"
"1292","臺中市","08846831","昇億工業社","臺中市西屯區廣福里廣福路２７２巷１９之２號１樓","100000","獨資","鄭瑞娟","1090821","1090875224"
"1293","臺中市","09233711","美仁心美容香坊","臺中市沙鹿區居仁里中山路３２０號二樓","50000","獨資","何秀春","1090827","1090875564"
"1294","臺中市","14589000","大順汽車保養廠","臺中市潭子區聚興里潭興路一段１６５巷３３６號","200000","獨資","林雅玲","1090806","1090874106"
"1295","臺中市","14800242","東昇休閒釣場","臺中市大雅區員林里大林路３６２巷２０號","30000","獨資","張居忠","1090827","1090875594"
"1296","臺中市","21417496","合勤鐵工廠","臺中市神岡區神洲里大明路１９１巷４８號","240000","合夥","黃右丞","1090817","1090874505"
"1297","臺中市","25271090","迷你自助餐","臺中市西屯區大河里美滿街３１號１樓","5000","獨資","陳珠霞","1090821","1090875202"
"1298","臺中市","25300567","世宗汽車修配廠","臺中市北屯區平安里文心路四段８０８-１號一樓","200000","獨資","廖淑如","1090828","1090875630"
"1299","臺中市","25339140","大淳美飲料店","臺中市大里區成功路５０３號１樓","190000","獨資","洪美茹","1090818","1090874860"
"1300","臺中市","25402537","琮佑汽車修配廠","臺中市大甲區中山里甲后路五段２７７巷３９號","200000","獨資","游聰涼","1090820","1090875073"
"1301","臺中市","25438824","萬昇工業社","臺中市太平區建國里鵬儀路２９６巷１６弄４８號","200000","獨資","鄧政忠","1090817","1090874780"
"1302","臺中市","26829790","仁信健康生活館","臺中市沙鹿區居仁里中山路３２０號１樓","50000","獨資","李雅鈴","1090827","1090875565"
"1303","臺中市","26829807","仁言健康生活館","臺中市清水區北寧里中山路４２９號１樓","50000","獨資","何至","1090824","1090875339"
"1304","臺中市","26829829","仁初健康生活館","臺中市清水區清水里中山路７７之１號","50000","獨資","李雅鈴","1090827","1090875567"
"1305","臺中市","26835765","仁志健康生活館","臺中市東勢區中寧里豐勢路487號","50000","獨資","何至","1090824","1090875340"
"1306","臺中市","26884977","富鑫企業社","臺中市清水區菁埔里中央北路３之４２號１樓","200000","獨資","陳淑怡","1090812","1090874543"
"1307","臺中市","26910659","柏凱翔工程行","臺中市太平區東和里中和街４５７北巷６號１樓","200000","獨資","盧榮雄","1090803","1090873858"
"1308","臺中市","38773390","仁星健康生活館","臺中市中區自由路二段90號1、2樓","50000","獨資","何至","1090827","1090875566"
"1309","臺中市","38945892","冠聖通運行","臺中市大雅區忠義里月祥路１１１號１樓","200000","獨資","童宗聖","1090824","1090875260"
"1310","臺中市","38998519","勁好吃傳統美食","臺中市西屯區上安里至善路３０號１樓","10000","獨資","江淑玲","1090813","1090874574"
"1311","臺中市","39141611","仁成健康生活館","臺中市東勢區延平里豐勢路239號壹樓","50000","獨資","何至","1090824","1090875338"
"1312","臺中市","39681383","小杏子櫥櫃","臺中市大雅區大雅里大榮街４號１樓","50000","獨資","楊惠文","1090805","1090874079"
"1313","臺中市","39759375","晉陞蔘藥行","臺中市東區東英里十甲路４９１號１樓","10000","獨資","莊麗芳","1090812","1090874566"
"1314","臺中市","39910169","旭重工業社","臺中市豐原區三村里合作街１３２巷４９號","100000","獨資","賴世崑","1090807","1090874257"
"1315","臺中市","45538651","好泰飲食店","臺中市中區大墩里三民路二段３號１樓","150000","獨資","蘇世田","1090818","1090874940"
"1316","臺中市","45541163","群智國際廣告企業社","臺中市西屯區大河里甘河路１０８號３樓","50000","獨資","吳俊霖","1090803","1090873862"
"1317","臺中市","47356467","仁里健康生活館","臺中市大里區東興里國光路二段688-1號一樓","50000","獨資","何至","1090824","1090875342"
"1318","臺中市","47414332","三聯實業社","臺中市西屯區何德里甘肅路一段９８號４樓之１","10000","獨資","賴杏雨","1090813","1090874339"
"1319","臺中市","47539092","驛庭商號","臺中市沙鹿區北勢里北勢二街１號１樓","200000","獨資","陳肜岑","1090818","1090874704"
"1320","臺中市","47575245","允智人力派遣企業社","臺中市大里區祥興里大智路565巷21-4號","200000","獨資","陳盈如","1090824","1090875347"
"1321","臺中市","47580280","宏紀石材工程行","臺中市西屯區惠來里市政北一路３５９號６樓","200000","獨資","紀錫欽","1090803","1090873816"
"1322","臺中市","55826786","新穎電業社","臺中市豐原區南田里水源路１９２巷２１之３號","200000","獨資","張謝錦秀","1090810","1090874301"
"1323","臺中市","55947748","志佳電機工業社","臺中市豐原區東湳里三豐路一段３７０號","240000","獨資","詹智傑","1090828","1090875761"
"1324","臺中市","55960636","耀鐸工業社","臺中市大雅區三和里龍善街４５號１樓","230000","獨資","潘兪呈","1090831","1090875829"
"1325","臺中市","67955588","力新起重工程行","臺中市大里區中新里現岱路２號","30000","獨資","謝東諭","1090814","1090874734"
"1326","臺中市","67960127","昇綵木箱行","臺中市大里區仁化里工業二路２９號１樓","200000","獨資","張新弘","1090831","1090875839"
"1327","臺中市","67971150","玖榮木實業社","臺中市大甲區日南里中山路二段９２８巷１２弄８號１樓","60000","獨資","黃月華","1090824","1090874289"
"1328","臺中市","72434390","嚐生活咖啡","臺中市西區公舘里三民西路５９號１樓","200000","獨資","賴書軒","1090807","1090874236"
"1329","臺中市","72566223","晴媽咪柑仔店","臺中市豐原區下街里源豐路１０９號１樓","3000","獨資","張琬晴","1090803","1090873796"
"1330","臺中市","72591166","再次相遇早午餐店","臺中市太平區勤益里中山路一段300號一樓","240000","獨資","鄭淇鎂","1090824","1090875345"
"1331","臺中市","72602902","可廝特汽車美技行","臺中市龍井區龍泉里中社路３０１號","100000","獨資","洪柏偉","1090812","1090874487"
"1332","臺中市","77686346","一勤橡膠行","臺中市龍井區田中里龍北路２４６號一樓","100000","獨資","王碧滿","1090804","1090873895"
"1333","臺中市","81994056","聯成汽車電機百貨行","臺中市龍井區三德里中厝路５１巷６弄１８號１樓","20000","獨資","許振隆","1090827","1090875583"
"1334","臺中市","82387699","酷菲咪商行","臺中市梧棲區頂寮里大仁路二段２７７巷２８號１１樓","150000","獨資","洪玉霜","1090811","1090874444"
"1335","臺中市","82397367","慮晉企業社","臺中市南屯區豐樂里文心南六路１７１巷１號９樓","100000","獨資","楊惠玲","1090827","1090875642"
"1336","臺中市","82524650","吳姊姊脆皮肉丸","臺中市太平區新城里樹孝路７６號１樓","200000","獨資","吳佳容","1090805","1090874029"
"1337","臺中市","82527381","台中越南法國麵包工藝店","臺中市中區大墩里臺灣大道一段338號1樓","30000","獨資","孫氏嬌娘","1090824","1090875273"
"1338","臺中市","82532716","元新車體鍍膜商行","臺中市南屯區大同里大墩路１８８號４樓","200000","獨資","朱昱瑋","1090812","1090874538"
"1339","臺中市","82545016","樂蔓書坊","臺中市南區高工南路６５巷８號５樓之２","100000","獨資","許惟閔","1090806","1090874154"
"1340","臺中市","82598961","親泉農莊","臺中市豐原區北陽里南陽路綠山巷１５０弄２號１樓","6000","獨資","張嘉真","1090827","1090875609"
"1341","臺中市","82654962","東興餐飲商行","臺中市龍井區新東里新興路１巷１之１號","50000","獨資","洪興鑑","1090831","1090875810"
"1342","臺中市","84017835","捷勝汽車修護廠","臺中市太平區新光里新光路６３之５號１樓","60000","獨資","黃宗權","1090821","1090875156"
"1343","臺中市","85992585","來碗粥舖","臺中市沙鹿區成功東街４９號１樓","200000","獨資","林意涵","1090810","1090874350"
"1344","臺中市","85992852","興利工程行","臺中市南區福興里美村路二段２８３號２樓","200000","獨資","廖樹生","1090826","1090875503"
"1345","臺中市","87009387","橘子屋柑仔店","臺中市西屯區福聯里臺灣大道四段１７４２號１樓","100000","獨資","佐舜哲","1090807","1090874228"
"1346","臺中市","87013489","青古商行","臺中市北區新北里三民路三段１６４巷６號","20000","獨資","古馨婷","1090827","1090875662"
"1347","臺中市","87024628","泰食尚泰式料理店","臺中市南屯區溝墘里文心路一段５２１號地下一層","240000","合夥","陳賜郎","1090821","1090874611"
"1348","臺中市","87063620","咪嚕酷商行","臺中市南區南和里美村南路９９號４樓","200000","獨資","廖子嫻","1090812","1090874496"
"1349","臺中市","87065541","花花古著服飾店","臺中市中區繼光里繼光街４３號１樓","150000","獨資","黃智樺","1090811","1090874462"
"1350","臺中市","87065872","亦娜商行","臺中市清水區橋頭里民有路１４８巷３號１樓","100000","獨資","林秋芬","1090803","1090873793"
"1351","臺中市","87111279","玉坤田商務旅館","臺中市沙鹿區鹿寮里中山路４８５巷３９號２樓至６樓","240000","獨資","蘇 錦 坤","1090803","1090872541"
"1352","臺中市","87111664","萊特工作室","臺中市北區育德里美德街３６８、３７０號","1000","獨資","葉成輝","1090803","1090873795"
"1353","臺中市","87111670","淡大老張牛肉麫","臺中市霧峰區南柳里柳豐路４６２號１樓","200000","獨資","張仕哲","1090803","1090872681"
"1354","臺中市","87111685","彳麵小酸辣專賣店","臺中市西區公益里華美街３１０號１樓","200000","獨資","王御鍾","1090803","1090873800"
"1355","臺中市","87111691","亞光美食","臺中市北屯區平德里北平路三段１６３號１樓及地下１樓","80000","合夥","陳信志","1090803","1090873807"
"1356","臺中市","87111708","穆宣指尖設計坊","臺中市霧峰區本堂里樹仁路１３２之１號１樓","50000","獨資","宋珮瑄","1090803","1090873423"
"1357","臺中市","87111714","雨確譯站高階編修翻譯工作室","臺中市西屯區福恩里工業區一路６６號１４樓之７","50000","獨資","陳聆","1090803","1090873809"
"1358","臺中市","87111720","金鋭工程行","臺中市大雅區六寶里中清路四段４６５巷２１號１樓","200000","獨資","陳俊景","1090803","1090873811"
"1359","臺中市","87111735","奇洋衛生材料行","臺中市南屯區黎明里干城街２８５之２號２樓","200000","獨資","林琇穎","1090803","1090873802"
"1360","臺中市","87111741","建森企業社","臺中市北屯區廍子里軍福七路３６號４樓之１０","200000","獨資","李裕森","1090803","1090873821"
"1361","臺中市","87111756","繁締亞純商號","臺中市西區中興里美村路一段１３４號１樓","200000","獨資","陳子玄","1090803","1090873822"
"1362","臺中市","87111762","般若心茶行","臺中市潭子區家興里中山路一段１巷５２號１樓","68000","獨資","楊惠珍","1090803","1090873826"
"1363","臺中市","87111778","城市耕農商行","臺中市南屯區新生里新德街２６１號１樓","100000","獨資","陳君如","1090803","1090873828"
"1364","臺中市","87111783","凡莫髮型工作室","臺中市大甲區順天里光明路２１０號１樓","30000","獨資","楊明翰","1090803","1090873831"
"1365","臺中市","87111799","靖宏精密工程行","臺中市沙鹿區南勢里南昌路２８巷２１號１樓","100000","獨資","李彥緯","1090803","1090873832"
"1366","臺中市","87111806","慧聰娃娃帝國商行","臺中市西屯區逢福里文華路１２-４號一樓","200000","獨資","陳威宇","1090803","1090873362"
"1367","臺中市","87111812","廣馗工程行","臺中市沙鹿區西勢里中航路一段５５０巷３７號１樓","200000","獨資","蔡添貴","1090803","1090873827"
"1368","臺中市","87111828","秋香小吃部","臺中市南屯區鎮平里黎明路一段５００號１樓","60000","獨資","饒美珍","1090803","1090873838"
