﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
575,"基隆市","77724263","巨林美而美漢堡店","基隆市信義區義幸里信二路八九號一樓",5000,"獨資","林杉清",1031119,"1030002676"
576,"基隆市","80886136","經典精品店","基隆市仁愛區忠二路34號1樓",1050000,"獨資","張淑玲",1031103,"1030002523"
577,"基隆市","81819298","滿億電子遊戲場業","基隆市仁愛區忠二路六二號一樓",10000,"獨資","潘淑華",1031107,"1030002584"
578,"基隆市","81828304","妮妮漫畫屋","基隆市仁愛區仁二路一五二號一樓",5000,"獨資","曾蕙菁",1031121,"1030002718"
579,"基隆市","98090048","祥貴閣小吃店","基隆市七堵區百三街九一號一樓",200000,"獨資","聶代容",1031113,"1030002636"
580,"基隆市","98115462","昱鑫機械工程行","基隆市信義區深澳坑路一七二巷二號之三　一樓",480000,"獨資","林火盛",1031105,"1030002564"
581,"新竹市","02762320","佳揚企業社","新竹市香山區虎山里華江街六九巷二八號一樓",8000,"獨資","蘇朱秀嬰",1031119,"1030003504"
582,"新竹市","02885815","文樓菓菜商號","新竹市北區南寮里東大路３段４６９號",3000,"獨資","謝克明",1031125,"1030003564"
583,"新竹市","08691739","皇成燒臘快餐店","新竹市北區水田里中正路314號一樓",3000,"獨資","席淑媛",1031126,"1030003587"
584,"新竹市","09913225","連年發商行","新竹市東區光鎮里南大路六五三號一樓",5000,"獨資","魏進成",1031119,"1030003496"
585,"新竹市","10008987","斐司髮舖","新竹市東區復中里錦華街一０巷二一號一樓",30000,"獨資","許銘仁",1031104,"1030003329"
586,"新竹市","10663528","崴萱企業社","新竹市香山區內湖里中華路六段二０五巷二０弄九號一樓",200000,"獨資","李永隆",1031106,"1030003363"
587,"新竹市","13877427","運淶茶行","新竹市東區復中里中央路265號一樓",10000,"獨資","陳惠如",1031101,"1030003302"
588,"新竹市","19367800","好事達廣告攝影工作室","新竹市北區長和里民富街五六號一樓",100000,"獨資","陳家臻",1031118,"1030003483"
589,"新竹市","26160537","亞薩企業社","新竹市東區豐功里建中路79號一樓",50000,"獨資","余長中",1031118,"1030003476"
590,"新竹市","26160945","沐蘭閣養生美體館","新竹市北區境福里中正路507號二樓",5000,"獨資","江文絃",1031112,"1030003426"
591,"新竹市","26692252","京熙茶舖","新竹市香山區頂埔里中華路四段64巷2號8樓之1",10000,"獨資","洪子茵",1031127,"1030003609"
592,"新竹市","26693941","皇成自助餐","新竹市東區文華里北大路98號",8000,"獨資","席淑媛",1031126,"1030003586"
593,"新竹市","26695954","凱郁舒壓會館","新竹市東區三民里民族路163號一樓",30000,"獨資","朱義傑",1031114,"1030003453"
594,"新竹市","26698312","承雯潮飲店","新竹市東區光復里東勢街35號1樓",12000,"獨資","劉琇雯",1031120,"1030003522"
595,"新竹市","26698875","角專商行","新竹市東區新莊里關新路31號一樓",200000,"獨資","劉俊賢",1031126,"1030003560"
596,"新竹市","26699467","楓之林飲食小館","新竹市北區文雅里竹光路71號一樓",3000,"獨資","李美玉",1031117,"1030003467"
597,"新竹市","30135217","富盈商行","新竹市東區立功里光復路二段294號1樓",240000,"獨資","曾國展",1031112,"1030003428"
598,"新竹市","30154038","弘軒文具行","新竹市東區仙水里光復路一段五二五巷二三號一樓",50000,"獨資","蔡秀碧",1031125,"1030003561"
599,"新竹市","30325407","勤益租賃企業社","新竹市東區東園里公園路229號一樓",50000,"合夥","陳宏銘",1031119,"1030003502"
600,"新竹市","30325639","家羚美容坊","新竹市東區金山里金山十七街7號一樓",50000,"獨資","卓家羚",1031106,"1030003361"
601,"新竹市","30326031","妃悅實業社","新竹市東區寺前里竹蓮街101巷1號二樓",100000,"合夥","吳帛蓁",1031117,"1030003461"
602,"新竹市","30376209","愛民小吃店","新竹市東區育賢里民族路30號",200000,"獨資","陳武貂",1031118,"1030003478"
603,"新竹市","31639546","強哥企業社","新竹市東區光鎮里南大路583之1號一樓",10000,"獨資","連慧桃",1031117,"1030003468"
604,"新竹市","31640678","熊幸福企業社","新竹市東區文華里經國路一段479巷2弄23號一樓",200000,"獨資","黃貫峯",1031101,"1030003312"
605,"新竹市","31641894","心美商行","新竹市香山區內湖里五福路一段1巷14弄4號一樓",100000,"獨資","吳紹裴",1031128,"1030003618"
606,"新竹市","31643648","巨無霸牛排館","新竹市東區金山里金山街113號一樓",10000,"獨資","姚佳旻",1031120,"1030003510"
607,"新竹市","31645054","振榮小吃店","新竹市北區中寮里天府路一段４３２號一樓",6600,"獨資","曾綉梨",1031120,"1030003506"
608,"新竹市","31645982","永富通訊商行","新竹市東區金山里光復路一段219號一樓",200000,"獨資","范瑞美",1031128,"1030003617"
609,"新竹市","34936703","順誠工程行","新竹市東區高峰里高峰路386巷90號",200000,"獨資","鄭淑芬",1031125,"1030003566"
610,"新竹市","37846037","心愚造型服飾","新竹市東區福德里林森路229巷1弄1號一樓",50000,"獨資","王宣勻",1031127,"1030003595"
611,"新竹市","37846276","天使之戀休閒會館","新竹市東區錦華里北大路５７號二樓",30000,"獨資","許新增",1031107,"1030003381"
612,"新竹市","37846450","喬治派克企業社","新竹市北區石坊里西大路397號一樓",3000,"獨資","張証倫",1031106,"1030003364"
613,"新竹市","37847535","新億龍企業社","新竹市東區光鎮里南大路748巷28弄12號一樓",200000,"獨資","紀巧慧",1031110,"1030003403"
614,"新竹市","37848400","古方養生館","新竹市北區育英里林森路302號二樓",100000,"獨資","林岡鈿",1031110,"1030003399"
615,"新竹市","37848458","湯煮魚飲食店","新竹市東區建功里金城二路32號1樓",100000,"獨資","郭芳澤",1031128,"1030003631"
616,"新竹市","37850025","清涼地飲品店","新竹市東區光明里光復路二段101號",60000,"獨資","胡佩琪",1031121,"1030003532"
617,"新竹市","37850088","小遠百自然養生館","新竹市北區石坊里西門街62號",200000,"獨資","郭柏麟",1031110,"1030003383"
618,"新竹市","37851235","天祿飲料店","新竹市東區軍功里建功一路36號",200000,"獨資","劉宗耿",1031104,"1030003336"
619,"新竹市","39983021","餘琪商行","新竹市東區關東里光復路一段106之一號三樓",50000,"獨資","孫餘琪",1031112,"1030003421"
620,"新竹市","39983824","真泰健康養生館","新竹市東區豐功里建中路97號一樓",150000,"獨資","陳瑜釩",1031120,"1030003516"
621,"新竹市","39984154","丹尼爾書房","新竹市東區關東里關東路55巷28、30號一樓",1000000,"獨資","夏立廉",1031127,"1030003606"
622,"新竹市","39984611","新心商行","新竹市東區福德里林森路185號",200000,"獨資","黃金錠",1031126,"1030003519"
623,"新竹市","39986049","林家快餐","新竹市東區軍功里建功一路68號一樓",30000,"獨資","林凱強",1031105,"1030003355"
624,"新竹市","39986081","小敏飲料店","新竹市東區東門里大同路71號一樓",6600,"獨資","沈重元",1031120,"1030003507"
625,"新竹市","39986358","攏壹佰快炒店","新竹市東區金山里金山北一街1號一樓",50000,"獨資","黃文彩",1031112,"1030003433"
626,"新竹市","39989257","吧克斯早餐","新竹市東區金山里金山十一街40號一樓",30000,"獨資","卓至晟",1031126,"1030003579"
627,"新竹市","39990389","竹宏清潔企業社","新竹市北區金華里光華一街26號一樓",200000,"獨資","余祥麟",1031127,"1030003599"
628,"新竹市","40992126","順源商行","新竹市東區東門里中央路6號一樓",60000,"獨資","張佳賢",1031120,"1030003523"
629,"新竹市","41051299","鶴屋日式小吃","新竹市東區金山里金山十一街27號一樓",100000,"獨資","黃正敏",1031118,"1030003465"
630,"新竹市","46265502","香山葯房　　　　　　　　　　　　　　　　　　","新竹市香山區朝山里中華路５段４２９號　　　　　　　　　　　　　",800,"獨資","賴世熙　　",1031104,"1030003325"
631,"新竹市","46463307","新玉香商店　　　　　　　　　　　　　　　　　","新竹市北區潛園里中山路１９２號　　　　　　　　　　　　　　　",5000,"獨資","韋清標　",1031105,"1030003341"
632,"新竹市","46599803","誠進布行　　　　　　　　　　　　　　　　　　","新竹市東區中正里公有路東門零售市場１０７４號　　　　　　　　",5000,"獨資","彭成源　　",1031118,"1030003491"
633,"新竹市","66854350","皇興工程社","新竹市北區大同里世界街146號五樓",500000,"獨資","陳明昌",1031105,"1030003332"
634,"新竹市","66862112","素芬飲食店","新竹市東區振興里興學街27號一樓",5000,"獨資","石素芬",1031105,"1030003345"
635,"新竹市","66866594","三豐工業社","新竹市香山區樹下里樹下街１９８巷３１弄２號",15000,"獨資","李東磬",1031111,"1030003409"
636,"新竹市","66890406","鉦國鐵網行","新竹市東區三民里中華路二段一四號一樓",20000,"獨資","吳花",1031104,"1030003330"
637,"新竹市","66995984","容九美妍館","新竹市東區南門里9鄰中華路二段506號一樓",30000,"獨資","陳彥臻",1031118,"1030003471"
638,"新竹市","73835458","皇成食品企業社","新竹市東區金山里金山街四六號一樓",3000,"獨資","席淑媛",1031127,"1030003594"
639,"新竹市","78253825","弘洋食品行","新竹市東區復興里民主路一六０號一樓",220000,"獨資","韓慶錩",1031106,"1030003371"
640,"新竹市","80778973","遊戲猴子企業社","新竹市東區武功里建功一路六五號一樓",50000,"獨資","莊宏緯",1031117,"1030003462"
641,"新竹市","80782809","趣味無限企業社","新竹市東區光復里忠孝路六一號",60000,"獨資","李佳欣",1031103,"1030003317"
642,"臺中市","00000881","美珍食品行","臺中市西區東昇里貴和街３３號",2000,"獨資","程世蒼",1031118,"1030717971"
643,"臺中市","00069561","極品堂","臺中市中區大誠街６９號一樓",10000,"獨資","劉美蓮",1031118,"1030717927"
644,"臺中市","05475526","美美商行","臺中市北區建興里德化街２４８號一樓",10000,"獨資","江青山",1031110,"1030717530"
645,"臺中市","05551571","亨美商行","臺中市神岡區庄前里神林路７０巷４６－８號１樓",220000,"合夥","張祐銘",1031124,"1030718266"
646,"臺中市","08826602","哈囉便利商店","臺中市西屯區逢甲里西屯路２段２６８之１３號１樓",100000,"獨資","梁張樣",1031117,"1030717914"
647,"臺中市","09217780","東鴻實業社","臺中市南屯區豐樂里文心南三路９９２號１樓　",200000,"獨資","張顏貞",1031118,"1030717937"
648,"臺中市","09248566","魚草屋水族設計館","臺中市西屯區福林里玉門路７０號１樓",50000,"獨資","郭銘峻",1031105,"1030717252"
649,"臺中市","09267401","東京電子遊戲場業","臺中市梧棲區頂寮里四維東路１號１樓、地下１樓",200000,"獨資","林政毅",1031121,"1030718046"
650,"臺中市","09303201","東諦通訊行","臺中市大雅區大雅里中清路二段１９６巷２０號１樓",200000,"獨資","吳進財",1031110,"1030717479"
651,"臺中市","09315950","翰儀企業社","臺中市大里區內新里新仁路二段福溝巷４３－２號﹝限一樓﹞",500000,"獨資","張佩茹",1031125,"1030718418"
652,"臺中市","10965925","阿旗海鮮店","臺中市梧棲區下寮里文化路二段352號1樓",20000,"獨資","陳明旗",1031118,"1030717932"
653,"臺中市","10968731","瑋寶精品店","臺中市北屯區后庄里中清路１０８巷３３號３樓",150000,"獨資","廖建瑋",1031128,"1030718671"
654,"臺中市","10974918","筱芸服飾坊","臺中市西區公平里大隆路15號1樓",188000,"獨資","陳筱芸",1031103,"1030717110"
655,"臺中市","10976084","億金城快餐","臺中市太平區長億里長億路17之1號1樓",50000,"獨資","王月鳳",1031112,"1030717643"
656,"臺中市","10978702","叡智行","臺中市西區廣民里樂群街1號4樓",200000,"獨資","黃亮期",1031128,"1030718662"
657,"臺中市","10980593","衣傑創意坊","臺中市西屯區何成里台中港路二段61號2樓",200000,"獨資","王保岳",1031126,"1030718504"
658,"臺中市","10982537","日月順企業社","臺中市北屯區后庄里中清路108巷20號一樓",50000,"獨資","賴信璋",1031117,"1030717886"
659,"臺中市","10983965","五路檳榔攤","臺中市大甲區奉化里經國路980號1樓",30000,"獨資","洪榮國",1031110,"1030717480"
660,"臺中市","10990446","薇薇漫畫休閒館","臺中市南屯區三厝里黎明路二段170號1樓",60000,"獨資","黃美慧",1031127,"1030718615"
661,"臺中市","10991803","柏嫥服飾店","臺中市西屯區逢福里文華路77-5號2樓",10000,"獨資","李婉綾",1031124,"1030718343"
662,"臺中市","10992465","喬大春工程行","臺中市西屯區何成里大隆路167號2樓",240000,"合夥","許春素",1031124,"1030718302"
663,"臺中市","10993915","巧亞商行","臺中市西屯區大鵬里中平路242號1樓",200000,"獨資","陳韋如",1031113,"1030717681"
664,"臺中市","10994251","創富企業社","臺中市北區梅川里梅川西路四段147-1號15樓之1",6930,"獨資","黃菁菁",1031103,"1030717132"
665,"臺中市","10999517","天水人文茶食館","臺中市北區邱厝里大德街４９號一樓",200000,"獨資","林純菁",1031128,"1030718645"
666,"臺中市","13405497","泰禾時裝行","臺中市南屯區三厝里大墩十一街５５１號一樓",30000,"合夥","賴祥貴",1031103,"1030717069"
667,"臺中市","13421551","欽桐肉舖店","臺中市豐原區三村里大明路一四七巷一二號一樓",50000,"獨資","廖欽桐",1031110,"1030717490"
668,"臺中市","13422974","長鴻輪胎行","臺中市豐原區鎌村里鎌村路３９巷１０８弄４５號１樓",200000,"獨資","彭智偉",1031117,"1030717869"
669,"臺中市","13426943","廣億木器工廠","臺中市烏日區溪埧里溪南路一段682巷79號1樓",20000,"獨資","黃葉桂玉",1031118,"1030717931"
670,"臺中市","13756514","珍鼎蔘藥行","臺中市北屯區仁和里長生巷１之２４之１２號一樓",10000,"獨資","蕭慧珍",1031120,"1030718131"
671,"臺中市","13803397","大鎮冷飲店","臺中市太平區長億里長億六街２之１４號１樓",100000,"獨資","洪黃玉香",1031119,"1030718022"
672,"臺中市","13806887","建銘藥局","臺中市潭子區潭陽里潭興路三段六四號（限一樓）",10000,"獨資","陳建銘",1031119,"1030718050"
673,"臺中市","14287666","慈惠堂養生餐館","臺中市東區東英里十甲路342號",50000,"獨資","李旻勳",1031103,"1030717141"
674,"臺中市","14411932","旺鑫企業社","臺中市大甲區庄美里大安港路五三巷三八 號一樓",200000,"獨資","簡繡鳳",1031117,"1030717849"
675,"臺中市","14420545","玉山沙發行","臺中市潭子區東寶里雅潭路２段１９０巷６２弄７２號１樓",1000000,"獨資","林孟龍",1031127,"1030718586"
676,"臺中市","14583224","億祥興業社","臺中市北區光大里柳川西路三段１７６號１樓",10000000,"獨資","耿貝潔",1031127,"1030718550"
677,"臺中市","17061085","尚昱實業社","臺中市霧峰區本鄉里曾厝街６６巷３號２樓２號",200000,"獨資","林麗娜",1031106,"1030717323"
678,"臺中市","17175989","曼菲美容坊","臺中市南屯區惠中里大英街245號1樓",100000,"獨資","張惠菊",1031110,"1030717496"
679,"臺中市","17177494","泳霖企業社","臺中市北屯區水湳里中清東一街６號一樓",50000,"獨資","尹燕安",1031114,"1030717753"
680,"臺中市","17186661","積富商行","臺中市北屯區三光里北屯路２４０巷１６之２號三樓",200000,"獨資","游慧美",1031119,"1030718008"
681,"臺中市","17379301","惠双房屋不動產商行","臺中市大肚區新興里沙田路二段一三二巷六弄一七號一樓",200000,"獨資","林華龍",1031105,"1030717235"
682,"臺中市","17567330","斐麗巴黎廳","臺中市北區淡溝里館前路９號一樓",200000,"獨資","徐因",1031119,"1030718020"
683,"臺中市","17987121","友力企業社","臺中市南區西川里崇倫北街８０巷１２號一樓",100000,"獨資","黃張寶珠",1031104,"1030717196"
684,"臺中市","18321623","立奧企業社","臺中市清水區武鹿里海濱路二五二之一三號一樓",100000,"獨資","王清彬",1031113,"1030717684"
685,"臺中市","18355215","黃家餅舖","臺中市西屯區上德里臺灣大道三段４９０號",100000,"獨資","陳盈惠",1031103,"1030717117"
686,"臺中市","18362314","順勝蔘藥行","臺中市北區明德里忠明路４７５號一樓",30000,"獨資","王健勝",1031103,"1030717134"
687,"臺中市","18363469","阜達水電工程行","臺中市北屯區平昌里太原路三段111巷3號5樓之1",100000,"獨資","潘建維",1031107,"1030717474"
688,"臺中市","19820458","香帥海鮮餐廳","臺中市大雅區二和里雅潭路四段678號一樓",50000,"合夥","廖得成",1031105,"1030717291"
689,"臺中市","20320656","克安百貨行","臺中市西區昇平里向上路一段253號一樓",30000,"獨資","林菊真",1031121,"1030718194"
690,"臺中市","21412128","心蘭飲食店","臺中市北屯區平心里瀋陽路３段２７號",60000,"獨資","黃素蘭",1031114,"1030717779"
691,"臺中市","21423223","嘉芸的店","臺中市北區賴興里文昌東一街７３號１樓",50000,"獨資","張嘉芸",1031111,"1030717592"
692,"臺中市","21456482","凱春工程行","臺中市大雅區四德里神林南路５３７號１樓",240000,"合夥","莊婕妤",1031119,"1030718068"
693,"臺中市","21488512","冰豆子茶飲店","臺中市南屯區春社里嶺東路３６號１樓",60000,"獨資","吳怡芳",1031110,"1030717481"
694,"臺中市","21863853","西貢濱城越南料理餐廳","臺中市大里區新里里樹王路６５號１樓",200000,"獨資","孫氏嬌娘",1031105,"1030717292"
695,"臺中市","21877511","松峰商行","臺中市北屯區舊社里僑孝街３２巷２８號１樓",200000,"獨資","洪伶宜",1031106,"1030717373"
696,"臺中市","25229615","鴻民興業社","臺中市大里區仁德里仁愛路10巷22號1樓",200000,"獨資","賴健民",1031120,"1030718113"
697,"臺中市","25230444","勝洋商行","臺中市潭子區家興里中山路1段15巷2號17樓",30000,"獨資","楊國夫",1031125,"1030718370"
698,"臺中市","25230958","平豪瓦斯行","臺中市烏日區溪尾里溪岸路9-2號",100000,"合夥","黃柏盛",1031113,"1030717750"
699,"臺中市","25232219","兆珠商行","臺中市烏日區烏日里光日路318號",200000,"獨資","游川德",1031104,"1030717154"
700,"臺中市","25235525","幃淇飯包","臺中市大里區仁德里成功二路２號",200000,"獨資","詹幃淇",1031104,"1030717204"
701,"臺中市","25244171","義龍勝實業行","臺中市大里區國光里至聖路15號",200000,"獨資","賴俊義",1031103,"1030717122"
702,"臺中市","25248423","翠豐農產行","臺中市烏日區烏日里新興路55號1樓",30000,"獨資","黃彥凱",1031104,"1030717171"
703,"臺中市","25258673","鼎客鐵板店","臺中市北區建興里學士路２０６號１樓",50000,"獨資","王傳鳳",1031126,"1030718535"
704,"臺中市","25281409","奇摩內衣店","臺中市沙鹿區沙鹿里日新街１６７號１樓",30000,"獨資","林玉慧",1031124,"1030718339"
705,"臺中市","25348696","頂順豆漿店","臺中市大里區成功路446之2號",100000,"獨資","黃秀緞",1031111,"1030717588"
706,"臺中市","25423673","菘泰自動化企業社","臺中市豐原區翁明里東興街35巷14號1樓",100000,"獨資","陳柏菘",1031126,"1030718472"
707,"臺中市","25423694","同記商行","臺中市大里區國光里德芳南路445號",42000,"合夥","賴昇宏",1031111,"1030717574"
708,"臺中市","25425927","寬品企業社","臺中市大里區新里里青松街91號1樓",200000,"獨資","顏凉",1031118,"1030717949"
709,"臺中市","25426284","正霖工程行","臺中市霧峰區五福里五福西路167號一樓",200000,"獨資","林東潭",1031105,"1030717302"
710,"臺中市","25432722","自強影視社","臺中市東勢區延平里豐勢路258號一樓",200000,"獨資","張雪琴",1031128,"1030718636"
711,"臺中市","26804003","思萱衣物館","臺中市南區福順里忠明南路815號1樓",200000,"獨資","林雅惠",1031128,"1030718668"
712,"臺中市","26804405","吉成開發商行","臺中市霧峰區吉峰里民生路230-5號1樓",100000,"獨資","劉志宏",1031124,"1030718299"
713,"臺中市","26804448","淞浤精機行","臺中市南屯區楓樹里樂田巷9-23號",200000,"獨資","簡鴻志",1031103,"1030717050"
714,"臺中市","26804708","杏芙美甲工作坊","臺中市北區新北里一中街148-18號2樓",100000,"獨資","沈紜彤",1031126,"1030718532"
715,"臺中市","26809773","金玉精品店","臺中市中區綠川里中正路56號(第一市場A20店鋪)",30000,"獨資","孫榮順",1031126,"1030718515"
716,"臺中市","26809990","香如髮廊","臺中市大里區立仁里立仁路56號1樓",60000,"獨資","紀玉霞",1031105,"1030717290"
717,"臺中市","26815016","義昕商行","臺中市潭子區福仁里復興路一段18號2樓",200000,"獨資","謝武智",1031110,"1030717489"
718,"臺中市","26818415","阿珠寵物小屋","臺中市霧峰區萬豐里中正路259號",200000,"獨資","張佩琪",1031110,"1030717517"
719,"臺中市","26955753","進煌企業社","臺中市大雅區二和里雅潭路4段600巷37弄6號5樓",200000,"獨資","鄭庭雅",1031110,"1030717538"
720,"臺中市","26956057","先利電動車行","臺中市梧棲區大庄里文華街１６號1樓",200000,"獨資","蔡協穎",1031120,"1030718091"
721,"臺中市","26957295","羿園餐廳","臺中市和平區梨山里民族街27號",120000,"獨資","張瑞舫",1031118,"1030717962"
722,"臺中市","26958858","鑫艷小吃店","臺中市東勢區新盛里東坑路71-11號",10000,"獨資","林秀美",1031104,"1030717180"
723,"臺中市","26961039","蛙蛙國餐飲店","臺中市北區中達里英才路294號1樓",100000,"獨資","蔣嘉峰",1031124,"1030718323"
724,"臺中市","26963402","生弘飲料店","臺中市太平區宜昌里中山路三段57號1樓",80000,"獨資","李偉玄",1031118,"1030717926"
725,"臺中市","26966082","真茶絡商行","臺中市南屯區春社里嶺東路36號1樓",60000,"獨資","吳怡芳",1031104,"1030717233"
726,"臺中市","26966528","草本新茶時代冷飲店","臺中市西屯區至善里西屯路二段291-7號1樓",200000,"獨資","陳志維",1031103,"1030717102"
727,"臺中市","26968259","弘昌不動產仲介經紀企業社","臺中市太平區新吉里育德路１６６號１樓",200000,"獨資","林文祥",1031110,"1030717519"
728,"臺中市","26968379","寵物好事多用品行","臺中市西區昇平里中美街60號1樓",50000,"獨資","蔡守正",1031114,"1030717846"
729,"臺中市","26970847","地下鐵商行","臺中市西區忠明里美村路一段１１７巷１７號一樓",50000,"獨資","張瑞鴻",1031126,"1030718469"
730,"臺中市","26971108","傑勝網路資訊企業社","臺中市北屯區北屯里太原路三段139巷34號7樓",200000,"獨資","簡傑元",1031105,"1030717274"
731,"臺中市","26971249","黑色頻道服飾行","臺中市西區忠誠里精誠二街5號2樓",60000,"合夥","林諾",1031111,"1030717582"
732,"臺中市","26971445","鮮樂飲料店","臺中市西區公正里東興路三段11號1樓",20000,"獨資","羅文聰",1031127,"1030718584"
733,"臺中市","26974169","喜歡晶沙凍飲專賣店","臺中市北屯區四民里后庄路１１２０號",100000,"獨資","王璵雯",1031114,"1030717754"
734,"臺中市","26975879","普廷貿易商行","臺中市南屯區三義里干城街330號2樓之2",100000,"獨資","劉珮瑀",1031126,"1030718478"
735,"臺中市","26980752","米宥專業汽車美容","臺中市石岡區和盛里豐勢路5-1號1樓",200000,"獨資","鄧翔駿",1031119,"1030718006"
736,"臺中市","26981210","大容商行","臺中市西屯區永安里西屯路三段166之87號1樓",160000,"獨資","張允恩",1031127,"1030718590"
737,"臺中市","26982837","艾依芙精品服飾店","臺中市霧峰區中正里中正路938號1樓",50000,"獨資","林金玉",1031118,"1030717975"
738,"臺中市","26983195","里境早安坊","臺中市西屯區何明里大弘三街３９號１樓",1000000,"合夥","陳智豐",1031112,"1030717668"
739,"臺中市","26989395","大業粥舖","臺中市南屯區大業里大業路139號1樓",100000,"獨資","張淑娟",1031121,"1030718231"
740,"臺中市","26992217","阿嬤食堂","臺中市大里區新里里大新街67號1樓",200000,"獨資","張翔聖",1031103,"1030717144"
741,"臺中市","26992498","點心世界早點","臺中市神岡區社口里中山路746號1樓",45000,"獨資","許晉賢",1031107,"1030717430"
742,"臺中市","26992504","文翔綜合藝術工作坊","臺中市沙鹿區三鹿里保成路172號一樓",50000,"獨資","陳泳霖",1031105,"1030717298"
743,"臺中市","26995208","費絲服飾","臺中市北區新北里一中街267號1樓",20000,"獨資","邱可倫",1031118,"1030717957"
744,"臺中市","26995811","婉君養生館","臺中市沙鹿區北勢里台灣大道七段４０７號",10000,"獨資","王小娟",1031113,"1030717745"
745,"臺中市","26998710","四季春茶葉行","臺中市北區健行里民權路５８０號",150000,"獨資","林智清",1031111,"1030717564"
746,"臺中市","31692577","建裕室內設計工作室","臺中市南區工學里工學路１４３號６樓之４",249000,"合夥","顏銓佑",1031119,"1030718076"
747,"臺中市","36647361","運昇文化事業企業社","臺中市西屯區何成里大墩十七街70號1樓",200000,"獨資","莊芳玉",1031118,"1030717992"
748,"臺中市","38808237","極光科技企業社","臺中市北屯區平順里大連路三段１６號１０樓之２",200000,"獨資","陳協甫",1031125,"1030718380"
749,"臺中市","38825806","揚晨企業社","臺中市北區健行里大雅路１８３之２號１樓",240000,"獨資","古孟培",1031120,"1030718107"
750,"臺中市","38826024","溢翔企業社","臺中市梧棲區大庄里中央路ㄧ段８２７號１樓",20000,"合夥","黃溢翔",1031107,"1030717432"
751,"臺中市","38826501","佾佳工作室","臺中市中區大誠里民族路２０７號８樓之１",200000,"獨資","陳佾佳",1031125,"1030718397"
752,"臺中市","38826707","迦晟小吃店","臺中市大雅區二和里學府路１２６號１樓",100000,"獨資","楊雅惠",1031125,"1030718424"
753,"臺中市","38829205","愛利美甲美睫工作室","臺中市北屯區平心里文心路四段６３９號１９樓之３",6000,"獨資","王怡惠",1031126,"1030718483"
754,"臺中市","38829887","傑瑞企業社","臺中市西屯區西安里西屯路二段２９７之１６號２樓之３",248000,"獨資","孫宗智",1031124,"1030718344"
755,"臺中市","38831434","香堤瑜珈生活美學館","臺中市南屯區同心里大墩路１４３號１樓",50000,"合夥","徐慧純",1031127,"1030718628"
756,"臺中市","38832124","波羅蜜商行","臺中市西屯區何成里臺灣大道二段８２７號二樓．８２９號二樓",200000,"獨資","丁文君",1031104,"1030717227"
757,"臺中市","38833382","九軌小吃店","臺中市西屯區何南里大墩路９９２之１號１樓",50000,"獨資","許玲瑋",1031119,"1030718083"
758,"臺中市","38833480","如意天養生館","臺中市豐原區田心里中山路１１５號",100000,"獨資","洪進福",1031118,"1030717995"
759,"臺中市","38833720","唯美企業社","臺中市太平區東和里中和街４５７巷５１號１樓",150000,"獨資","周哲宇",1031124,"1030718282"
760,"臺中市","38834798","早安土司店","臺中市龍井區新東里新興路２９號１樓",160000,"獨資","李來好",1031127,"1030718605"
761,"臺中市","38836389","塔塔童書館","臺中市南屯區大誠里大墩四街１６１號一樓",200000,"獨資","楊雅涵",1031106,"1030717342"
762,"臺中市","38837182","鴻嘉自動控制企業社","臺中市外埔區大東里甲后路東泰二巷２４號",100000,"獨資","翁孟鴻",1031120,"1030718095"
763,"臺中市","38838154","麻煮食堂","臺中市大甲區平安里文武路１９４號１樓",200000,"獨資","陳志涼",1031127,"1030718544"
764,"臺中市","38838507","薇絲美容材料行","臺中市西屯區大墩二十街５３號１樓",100000,"獨資","何明昭",1031128,"1030718659"
765,"臺中市","38840927","一潔企業社","臺中市北屯區水湳里文心路四段８１號９樓之１",200000,"獨資","陳志朋",1031118,"1030717994"
766,"臺中市","38842072","傣佳鄉小吃店","臺中市西區藍興里三民路一段８７號１樓",50000,"獨資","刀江利",1031107,"1030717455"
767,"臺中市","38843375","四維機車買賣商行","臺中市北屯區平安里文昌東六街２６號一樓",100000,"獨資","羅治鄂",1031117,"1030717913"
768,"臺中市","38850261","延禧餐飲商行","臺中市西屯區逢甲里文華路永新巷南２弄１４號１樓",200000,"獨資","黃蓓玲",1031110,"1030717508"
769,"臺中市","38850473","宥辰企業行","臺中市豐原區南村里圓環東８１０巷３３號１樓",20000,"合夥","余秀懿",1031106,"1030717345"
770,"臺中市","38852015","翰銘帆布實業社","臺中市大安區永安里東西三路９２號",50000,"獨資","吳玉雪",1031124,"1030718284"
771,"臺中市","38852161","颯爽烤肉專賣店","臺中市西屯區文華路１０２號１樓",45000,"合夥","張兆齊",1031128,"1030718652"
772,"臺中市","38855322","耐特餐飲店","臺中市龍井區新東里新興路２９號",200000,"獨資","張嘉麟",1031111,"1030717603"
773,"臺中市","38855842","女人味小吃店","臺中市石岡區德興里豐勢路１５７－１號",10000,"獨資","朱榮發",1031104,"1030717178"
774,"臺中市","38856103","楓葉情傳統整復推拿館","臺中市烏日區溪埧里溪南路一段１９８號",10000,"獨資","簡武勇",1031127,"1030718545"
775,"臺中市","38857481","花木馬生活雜貨","臺中市南屯區文山里文山九街１１１號８樓之９",80000,"獨資","陳銘哲",1031117,"1030717873"
