﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"491","高雄市","79879848","蘇府養生飲商行","高雄市小港區高坪七十六街３０２號１樓","50000","獨資","蘇淑梅","1080409","10860556200"
"492","高雄市","79883266","豐利行","高雄市苓雅區建民路１號１５樓之２","10000","獨資","陳騰崴","1080415","10860596300"
"493","高雄市","80942989","吟城企業行","高雄市大寮區永芳里永芳路７１巷１４號１樓","110000","獨資","曾阿菊","1080430","10860691100"
"494","高雄市","81001275","幸福樂分享茶飲店","高雄市新興區五福二路262號1樓","220000","獨資","蔣智倫","1080430","10860690700"
"495","高雄市","81002035","樂群寵物大東家生活總舖","高雄市楠梓區樂群路２５９號","9000","獨資","洪冠成","1080411","10860577000"
"496","高雄市","81003870","永年健康會館","高雄市三民區永年街６６號１樓","80000","獨資","陳喜謀","1080419","10860616000"
"497","高雄市","81005217","力維優電子商務社","高雄市苓雅區和平一路１４９之６號三樓","50000","獨資","黃欣怡","1080415","10860591800"
"498","高雄市","81011442","有米樂甜品屋","高雄市林園區信義路３２號","20000","獨資","簡嘉宏","1080415","10860583200"
"499","高雄市","81011739","鳴鳳企業社","高雄市鳳山區瑞隆東路201號1樓","80000","獨資","蔡明富","1080418","10860622600"
"500","高雄市","81013188","偉鴻實業社","高雄市三民區覺民路１９６巷１３號７樓","5000","獨資","鄧榮興","1080408","10860544200"
"501","高雄市","81019182","高帥企業社","高雄市鹽埕區大有街１１號底１層之５","200000","獨資","高金發","1080410","10860566100"
"502","高雄市","81019471","鮮榮商行","高雄市鳳山區鳳東路２６號","200000","獨資","黃堂益","1080430","10860692100"
"503","高雄市","81020152","昱鈞企業社","高雄市林園區廣應街２２巷２２號１樓","168888","獨資","楊志文","1080401","10860516700"
"504","高雄市","81020195","緹后美肌坊","高雄市三民區建興路４１９巷１５號１１樓之３","100000","獨資","陳憲民","1080401","10860520200"
"505","高雄市","81023539","格格會館","高雄市旗山區旗南一路１４０號","30000","獨資","溫智雄","1080402","10860527200"
"506","高雄市","81023931","協智商行","高雄市鳳山區輜汽南路１８之２號","200000","獨資","黃琮智","1080411","10860574500"
"507","高雄市","81025207","國榕工程行","高雄市橋頭區仕豐路１１７號１樓","200000","獨資","許國偉","1080419","10860630600"
"508","高雄市","81026655","吉成汽車商行","高雄市仁武區鳳仁路７２之２８號","200000","獨資","游舒淇","1080419","10860627300"
"509","高雄市","81037007","騰瑞企業行","高雄市前鎮區和平二路２０５號地下１樓","240000","獨資","陳春壽","1080422","10860635900"
"510","高雄市","81041348","如虹公關企業社","高雄市三民區覺民路３３３號２樓","200000","獨資","蔡瑞麒","1080423","10860643800"
"511","高雄市","81041712","動力衛星企業社","高雄市大寮區潮安路１０９號１樓","100000","獨資","李永坤","1080410","10860570100"
"512","高雄市","81043922","鴻明優質車行","高雄市左營區翠華路６３６號","8000","獨資","謝柄葳","1080401","10860521000"
"513","高雄市","81046189","匠心鍋物","高雄市三民區興昌街４２之１號","30000","獨資","閻嘉臨","1080402","10860522200"
"514","高雄市","81046441","崑展企業社","高雄市大寮區內厝路３０３號１樓","100000","獨資","張秀玉","1080430","10860688800"
"515","高雄市","81051387","萬大咖啡工坊","高雄市大寮區鳳林一路１２８巷９２-７號","100000","獨資","鄭淑蘭","1080423","10860642700"
"516","高雄市","81053863","佑佑手作茶飲","高雄市前鎮區佛宗街１２號１樓","20000","獨資","黃怡菁","1080423","10860645200"
"517","高雄市","81061202","全方位清潔企業社","高雄市鳳山區過勇路６５巷４２之１號１樓","20000","獨資","李翠芳","1080411","10860574800"
"518","高雄市","81064263","正修萌萌噠選物販賣機商行","高雄市鳳山區文德里濱山街６５號","100000","獨資","林筱娟","1080424","10860652200"
"519","高雄市","81064502","尚盈精品館","高雄市新興區文橫二路149號","200000","獨資","吳盈蓉","1080416","10860599300"
"520","高雄市","81065679","尋夢娃寶世界坊","高雄市鳳山區中華街１５號","10000","獨資","張議文","1080430","10860690500"
"521","高雄市","81071428","伊凡企業社","高雄市前鎮區盛豐里廣西路３９１號一樓","10000","獨資","洪漢妮","1080418","10860621900"
"522","高雄市","81072708","佳豐茶行","高雄市小港區二苓路２３３號１樓","60000","獨資","謝佳伶","1080419","10860628800"
"523","高雄市","81073410","萌獅仁雄麒麟店","高雄市仁武區仁雄路６９－１號１樓","100000","獨資","陳淑玲","1080422","10860634100"
"524","高雄市","81098192","俊賢廚具企業社","高雄市左營區福山里文恩路８９號","1200000","獨資","李日明","1080412","10860585600"
"525","高雄市","81105953","瑞宏煤氣行","高雄市前鎮區草衙里草衙２路３７１號","300000","合夥","蔡林鈴惠","1080401","10860519000"
"526","高雄市","81131220","陳記美食館","高雄市鳳山區五甲二路３３８號１樓","50000","獨資","陳志誠","1080401","10860517600"
"527","高雄市","81142789","天使咖啡","高雄市新興區民生一路211號1樓","200000","獨資","余素雯","1080410","10860566500"
"528","高雄市","81159248","西河餐飲企業社","高雄市鼓山區文忠路76之1號1樓","50000","獨資","林家萱","1080419","10860628400"
"529","高雄市","81159438","親親茶坊","高雄市仁武區八德一路398號1樓","66000","獨資","黃姿蓉","1080411","10860574700"
"530","高雄市","81169689","佐柔手作美體","高雄市楠梓區壽豐路408號1樓","30000","獨資","王怡桀","1080412","10860585700"
"531","高雄市","81170519","豪康炸雞店","高雄市小港區康莊路164號一樓","3000","獨資","林邦彥","1080402","10860528100"
"532","高雄市","81170594","尋夢園小吃店","高雄市大社區和平路二段167之2號","50000","獨資","陳柏明","1080429","10860674800"
"533","高雄市","81170932","熱壹炸雞店","高雄市三民區熱河一街97號1樓","3000","獨資","林居鞍","1080403","10860536400"
"534","高雄市","81171030","參多利炸雞店","高雄市苓雅區三多二路39號1樓","3000","獨資","蘇南有","1080410","10860559900"
"535","高雄市","81171186","坤紘企業行","高雄市新興區文橫二路１４９號","200000","獨資","丁國欽","1080408","10860539600"
"536","高雄市","81176561","愛戀養生館","高雄市三民區明誠一路700號1樓","200000","獨資","周孟德","1080410","10860562900"
"537","高雄市","81180729","微笑泰式便當","高雄市楠梓區外環西路63號1樓","3000","獨資","黃俊贏","1080402","10860525100"
"538","高雄市","81181240","艾琳娜小吃部","高雄市楠梓區藍田路900號","200000","獨資","謝政均","1080419","10860609000"
"539","高雄市","81181522","誠揚工程行","高雄市左營區果峰街6巷9號1樓","200000","獨資","張晏誠","1080403","10860537500"
"540","高雄市","81182347","邱比特傳播娛樂經紀企業社","高雄市鳳山區三誠路186巷43之7號地下一層","200000","獨資","謝定綸","1080410","10860564700"
"541","高雄市","81182965","花海美妍館","高雄市前金區中華三路７３號","100000","獨資","陳柏志","1080416","10860601600"
"542","高雄市","81186478","齡齡小舖","高雄市鼓山區裕誠路1095號9樓","50000","獨資","施雅齡","1080423","10860644700"
"543","高雄市","81186548","冠鈞早午餐","高雄市大寮區鳳林三路544號","30000","獨資","張勝鈞","1080410","10860570400"
"544","高雄市","81186771","虎咬兔商行","高雄市前鎮區瑞北路67號","240000","獨資","鄒昀容","1080426","10860668700"
"545","高雄市","81445046","來來鐘錶眼鏡行","高雄市前鎮區瑞崗里瑞隆路５７４號","6000","獨資","林賴純","1080424","10860650700"
"546","高雄市","81464319","協益工程行","高雄市小港區二苓里２苓路１６５號","2000000","獨資","楊德振","1080429","10860679100"
"547","高雄市","81472417","富盛五金行","高雄市前鎮區建隆里復興３路４３號","9000","獨資","羅黃月仙","1080402","10860530000"
"548","高雄市","81858989","聖佳食品行","高雄市前鎮區瑞東里崗山西街１８２號１樓","20000","獨資","蔡秀娥","1080410","10860569900"
"549","高雄市","81863337","世界甜青果行","高雄市鼓山區鼓岩里鼓山２路１３５巷４號１樓","220000","獨資","莊仲復","1080422","10860634200"
"550","高雄市","81896230","信俐企業社","高雄市梓官區禮蚵里光明路６２巷３號１樓","50000","獨資","黃德富","1080416","10860606500"
"551","高雄市","82014283","泰銘化學實業社","高雄市鼓山區龍子里中華一路2133巷13號","2000000","獨資","凃蘇錦華","1080422","10860636700"
"552","高雄市","82664758","立泰工程行","高雄市六龜區南橫路118巷7之1號","200000","獨資","洪文仁","1080401","10860514600"
"553","高雄市","82664976","新台貿易企業社","高雄市小港區宏林街41號","50000","獨資","郭家伶","1080408","10860544800"
"554","高雄市","82665911","寶船拉麵店","高雄市左營區文慈路116號1樓","10000","獨資","林宗保","1080426","10860672100"
"555","高雄市","82666030","日晟禮儀社","高雄市苓雅區四維四路2號4樓之2","200000","獨資","簡勝隆","1080412","10860582500"
"556","高雄市","82667798","竑昇不銹鋼企業社","高雄市三民區克武路26號2樓","60000","獨資","許乃文","1080416","10860603500"
"557","高雄市","82667930","冰工廠義式天然手工冰淇淋","高雄市苓雅區新光路26之9號一樓","240000","獨資","曾品羱","1080425","10860661000"
"558","高雄市","82668380","建利炸雞店","高雄市三民區建興路140號1樓","3000","獨資","宋世傑","1080403","10860536500"
"559","高雄市","82669775","薪食平台商行","高雄市仁武區仁孝路403巷25之2號1樓","200000","獨資","張尚仁","1080403","10860539500"
"560","高雄市","82674480","俏丫頭廚坊","高雄市苓雅區尚義街37號1樓","5000","獨資","邱智敏","1080410","10860557000"
"561","高雄市","82677347","元創實業社","高雄市三民區正忠路105號","200000","獨資","陳科彣","1080415","10860591000"
"562","高雄市","82678583","尚美嘉企業社","高雄市路竹區新生路194巷41號1樓","50000","獨資","章琴","1080409","10860555400"
"563","高雄市","82685233","佳娟服飾店","高雄市三民區陽明路93號1樓","8000","獨資","李佳娟","1080424","10860654400"
"564","高雄市","82689548","亞洲精品服飾","高雄市前金區瑞源路185號1樓","200000","獨資","黃文光","1080429","10860675400"
"565","高雄市","82691018","新天地電腦硬體技研工作室","高雄市前鎮區德昌里德昌街四巷２７之４號","3000","獨資","陳維平","1080416","10860601300"
"566","高雄市","82691474","冠煜資產管理企業社","高雄市楠梓區興楠路56號","100000","獨資","蘇翊綺","1080415","10860596200"
"567","高雄市","82695627","源福車業","高雄市鳳山區中山東路212之1號","150000","獨資","趙文聰","1080430","10860681400"
"568","高雄市","82696132","龍冠畜牧場","高雄市橋頭區仕元路右邊巷32號1樓","3000000","獨資","陸冠廷","1080430","10860691300"
"569","高雄市","83446252","龍吉企業社","高雄市鹽埕區新樂里大勇路１１１巷１６號","10000","獨資","佘龍華","1080403","10860536900"
"570","高雄市","83677295","邏馬街西服號","高雄市楠梓區建昌里加昌路９６３號","3000","獨資","林耀輝","1080417","10860610400"
"571","高雄市","83718084","新高雄液化煤氣行","高雄市三民區興安街１００號","450000","合夥","莊張素梅","1080425","10860660300"
"572","高雄市","84058286","天德西藥房","高雄市岡山區平安里維新路２９號一樓","3000","獨資","劉鐘慧","1080426","10860666200"
"573","高雄市","85002205","中宜百貨行","高雄市大樹區建村街２６巷１之３號１樓","50000","獨資","呂佩靜","1080415","10860585400"
"574","高雄市","85086605","同光商號","高雄市林園區林家里林家一路１１０　巷１號","3000","獨資","劉燕年　　　","1080425","10860663100"
"575","高雄市","85749837","千葉食品行","高雄市路竹區竹東里忠孝路１１號","6000","獨資","林輝明　　　","1080401","10860518200"
"576","高雄市","85757420","金永順商號","高雄市橋頭區仕豐里仕豊南路８號","3000","獨資","金永　　　　","1080415","10860595800"
"577","高雄市","85809335","國勝企業社","高雄市前鎮區瑞北里瑞孝街８３巷１８號","60000","獨資","柯陳錦雀","1080408","10860548500"
"578","高雄市","85879319","安雄商號","高雄市鳳山區福興里漁南街１４號","9000","獨資","吳黃寶　　　","1080424","10860656600"
"579","高雄市","85884137","美怡美容院","高雄市鳳山區協和里自由路２３３號　限１樓","9000","獨資","徐玉秀　　　","1080418","10860622900"
"580","高雄市","85913914","五甲園藝","高雄市鳳山區五福里五甲三路２０５號","3000","獨資","王李阿蓮　　","1080425","10860659500"
"581","高雄市","85973790","吳丁木自營計程車行","高雄市鳳山區東門里仁愛路４０巷５０號","30000","獨資","吳丁木　　　","1080426","10860667300"
"582","高雄市","87083013","金美電髮院","高雄市旗山區延平一路４５９　號","6000","獨資","徐源宏　　　","1080408","10860547000"
"583","高雄市","87116751","珍好味小吃部","高雄市美濃區瀰濃里中山路一段７８號","3000","獨資","蕭文海　　　","1080424","10860654600"
"584","高雄市","88742231","美葉商店","高雄市路竹區社西里大社路９６號","8000","獨資","黃洪美葉　　","1080412","10860581700"
"585","高雄市","88748426","雄獅商號","高雄市路竹區下坑里太平路２３２號","3000","獨資","何李錦玉　　","1080423","10860643700"
"586","高雄市","88863558","祥捷汽車電機行","高雄市三民區安泰里察哈爾２街５８號１樓","20000","獨資","吳榮鴻","1080412","10860588800"
"587","高雄市","88866366","藍天資訊傳播社","高雄市楠梓區常德路３１７巷６弄９號６樓","5000","獨資","黃啟哲","1080409","10860559600"
"588","高雄市","88869862","七星影視傳播社","高雄市楠梓區常德路３１７巷６弄９號６樓","5000","獨資","黃啟哲","1080409","10860559700"
"589","高雄市","92031698","永慶電器行","高雄市三民區建武路76巷7弄10之1號14樓","200000","獨資","劉招容","1080409","10860560200"
"590","高雄市","92059766","華旗企業行","高雄市三民區本上里堅如路１８號","10000","獨資","蔡佩芬","1080416","10860604400"
"591","高雄市","93994475","展烽實業社","高雄市鳥松區鳥松里松埔北巷７之６號（限一樓）（營業所在地僅供辦公連絡用）","240000","獨資","賴文瑞","1080430","10860689200"
"592","高雄市","98723971","尚信商行","高雄市苓雅區復興２路１５４號","3000","獨資","王英桃","1080424","10860656300"
"593","高雄市","98724248","同富企業行","高雄市左營區重偉街９號４樓","200000","獨資","吳臺興","1080430","10860676000"
"594","高雄市","99045325","八方雲集鍋貼水餃專賣店","高雄市苓雅區林泉街６７號","10000","獨資","張來足","1080415","10860590700"
"595","高雄市","99386266","米亞皮飾店","高雄市三民區寶業里陽明路１２４號１樓","7000","獨資","劉簡美玉","1080418","10860623400"
"596","高雄市","99560573","生力興農藥行","高雄市美濃區美興街１８１號","100000","獨資","楊巳興","1080417","10860609300"
"597","高雄市","99593912","鴻運企業行","高雄市美濃區吉洋里成功新村９之３號１樓（營業所在地僅供辦公連絡用）","200000","獨資","楊詠朝","1080416","10860604200"
"598","高雄市","99594460","永松企業社","高雄市岡山區後紅里大仁南路１７７巷６號１樓","2400000","合夥","葉育松","1080415","10860585900"
"599","高雄市","99707675","榮恩商行","高雄市三民區安寧街４５８號","200000","獨資","邱月茹","1080408","10860543100"
"600","高雄市","99719314","東陞文具行","高雄市楠梓區楠梓新路１３５號","240000","合夥","王束珍","1080430","10860685500"
"601","高雄市","99738945","修泰企業行","高雄市左營區新南街８０號４樓","100000","獨資","張修綾","1080412","10860584800"
"602","基隆市","00096700","永樹土木包工業","基隆市中山區仙洞里太白街一號","800000","獨資","黃木樹","1080429","1080000926"
"603","基隆市","00159303","金易和商行","基隆市仁愛區忠四路一六號一樓","5000","獨資","李廖月嬌","1080425","1080000908"
"604","基隆市","00675882","永興百貨行","基隆市仁愛區仁德里孝一路八二號一樓","3000","獨資","邱英鳳","1080401","1080000700"
"605","基隆市","00909967","協成工程行","基隆市安樂區基金一路一一Ｏ號之五一","15000","合夥","蔡庭堅","1080415","1080000807"
"606","基隆市","00911345","營宏水電行","基隆市信義區東信路二三四號之四　一樓","3000","獨資","張景雄","1080401","1080000697"
"607","基隆市","09693290","鴻泉商行","基隆市暖暖區碇和里源遠路一六五之四號六樓","100000","獨資","邱月萍","1080401","1080000690"
"608","基隆市","09996169","欣月小吃廣場","基隆市七堵區長安街47-7號1樓","60000","獨資","吳天地","1080423","1080000872"
"609","基隆市","10504310","金汶誠車業行","基隆市安樂區興寮里基金一路一一七之七號一樓","200000","獨資","吳文讚","1080416","1080000825"
"610","基隆市","10587682","喬姿精品店","基隆市仁愛區文昌里忠三路３２號一樓","10000","獨資","林柔斈","1080403","1080000734"
"611","基隆市","14445026","揚名車行","基隆市中山區民治里中山一路２２３之１０號１樓","3000","獨資","李碧雲","1080422","1080000866"
"612","基隆市","26138563","圓億企業社","基隆市信義區孝賢里教孝街75號15樓之1","240000","獨資","姚復興","1080430","1080000942"
"613","基隆市","26138944","長鋒汽車材料行","基隆市中山區德安里德安路42巷6號1樓","200000","獨資","郭德木","1080415","1080000801"
"614","基隆市","26140250","進珠工程行","基隆市暖暖區八西里八堵路8-1號4樓","240000","獨資","倪宗賢","1080402","1080000713"
"615","基隆市","26559389","吉力企業社","基隆市中正區中正路317之3號4樓","200000","獨資","盧瑞貞","1080425","1080000905"
"616","基隆市","26564003","寶多多小吃店","基隆市七堵區南興路63巷8弄3號1樓","5000","獨資","康寶敏","1080415","1080000809"
"617","基隆市","30254141","群威商行","基隆市七堵區六堵里工建路104巷69號","200000","獨資","游坤冀","1080417","1080000832"
"618","基隆市","30254584","九如食品行","基隆市中山區德和里復興路189號1樓","10000","獨資","吳東霖","1080430","1080000936"
"619","基隆市","31514996","羿沃服飾店","基隆市仁愛區仁三路67號1樓","8000","獨資","張芪朅","1080409","1080000758"
"620","基隆市","31516208","繁星工作室","基隆市安樂區安一路370巷20-1號","200000","獨資","高惠玲","1080418","1080000847"
"621","基隆市","31519198","寶貝童裝","基隆市仁愛區仁一路303巷12號","100000","獨資","康元亭 ","1080416","1080000821"
"622","基隆市","31519508","鵬展企業社","基隆市信義區東光路205巷29弄4號5樓","100000","獨資","黃新發","1080403","1080000722"
"623","基隆市","37753781","岑妘冷飲店","基隆市中山區復興路146號1樓","20000","獨資","王祈文","1080410","1080000770"
"624","基隆市","37754846","鑫裳創意工作室","基隆市中正區調和街226巷5號8樓","240000","獨資","王冠豪","1080419","1080000853"
"625","基隆市","37757338","國濟服飾店","基隆市仁愛區孝二路64號","200000","獨資","吳秋鳳","1080418","1080000845"
"626","基隆市","39962031","振宗商行","基隆市中正區新豐街480號4樓","240000","獨資","余宗儒","1080410","1080000769"
"627","基隆市","39965749","文萍冷飲店","基隆市暖暖區東勢街2-3號1樓","20000","獨資","王筱萍","1080411","1080000784"
"628","基隆市","41001101","柏霖企業社","基隆市信義區深澳坑路168巷50弄17號3樓","200000","獨資","林家成","1080410","1080000779"
"629","基隆市","41003699","弘爺漢堡店","基隆市信義區東信路214號1樓","100000","獨資","傅羽淳","1080410","1080000778"
"630","基隆市","41003760","酒樓小吃店","基隆市仁愛區仁三路24號3樓之1","5000","獨資","李清信","1080415","1080000808"
"631","基隆市","41255224","阿春炒麵","基隆市仁愛區崇安街30號","50000","獨資","劉玉春","1080418","1080000836"
"632","基隆市","41255863","樺宜釣餌","基隆市中正區中正路120號1樓","50000","獨資","劉宜","1080415","1080000803"
"633","基隆市","41358299","豐稼小吃店","基隆市信義區仁一路7巷85號1樓","20000","獨資","闕文正","1080410","1080000768"
"634","基隆市","41468768","小雨原味牛肉麵店","基隆市仁愛區仁二路42號1樓","50000","獨資","阮氏儀","1080425","1080000906"
"635","基隆市","42159163","甜心小桃工作室","基隆市仁愛區仁三路10號2樓","100000","獨資","盧玉雪","1080403","1080000736"
"636","基隆市","42160133","泰和汽車商行","基隆市安樂區基金二路45號1樓","200000","獨資","許博彥","1080424","1080000890"
"637","基隆市","42160627","十九階商行","基隆市仁愛區博愛里仁四路11號2樓","240000","合夥","林佳慧","1080430","1080000930"
"638","基隆市","50586294","安一旺企業社","基隆市中正區正榮街5之1號","200000","獨資","藍勖庭","1080415","1080000804"
"639","基隆市","50586490","琲玲商行","基隆市中山區中和路168巷8弄23號1樓","50000","獨資","曹琲玲","1080424","1080000886"
"640","基隆市","50587147","道明企業社","基隆市中山區西定路307號","100000","獨資","張品欣","1080423","1080000880"
"641","基隆市","50587532","海科便利店","基隆市中正區調和街266巷1號","100000","獨資","江進國","1080426","1080000909"
"642","基隆市","72637769","意芸商行","基隆市安樂區麥金路779-1號12樓","50000","獨資","林宜慧","1080409","1080000756"
"643","基隆市","72640151","全展實業社","基隆市中正區中正路127號1樓","50000","獨資","沈里鵬","1080401","1080000712"
"644","基隆市","72641617","慢慢吃安妮小吃店","基隆市信義區東信路250號","5000","獨資","吳安妮","1080424","1080000887"
"645","基隆市","72821532","小羊語錄飲料店","基隆市中正區義二路6號2樓","100000","獨資","楊英明","1080401","1080000704"
"646","基隆市","72823145","九深溪行","基隆市信義區深溪路111號1樓","20000","獨資","葉心怡","1080401","1080000699"
"647","基隆市","72823320","顏如商行","基隆市七堵區長安街210巷6弄3號3樓","200000","獨資","李勇志","1080423","1080000870"
"648","基隆市","72823460","董娘魯味小吃店","基隆市仁愛區愛四路46號1樓","3000","獨資","董振龍","1080416","1080000813"
"649","基隆市","72826332","陸壹三商行","基隆市安樂區安一路108號","100000","獨資","鄭尹鈞","1080416","1080000817"
"650","基隆市","74834111","凱薇服飾店","基隆市仁愛區仁一路三一三號一樓","5000","獨資","李靆璘","1080429","1080000921"
"651","基隆市","74835028","上晟船舶機械工程行","基隆市安樂區六合里樂利三街２０５號１２樓","3000000","獨資","廖家豪","1080409","1080000761"
"652","基隆市","76660924","祥合書報社","基隆市仁愛區仁一路二六五巷一六號一樓","8000","獨資","詹益龍","1080419","1080000859"
"653","基隆市","76669880","聯金機械工程行","基隆市中正區義一路一四四號三樓","50000","合夥","戴仲川","1080401","1080000696"
"654","基隆市","80870726","伊特諾科技工作室","基隆市中正區港通里義一路59號4樓","200000","獨資","徐榮茂","1080426","1080000914"
"655","基隆市","80880999","麗晶小吃店","基隆市中正區義一路20巷1號1樓","5000","獨資","劉冠伶","1080424","1080000888"
"656","基隆市","80887613","北橫電話器材行","基隆市七堵區永平里明德一路一九四號一樓","100000","獨資","李美慧","1080417","1080000829"
"657","基隆市","82214395","溫心蔬房素食店","基隆市信義區義三路12巷12號1樓","240000","獨資","黃曼荻","1080401","1080000694"
"658","基隆市","82217180","東蚵鮮食館","基隆市仁愛區愛三路46號1樓","100000","獨資","尹正雄","1080430","1080000932"
"659","基隆市","82219700","鵡動世界休閒館","基隆市信義區東明路2號1樓","100000","合夥","羅元亨","1080419","1080000856"
"660","基隆市","82340702","農根美食館","基隆市七堵區工建路1-18號1樓","200000","獨資","林矜儀","1080408","1080000744"
"661","基隆市","82340983","蕾絲貓衣坊","基隆市安樂區基金二路41號5樓","60000","獨資","李峰誠","1080416","1080000820"
"662","新竹市","02855143","星宏商行","新竹市香山區頂埔里中山路六００巷一九號","300000","獨資","林宋星　　","1080422","1080001147"
"663","新竹市","02859540","雷光機車行","新竹市東區東山里東山街８號","3000","獨資","黃陳炤炫","1080426","1080001234"
"664","新竹市","10584622","明達室內裝潢工作室","新竹市東區振興里南大路六三四巷一九號五樓﹝僅供辦公室使用﹞","100000","獨資","蔡明樺","1080415","1080001045"
"665","新竹市","10632434","張記麻辣臭豆腐專賣舖","新竹市東區金山里光復路一段179號","10000","獨資","陳仕義","1080417","1080001080"
"666","新竹市","14825150","景鴻工程行","新竹市香山區虎林里虎林街一二三巷一八弄一一號一樓﹝僅供辦公室使用﹞","10000","獨資","林文卿","1080423","1080001159"
"667","新竹市","18207735","新健鴻企業社","新竹市香山區虎山里延平路二段八一一巷九號一樓","30000","獨資","鄭建霖","1080408","1080000982"
"668","新竹市","18218536","慧生行","新竹市東區復中里經國路一段四一一號","3000","獨資","謝慧芬","1080402","1080000933"
"669","新竹市","19366801","新竹撞球場","新竹市東區三民里中華路二段二五七號一樓","30000","獨資","林谷鴻","1080401","1080000895"
"670","新竹市","19372297","維統行","新竹市東區復中里經國路一段四一一號","3000","獨資","祁維明","1080402","1080000934"
"671","新竹市","19375251","和幸日本料理","新竹市北區水田里水田街二Ｏ之一號一樓","20000","獨資","張雅湯","1080408","1080000986"
"672","新竹市","20133751","風信子檳榔店","新竹市東區復興里經國路一段三一一號","10000","獨資","傅秀英","1080425","1080001195"
"673","新竹市","26155324","天啟廣告企業社","新竹市北區南寮里延平路三段669號一樓","30000","獨資","李諒士","1080410","1080001000"
"674","新竹市","26158764","阿娥快炒","新竹市東區光鎮里南大路720號地下一樓","3000","獨資","呂綉娥","1080418","1080001097"
"675","新竹市","26694152","澎湖鱻魚行","新竹市東區柴橋里志平路111號十一樓之7","200000","獨資","林嘉祥","1080410","1080001009"
"676","新竹市","26697427","昌裕企業社","新竹市北區客雅里延平路一段261巷18弄1號","200000","獨資","陳奇昌","1080429","1080001226"
"677","新竹市","29293173","衣豆町服飾店","新竹市北區大同里世界街140號一樓","300000","獨資","林子渝","1080425","1080001198"
"678","新竹市","30322963","公道五養生饅頭店","新竹市東區豐功里東美路91巷90號","240000","獨資","李世芹","1080418","1080001123"
"679","新竹市","31643915","亞蓉服飾店","新竹市東區南門里勝利路130號地下一樓","30000","獨資","李亞蓉","1080429","1080001233"
"680","新竹市","31755137","樹匠蔬食","新竹市北區中山里中央路43號一樓","10000","獨資","鄭于育","1080412","1080001040"
"681","新竹市","34930665","豐茗樓港式飲茶","新竹市東區榮光里中正路30-1號二樓、30-2號一、二樓","200000","獨資","鍾子健","1080422","1080001153"
"682","新竹市","34932087","正宏科技工業社","新竹市香山區浸水里浸水街298巷16號一樓","200000","合夥","陳錦煌","1080410","1080001013"
"683","新竹市","34933662","梅林飲食店","新竹市東區科園里科學園路37號一樓","5000","獨資","劉世昌","1080403","1080000926"
"684","新竹市","34934613","鑫源鑫資訊社","新竹市香山區南隘里南隘路二段187巷5號一樓","200000","獨資","張祐榕","1080424","1080001180"
"685","新竹市","39983253","當佶彩券行","新竹市北區舊社里湳雅街160號1樓","5000","獨資","曾淑女","1080423","1080001172"
"686","新竹市","39989236","積美手工皂坊","新竹市東區光鎮里南大路537巷15弄20號四樓","100000","獨資","樊棣華","1080422","1080001162"
"687","新竹市","39990070","合順屋企業社","新竹市東區復中里民生路170巷11號","200000","獨資","李世華","1080415","1080001042"
"688","新竹市","41226122","萬香食品行","新竹市東區復興里民生路222巷30弄22號","10000","獨資","林凌津","1080408","1080000972"
"689","新竹市","42043467","森米手工皂工作室","新竹市東區關東里關新東路１１２號六樓","100000","獨資","吳靜怡","1080418","1080001110"
"690","新竹市","47138224","益利工業社","新竹市北區南寮里西濱路一段四九ｏ號一樓（僅供辦公室使用）","7000","獨資","許雲源","1080429","1080001256"
"691","新竹市","47189686","永泰帆布行","新竹市東區新莊里光復路一段３５４巷１弄１號１樓","8000","獨資","彭錦珍　　","1080417","1080001072"
"692","新竹市","50525564","布雷克商行","新竹市東區東園里鐵道路一段２８巷５３號","100000","合夥","陳美桂","1080426","1080001238"
"693","新竹市","50538511","小室選物工作室","新竹市東區龍山里龍山東路15號六樓","120000","獨資","林婉婷","1080416","1080001068"
"694","新竹市","50598741","金水娃娃商行","新竹市香山區茄苳里至善街33巷48號一樓","200000","獨資","莊南冀","1080412","1080001044"
"695","新竹市","50700437","窯食商行","新竹市東區豐功里建功一路２２２號","150000","合夥","黃柏祺","1080411","1080001034"
"696","新竹市","50700751","誠璞商行","新竹市東區關新里關新路１９巷８７號五樓","200000","獨資","雲麗","1080422","1080001155"
"697","新竹市","50701273","淯筌複合式餐飲","新竹市東區光明里大學路1001號","100000","獨資","紀景翔","1080403","1080000941"
"698","新竹市","50701920","照咖工坊","新竹市東區下竹里南大路157號一樓","168000","獨資","吳俊賢","1080426","1080001221"
"699","新竹市","50702580","天冰天醬冰品店","新竹市東區新莊里新莊街139號一樓","100000","獨資","王美玲","1080430","1080001259"
"700","新竹市","50702890","花見早午餐","新竹市東區新莊里長春街38號一樓","5000","獨資","阮馨慧","1080408","1080000973"
"701","新竹市","50703552","伍零玖小吃店","新竹市北區康樂里東大路三段508號","200000","獨資","彭勝源","1080412","1080001037"
"702","新竹市","50706832","舊匠商行","新竹市東區武功里建中路33號","5000","獨資","葉林腰","1080401","1080000901"
"703","新竹市","50707213","晞億企業社","新竹市香山區頂埔里經國路三段92巷16弄33號二樓","200000","獨資","陳品晞","1080422","1080001164"
