﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"317","高雄市","38697112","尊堡行","高雄市楠梓區後昌路７３４號１樓","5000","獨資","王艷","1050224","10560242500"
"318","高雄市","38698891","辰源企業社","高雄市燕巢區中興路６６號１樓","200000","獨資","莊慧珍","1050217","10560201300"
"319","高雄市","38704134","立鼎冷飲店","高雄市三民區大昌一路１０２號１樓","50000","獨資","朱怡潔","1050226","10560256800"
"320","高雄市","38705204","郁軒國際商行","高雄市前鎮區沱江街１５８號１樓","20000","獨資","吳郁儒","1050202","10560161400"
"321","高雄市","38706576","米包本舖","高雄市岡山區協和街７０號１樓","200000","獨資","郭麗霞","1050219","10560221300"
"322","高雄市","38711944","鴻鑫消防機電企業社","高雄市仁武區永昌一街５４巷２之１３號１樓","200000","獨資","周育瀅","1050204","10560185200"
"323","高雄市","38713915","承技企業行","高雄市大樹區蓬萊８０號","200000","獨資","柯武聖","1050224","10560242100"
"324","高雄市","38716722","微戴爾設計工作室","高雄市大寮區後庄街９６號２樓","3000","獨資","沈惠美","1050203","10560176000"
"325","高雄市","38718741","韓哥哥銅盤烤肉火鍋店","高雄市三民區建德路１號","60000","獨資","郭兆登","1050223","10560234300"
"326","高雄市","38721773","大銘廣告社","高雄市鳳山區同明街６８之２號","200000","獨資","涂鈺蓮","1050217","10560206500"
"327","高雄市","38722344","黎氏養身館","高雄市苓雅區興中一路２３４號１樓、２樓","3000","獨資","黎錦絨","1050219","10560214600"
"328","高雄市","38725089","祈鼎工程行","高雄市前鎮區鎮東五街１７７號１樓","200000","獨資","洪教淳","1050216","10560198800"
"329","高雄市","38726600","楓提企業社","高雄市鳳山區三商街１３５號１樓","60000","獨資","楓秋雄","1050224","10560246400"
"330","高雄市","38726664","宏威內衣行","高雄市三民區建德路１５０號","200000","獨資","李柔瑩","1050202","10560163000"
"331","高雄市","38726778","向和商行","高雄市三民區民族一路４４６之５號６樓","200000","獨資","施姿容","1050216","10560198200"
"332","高雄市","38728071","幸福指尖美甲美睫館","高雄市鳳山區三誠路５５號","3000","獨資","丁佩瑜","1050226","10560262000"
"333","高雄市","38728311","西陵溫莎咖啡館","高雄市苓雅區興中二路５１號１樓、５１之１號１樓","10000","獨資","黃美蓉","1050222","10560224900"
"334","高雄市","38728380","陽光媽咪服飾店","高雄市新興區仁智街２３１號２樓","200000","獨資","徐佳伶","1050204","10560185900"
"335","高雄市","38730098","樺育琦琦中大尺碼女裝","高雄市三民區大昌一路４０號１樓","38000","獨資","陳怡樺","1050222","10560230000"
"336","高雄市","38732722","馬克斯商行","高雄市鹽埕區必忠街２２４號１樓","150000","獨資","楊汝康","1050217","10560206400"
"337","高雄市","38734448","小本木匠工作室","高雄市左營區南屏路２１７號６樓之１","100000","獨資","杜麗貞","1050226","10560254200"
"338","高雄市","38744608","禾益小吃","高雄市楠梓區惠民路８８號１樓","10000","獨資","鄭巧英","1050202","10560172400"
"339","高雄市","41053439","我的磐石企業社","高雄市苓雅區武嶺街１３巷３２號","200000","獨資","蔡嘉文","1050202","10560171800"
"340","高雄市","41287106","七海味小吃店","高雄市苓雅區正義路１９１之１號","30000","獨資","吳錦逸","1050202","10560164300"
"341","高雄市","41288294","晉商商行","高雄市岡山區本洲一街１６８號１樓","200000","獨資","曾慧貞","1050203","10560171900"
"342","高雄市","41289322","伊婕整體造型工作室","高雄市鳥松區大同路７２號１樓","10000","獨資","吳采潔","1050224","10560224600"
"343","高雄市","41290910","頑酷美髮沙龍","高雄市前鎮區瑞隆路２１８號１樓","3000","獨資","吳家安","1050203","10560175800"
"344","高雄市","41291798","家捷餐飲坊","高雄市鼓山區裕誠路１５０９之８號","248000","獨資","鄭家捷","1050215","10560194700"
"345","高雄市","41291832","重鑫通信行","高雄市鳳山區新富路３９０號１樓","180000","獨資","翁和成","1050217","10560207300"
"346","高雄市","41296816","久宏全商行","高雄市路竹區復興路３２７巷１２０弄３６號","200000","獨資","林益全","1050226","10560259600"
"347","高雄市","41299264","河馬王子樂搖搖冷飲店","高雄市岡山區介壽西路３２３號１樓","100000","獨資","何彥儀","1050204","10560179300"
"348","高雄市","41300136","指漾美學館","高雄市左營區榮德街１５號","3000","獨資","黃龍華","1050202","10560160100"
"349","高雄市","41304219","大兵工程行","高雄市鳳山區田衙路１３３巷１２號","200000","獨資","李蘇明月","1050204","10560182500"
"350","高雄市","41306981","德元企業行","高雄市鳳山區南正二路６４號３０號１樓","100000","獨資","黃錦文","1050216","10560199600"
"351","高雄市","41308257","宏洋工程行","高雄市左營區文自路３８７巷４５之２號２樓","245000","獨資","陳家彥","1050224","10560237600"
"352","高雄市","41310280","呂之家果汁","高雄市新興區八德一路３８６號１樓","30000","獨資","程梅芬","1050224","10560232200"
"353","高雄市","41312674","亞川工程行","高雄市三民區喜峯街１１５號１樓","200000","合夥","劉天榮","1050226","10560263000"
"354","高雄市","41314737","吉灃小吃店","高雄市三民區皓東路３１０號１樓","3000","獨資","周信吉","1050225","10560250000"
"355","高雄市","41315671","九天茶集工作室","高雄市鳳山區光復路１２之１號１樓","58000","合夥","黃金寶","1050217","10560207200"
"356","高雄市","41318109","古藏之家商行","高雄市鹽埕區大有街７５號","3000","獨資","林卿慧","1050201","10560160500"
"357","高雄市","41319064","飛達手機專賣店","高雄市楠梓區益群路１５號１樓","10000","獨資","洪基程","1050202","10560173400"
"358","高雄市","41323004","遇見美麗髮型美容","高雄市三民區明誠二路４２號","100000","獨資","李行","1050205","10560190500"
"359","高雄市","41326656","三賢汽車材料行","高雄市苓雅區三多四路６３號７樓之８","200000","獨資","鄭欽鴻","1050203","10560176400"
"360","高雄市","41329443","孟俐便當","高雄市苓雅區六合路４２之４號","30000","獨資","趙紳旭","1050225","10560256700"
"361","高雄市","41329767","六三九自然農園","高雄市三民區歸綏街４１號１樓","3000","獨資","嚴許月英","1050222","10560227200"
"362","高雄市","41330053","吉丹美食","高雄市三民區覺民路６號１樓","200000","獨資","范國峻","1050203","10560174800"
"363","高雄市","41332405","尚品海陸薑母鴨店","高雄市大寮區中庄里鳳屏一路３０６-１號","100000","獨資","陳明月","1050226","10560262600"
"364","高雄市","41333410","普璞設計工作室","高雄市苓雅區自強三路８０巷９之１號","100000","獨資","黃馨慧","1050218","10560212000"
"365","高雄市","41334939","松木橋複合式餐飲","高雄市前金區光復一街８號１樓","68888","獨資","黃靖雯","1050218","10560212100"
"366","高雄市","41335141","世紀機車行","高雄市三民區正忠路４３２之１號１樓","20000","獨資","楊漢彬","1050225","10560250400"
"367","高雄市","47646987","女人密碼內衣行","高雄市三民區灣中街２６８巷６弄１０號１樓","10000","獨資","陳俊雄","1050219","10560218900"
"368","高雄市","47650715","藤田電位健康館","高雄市林園區信義路６３號１樓","5000","獨資","陳惠美","1050216","10560192900"
"369","高雄市","47652684","一本道小吃部","高雄市前鎮區佛中路６４號","5000","獨資","陳江程","1050204","10560181700"
"370","高雄市","47653614","好窩地產行","高雄市楠梓區安通街７號１樓","4000000","獨資","陳政堯","1050218","10560208200"
"371","高雄市","47654120","吉鴻企業行","高雄市仁武區仁孝路３２２號２樓","250000","獨資","曾明淑","1050222","10560230200"
"372","高雄市","47655991","速遞企業社","高雄市鳳山區中崙四路１３號１樓","200000","獨資","賴啓榕","1050217","10560204500"
"373","高雄市","47656181","小徒弟商號","高雄市楠梓區益群路２號１樓","500000","合夥","劉峻豪","1050225","10560249500"
"374","高雄市","47657175","依裳服飾行","高雄市鳳山區中崙四路１３號１樓","200000","獨資","林郁茹","1050217","10560204400"
"375","高雄市","47657626","文豪按摩工作室","高雄市鹽埕區北斗街５號９樓之３０","240000","獨資","張孝豪","1050205","10560184300"
"376","高雄市","47696424","越風情小吃部","高雄市仁武區鳳仁路２２９號１樓","100000","獨資","曾俊諺","1050224","10560246900"
"377","高雄市","57925045","賓友企業社","高雄市三民區大順２路８２６號","480000","獨資","謝惠斌","1050203","10560178200"
"378","高雄市","57933782","吉市加企業行","高雄市三民區安東里吉林街２９４號１樓","30000","獨資","陳莊金麗","1050219","10560221500"
"379","高雄市","57964243","髮麗無邊專業造型設計坊","高雄市三民區新民路９４號１樓","80000","獨資","陳淑玲","1050219","10560217400"
"380","高雄市","57977824","永鴻商行","高雄市三民區九如１路７３號１９樓之３","450000","獨資","蔡鴻辰","1050204","10560177000"
"381","高雄市","67842760","高銘沙發洋床行","高雄市苓雅區永定街１５６號","5000","獨資","洪三和","1050205","10560187900"
"382","高雄市","73925697","帝鴻食品行","高雄市三民區正興里興昌街２號７樓","100000","獨資","羅淑玲","1050205","10560190000"
"383","高雄市","73945949","嘉利商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文山里文東街２０８號１樓","3000","獨資","蕭順隆　　　","1050225","10560255100"
"384","高雄市","74984482","育晟企業社","高雄市三民區鼎中路７１１巷１８弄１７號","200000","獨資","曾桂惠","1050203","10560175000"
"385","高雄市","75027001","三協和鐵工廠","高雄市三民區立德里３民街２７５號","8000","獨資","莊勝雄","1050215","10560193200"
"386","高雄市","75192108","安然商號","高雄市三民區安生里孝順街３７７號","5000","獨資","葉素珍","1050223","10560232400"
"387","高雄市","75301106","金桔春藥房","高雄市前金區長生里自強２路９４號","5000","獨資","楊振瑞","1050223","10560239900"
"388","高雄市","75579067","義泰百貨行","高雄市前鎮區凱旋市場巷51號","3000","獨資","魏桂娥","1050224","10560241800"
"389","高雄市","75900600","福元機車行","高雄市三民區千歲里３民街２０５號","3000","獨資","洪明道","1050215","10560192300"
"390","高雄市","75933004","順一電業行","高雄市苓雅區安祥里和平１路２７８號","200000","獨資","林松盛","1050218","10560213000"
"391","高雄市","76363585","明記五金行","高雄市左營區安吉街１２號","60000","獨資","許味","1050224","10560245400"
"392","高雄市","76466858","興茂照相打字行","高雄市三民區中仁街５７巷２３號","9000","獨資","陳來旺","1050224","10560237900"
"393","高雄市","76483358","九九企業行","高雄市三民區德行里博愛１路７１號１樓","10000","獨資","林學宗","1050216","10560199700"
"394","高雄市","78388751","伍翔商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區光明里光明路１１９號","3000","獨資","李秀珠　　　","1050225","10560248800"
"395","高雄市","78391411","美憶照相舘","高雄市鳳山區鎮北里經武路３０４號　限１樓","10000","獨資","黃許盆　　　","1050205","10560188700"
"396","高雄市","78708071","增大五金行","高雄市鼓山區民族里鼓山３路１４２之５３號","200000","獨資","翁秀英","1050224","10560236700"
"397","高雄市","79350000","振益鐵工廠","高雄市鳳山區誠義里誠愛路１３０巷１１號１樓","1000000","合夥","莊益成","1050223","10560232900"
"398","高雄市","80862747","鑫樺工程行","高雄市三民區鼎強街２１１巷２號１樓","200000","獨資","潘清海","1050226","10560258200"
"399","高雄市","80950306","東興葬儀社","高雄市鳳山區經武路３１５巷２號１樓","3000","獨資","李振興","1050204","10560183600"
"400","高雄市","81077318","榮芳藥局","高雄市苓雅區朝陽里三多２路３３巷１８號","8000","獨資","簡榮德","1050201","10560163500"
"401","高雄市","81192838","魏見登自營計程車行","高雄市前鎮區瑞隆里瑞隆路３２７巷２０弄２之３號","30000","獨資","魏見登","1050226","10560259700"
"402","高雄市","81242112","味坊商行","高雄市苓雅區華堂里三多３路２１８之２號","20000","獨資","何助仁","1050222","10560222600"
"403","高雄市","81838788","良豐工程行","高雄市小港區港興里小港路６８巷１弄１０號","5000000","獨資","黃正國","1050202","10560158900"
"404","高雄市","81845697","鼎記美食","高雄市前金區文東里中華４路２８６號","30000","獨資","王麗香","1050202","10560162800"
"405","高雄市","81885753","金瓜寮水果行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區德興里忠孝路一段５１０號一樓","30000","獨資","劉張美金　　","1050222","10560225300"
"406","高雄市","83604907","長興工業社","高雄市楠梓區後勁西路６１巷２３號","240000","獨資","張麗環","1050204","10560185300"
"407","高雄市","83618016","信成製冰廠","高雄市楠梓區廣昌里右昌１巷１９３號","100000","獨資","張鄭春","1050226","10560258700"
"408","高雄市","83643303","黃海叁自營計程車行","高雄市楠梓區興昌里右昌街３５１巷３號","30000","獨資","黃海叁","1050217","10560202100"
"409","高雄市","83731559","安步皮鞋","高雄市三民區達仁里大連街５３號","3000","獨資","李淑珠","1050204","10560184400"
"410","高雄市","84051903","泓祥企業社","高雄市大寮區後庄里民義街８６號１樓","50000","獨資","劉美枝","1050219","10560220800"
"411","高雄市","85821540","吉盈機車出租行","高雄市鳳山區生明里王生明路１４７　號（限一樓）","3000","獨資","簡富麗　　　","1050217","10560206000"
"412","高雄市","85842448","福華皮鞋　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區正義里南華路１５４號","8000","獨資","張文忠　　　","1050202","10560171700"
"413","高雄市","85849580","國友西服社","高雄市鳳山區文英里文衡路２５號","3000","獨資","楊春金","1050219","10560217900"
"414","高雄市","88432833","戴進潔","高雄市橋頭區公有第一巿場攤位５號","1500","獨資","戴進潔","1050224","10560238800"
"415","高雄市","88709872","同利商號","高雄市彌陀區彌靖里中正路２６４號","3000","獨資","高金葉　　　","1050204","10560182300"
"416","高雄市","93996847","泰廣企業行","高雄市三民區十全二路２１３號１樓","50000","合夥","吳義田","1050226","10560263700"
"417","高雄市","98710764","愛上緹娜髮型","高雄市鼓山區大順一路１０２９號１樓","50000","獨資","蕭麗玲","1050204","10560178100"
"418","高雄市","99045438","裕億汽車材料行","高雄市楠梓區翠屏里德民路３５６巷４６弄４７號１樓","3000","獨資","林錦斌","1050215","10560192600"
"419","高雄市","99401604","日茂麗緻店","高雄市前金區新田路３１４號１樓","100000","獨資","許茂仁","1050218","10560213500"
"420","高雄市","99560588","公道金屬行","高雄市茄萣區崎漏里建業街１３３號１樓","200000","獨資","曾文正","1050222","10560228500"
"421","高雄市","99579685","飛啊美髮材料名店","高雄市鳳山區福誠里自強二路１４７號２樓（營業所在地僅供辦公連絡用）","5000","獨資","高基金","1050224","10560242300"
"422","高雄市","99726265","康品加水站","高雄市苓雅區廣東１街１１２號１樓","5000","獨資","涂春英","1050226","10560260300"
"423","高雄市","99728329","虹影數位商店","高雄市苓雅區青年１路８２號１樓","60000","獨資","陳輝懿","1050219","10560221400"
"424","基隆市","00321903","隆發旅社","基隆市仁愛區孝四路二三號","5000","獨資","黃龍發","1050223","1050000306"
"425","基隆市","00654681","光華貨棧","基隆市中山區中山一路七Ｏ號","5000","獨資","林慶華","1050225","1050000323"
"426","基隆市","00658883","裕新洗染店","基隆市中正區中船路七巷三九號","5000","獨資","陳林美","1050218","1050000266"
"427","基隆市","00723483","義發小吃店","基隆市暖暖區源遠路一三號","3000","獨資","劉黃輕煙","1050226","1050000336"
"428","基隆市","00843059","大山福報關行","基隆市仁愛區南新街三Ｏ二號一樓","5000000","獨資","郭國基","1050218","1050000263"
"429","基隆市","02884484","海科檳榔店","基隆市中正區北寧路365號1樓","100000","獨資","郭俊雄","1050223","1050000301"
"430","基隆市","10045553","甜甜小吃店","基隆市仁愛區明德里自來街１３巷７號１樓","5000","獨資","吳景仁","1050204","1050000222"
"431","基隆市","21509137","全盛實業社","基隆市七堵區六堵里六堵一街162號1樓","450000","獨資","徐瑞谷","1050216","1050000241"
"432","基隆市","26135974","健康百分百元氣館","基隆市信義區義幸里信二路95號1樓","200000","獨資","呂貴美","1050215","1050000225"
"433","基隆市","30253614","木棉花雜舖","基隆市中山區安民里安一路69號","3000","獨資","高秀鑾","1050222","1050000298"
"434","基隆市","30256892","橘子王企業社","基隆市中正區正砂里中正路444之3號4樓","200000","獨資","李健仲","1050222","1050000287"
"435","基隆市","31437268","丞隆報關行","基隆市信義區禮東里東明路七七巷一弄一二號一樓","5000000","獨資","吳淑玲","1050218","1050000265"
"436","基隆市","31514898","貴榮企業社","基隆市信義區深澳坑路168巷50弄29號4樓","240000","獨資","陳貴榮","1050219","1050000269"
"437","基隆市","31515186","和平企業社","基隆市中正區祥豐街106巷2之1號2樓","200000","獨資","鄭慈韋","1050204","1050000217"
"438","基隆市","37754070","阿宏釣具","基隆市中正區中正路118號1樓","100000","獨資","許明章","1050201","1050000197"
"439","基隆市","37757055","基隆米吉米餐坊","基隆市信義區東信路41號1樓","1000000","獨資","江騰憲","1050215","1050000230"
"440","基隆市","39966162","漾品企業社","基隆市中山區西定路199號1樓","100000","獨資","鄒汶憲","1050226","1050000337"
"441","基隆市","40998867","大咖行動咖啡車店","基隆市安樂區基金一路148號10樓","150000","獨資","林稚榛","1050223","1050000308"
"442","基隆市","41254219","悅心園","基隆市中正區義二路2巷9號1樓","200000","獨資","張秀春","1050215","1050000223"
"443","基隆市","41357329","童夢空間精品屋","基隆市安樂區基金一路135巷2號1樓","30000","獨資","鍾正威","1050219","1050000277"
"444","基隆市","41358050","金正好吃小吃店","基隆市中正區新豐街276-8號1樓","5000","獨資","盛尊易","1050226","1050000338"
"445","基隆市","41359086","宸盈商行","基隆市中正區新豐街229號1樓","200000","獨資","王祐宸","1050219","1050000276"
"446","基隆市","42157051","大眾化小吃店","基隆市七堵區明德二路2-4號2樓","100000","獨資","余美惠","1050222","1050000283"
"447","基隆市","42157088","黑妞小吃店","基隆市仁愛區仁三路31號1樓","200000","獨資","古婷貽","1050222","1050000290"
"448","基隆市","42157377","梅大梅小雜貨本舖","基隆市中正區義二路118號","200000","獨資","蕭玉梅","1050216","1050000243"
"449","基隆市","49984528","鈺田商行","基隆市七堵區正光里南興路六三巷二之三號四樓","200000","獨資","張苑珊","1050225","1050000314"
"450","基隆市","74834647","承泰報關行","基隆市安樂區安一路三四Ｏ號之一三　三樓","5000000","獨資","蔣碧霞","1050226","1050000332"
"451","基隆市","74846904","名婕服飾店","基隆市仁愛區玉田里愛三路９８巷１９號１樓","60000","獨資","李沅玹","1050215","1050000232"
"452","基隆市","74848261","勇搏工程行","基隆市信義區孝賢里教孝街八一號八樓之二（辦公室使用）","200000","合夥","張維銘","1050225","1050000331"
"453","基隆市","77712914","新順發百貨行","基隆市仁愛區孝一路二三巷四弄八號一樓","150000","獨資","邱麗琴","1050225","1050000326"
"454","基隆市","80871393","漢聲企業行","基隆市仁愛區仁德里愛三路一００號一樓","240000","獨資","許崑城","1050202","1050000205"
"455","基隆市","80873929","厚康生活館","基隆市七堵區正光里南興路一之五號一樓","8000","獨資","吳王阿枝","1050215","1050000224"
"456","新竹市","08864751","好美生活館","新竹市東區錦華里東大路一段132號九樓之1","400000","獨資","江明珠","1050203","1050000357"
"457","新竹市","13868010","祥億家具店","新竹市北區中央里西門街四四號一樓","100000","獨資","戴素貞","1050226","1050000550"
"458","新竹市","19368189","全享運動休閒社","新竹市北區金華里光華二街七二巷一二一號﹝僅供辦公室使用﹞","100000","獨資","潘貞蒨","1050217","1050000433"
"459","新竹市","26158265","君府商務旅館","新竹市東區三民里三民里自由路23號","200000","獨資","彭燕姬","1050201","1050000334"
"460","新竹市","26159068","樂園平價定食館","新竹市東區育賢里民族路33之7號","200000","獨資","林張瑞菊","1050201","1050000328"
"461","新竹市","26668008","綠春開發行","新竹市東區錦華里世界街58號五樓","200000","獨資","詹國鑫","1050202","1050000352"
"462","新竹市","26692611","欣順冷飲商行","新竹市北區興南里西門街125號一樓","200000","獨資","孫玉龍","1050218","1050000444"
"463","新竹市","26694759","靖宸企業社","新竹市東區東園里自由路36號","21000","獨資","張宇峰","1050203","1050000369"
"464","新竹市","26695032","阿瑛的店","新竹市東區振興里振興路32號一樓","100000","獨資","李筑君","1050219","1050000468"
"465","新竹市","29344476","一家飲食店","新竹市北區大同里大同路一七二號一樓","30000","獨資","洪瑞豐","1050217","1050000419"
"466","新竹市","30326905","金德海產店","新竹市東區復中里經國路一段411號","3000","獨資","郭顏麗珠","1050225","1050000520"
"467","新竹市","31641629","雙晞創意廚房","新竹市北區舊社里湳雅街216號一樓","50000","獨資","張家逸","1050203","1050000361"
"468","新竹市","37849597","幸福手作材料坊","新竹市北區湳中里武陵路175巷5之2號","150000","獨資","張馨云","1050204","1050000384"
"469","新竹市","37850159","津門李記君字號","新竹市北區金華里光華一街36號五樓","30000","獨資","李君傑","1050226","1050000536"
"470","新竹市","39983009","基泰便利店","新竹市香山區東香里香檳三街15號一樓","100000","獨資","鄧基泰","1050218","1050000447"
"471","新竹市","39983599","小巴黎音樂餐坊","新竹市東區三民里民族路161號一樓","10000","獨資","廖欣慧","1050224","1050000506"
"472","新竹市","39984485","四季小吃店","新竹市北區南寮里東大路四段218號一樓","50000","獨資","蔡榕珠","1050202","1050000339"
"473","新竹市","39986913","巷邸之萩商行","新竹市北區興南里勝利路185之3號","30000","獨資","周典宗","1050226","1050000566"
"474","新竹市","40994996","猿燒居酒屋","新竹市北區長和里城北街57號","100000","獨資","李明澄","1050217","1050000424"
"475","新竹市","40995545","長誠企業社","新竹市北區磐石里西大路709巷11號十二樓之2","200000","獨資","游佳淇","1050204","1050000363"
"476","新竹市","40995600","厚德生技國際企業社","新竹市北區湳中里武陵路１７３之３號一樓","100000","獨資","張正邦","1050226","1050000549"
"477","新竹市","40995664","福鑫脆皮雞排","新竹市香山區香山里大庄路54號一樓","50000","獨資","康雅婷","1050201","1050000335"
"478","新竹市","40995720","買畫藝術坊","新竹市東區公園里東大路一段8號一樓","100000","獨資","蘇俊丞","1050204","1050000381"
"479","新竹市","40996170","錞品銘茶館","新竹市北區石坊里西大路379號一樓","60000","獨資","莊維哲","1050203","1050000370"
"480","新竹市","40996973","鮮果綠養生冰飲","新竹市北區磐石里竹光路156號一樓","30000","獨資","謝愛玲","1050202","1050000340"
"481","新竹市","41218410","滿欣園義大利廚房","新竹市東區新莊里新莊街211號一樓","20000","獨資","陳淑滿","1050202","1050000349"
"482","新竹市","41221941","就這樣幸福手作坊","新竹市東區福德里林森路182巷3號一樓","200000","獨資","邱治融","1050201","1050000331"
"483","新竹市","41222884","尚鴻飲食店","新竹市北區北門里中正路271號","150000","獨資","顏懷舲","1050222","1050000466"
"484","新竹市","41223309","新龍貓商行","新竹市東區榮光里林森路2巷9號一樓","50000","合夥","吳瑞炫","1050203","1050000317"
"485","新竹市","41224004","利集科技企業行","新竹市東區水源里原興路60號","200000","獨資","賴玟錠","1050215","1050000390"
"486","新竹市","41225600","尚厚呷企業社","新竹市東區光明里光復路二段101號","10000","獨資","范植偉","1050204","1050000374"
"487","新竹市","41225783","滿足飲食店","新竹市香山區東香里玄奘路48號","50000","獨資","吳仕婕","1050204","1050000377"
"488","新竹市","42047098","可穎商行","新竹市東區金山里金山九街35號一樓","200000","獨資","彭柏祥","1050219","1050000452"
"489","新竹市","46360034","彬興號","新竹市東區豐功里新源街十八號之一（新源市場內三八號）","6000","獨資","黃質彬","1050224","1050000502"
"490","新竹市","47217493","南勢理髮廳","新竹市北區南勢里延平路１段２９３號１樓","3000","獨資","陳源生","1050225","1050000533"
"491","新竹市","47284014","速潔自助洗衣店　　　　　　　　　　　　　　　","新竹市東區軍功里光復路二段４１０號　　　　　　　　　　　　　","5000","獨資","張秀珠　　","1050216","1050000401"
"492","新竹市","47286934","天友茶行　　　　　　　　　　　　　　　　　　","新竹市北區磐石里竹光路一八五號一樓　   　　　　　　　　　　　","9000","獨資","林益正　　","1050217","1050000421"
"493","新竹市","47302759","龍興廚具企業行","新竹市東區頂竹里南大路二三三號一樓","10000","獨資","陳延通","1050226","1050000539"
"494","新竹市","49958346","艾斯堤洛精緻傢飾","新竹市東區金山里金山九街43號一樓","6000","合夥","羅珮禎","1050225","1050000500"
"495","新竹市","66893467","十全美容工作室","新竹市北區水田里北大路一五六號二樓","40000","獨資","李淑儀","1050201","1050000321"
"496","新竹市","73847237","臻馨小吃店","新竹市東區公園里南大路26號四樓","10000","獨資","練駿宏","1050223","1050000484"
"497","新竹市","80785051","鼎豐食品行","新竹市北區文雅里中正路301號一樓","5000","獨資","陳俊志","1050222","1050000477"
"498","新竹市","81927281","絲黛兒美容坊","新竹市東區綠水里光復路２段３９３巷４號１樓","5000","獨資","高永鳳","1050202","1050000348"
"499","新竹市","91984900","凱旋攝影器材行","新竹市東區公園里東大路１段８號","200000","獨資","郭珍松","1050217","1050000420"
"500","臺中市","05577782","久明行","臺中市西區樂羣街８８號一樓","36000","獨資","張久雄","1050217","1050861881"
"501","臺中市","05850732","東欣文具行","臺中市大里區東興里大明路１８９號１樓　　　　　　　　　　　　","20000","獨資","陳清玉","1050222","1050862069"
"502","臺中市","05881849","天天來企業社","臺中市新社區中興里中興嶺五十五號","80000","獨資","蕭新秀","1050224","1050862238"
"503","臺中市","09165994","宣宇商行","臺中市潭子區東寶里大富路一段2巷2之19號1樓","220000","獨資","王志義","1050202","1050861608"
"504","臺中市","09168681","詩黛麗美妍生活館","臺中市西區昇平里中美街123號1樓","30000","獨資","賴怡樺","1050223","1050862125"
"505","臺中市","09182494","椀馨企業社","臺中市東區東英里東英六街２３巷５號","1000000","獨資","彭嘉峰","1050203","1050861686"
"506","臺中市","09272642","張姐襪坊","臺中市南區和平里復興路２段３８之５號１樓","100000","獨資","張敏麗","1050225","1050861979"
"507","臺中市","09286961","亦果園藝商店","臺中市西屯區永安里安林路３之２１號１樓","200000","獨資","湯珍珍","1050216","1050861828"
"508","臺中市","10970960","蘋果俠行銷商行","臺中市西屯區西平里福星北路１１號１樓","200000","獨資","鄭宇程","1050202","1050861599"
"509","臺中市","10971341","大甲醫療器材行","臺中市大甲區岷山里中山路一段900號1樓","200000","獨資","宋麗雪","1050218","1050861898"
"510","臺中市","10981170","特立能工程行","臺中市北區賴興里北平路2段214號2樓","200000","獨資","楊俊賢","1050226","1050862372"
"511","臺中市","10986371","漁樂餐飲店","臺中市西屯區何源里華美西街二段３１５號１樓","200000","獨資","方文宏","1050205","1050861753"
"512","臺中市","10986457","禾昌機車行","臺中市北屯區松安里崇德六路一段79號1樓","3000","獨資","簡仕昌","1050223","1050862142"
"513","臺中市","10986490","好柿年年果園","臺中市北屯區軍功里東山路一段225之16巷7之12號","100000","獨資","羅元均","1050226","1050862377"
"514","臺中市","10989308","鼎億資訊企劃社","臺中市西屯區何南里大墩二十街118號4樓之1","200000","獨資","劉明昌","1050203","1050861665"
"515","臺中市","10993788","第二牛排館","臺中市太平區新福里旱溪東路一段６００號","100000","獨資","黃兆笙","1050219","1050861990"
"516","臺中市","10998622","合康建設行","臺中市太平區新高里樹德十二街56巷20號1樓","200000","合夥","何清榮","1050202","1050861617"
"517","臺中市","10999925","鴻義工程行","臺中市大里區立仁里好來一街14號1樓","200000","獨資","李文義","1050223","1050862159"
"518","臺中市","14587426","阿龍檳榔店","臺中市南屯區大同里東興路二段２２５號１樓","3000","獨資","楊存翔","1050219","1050861982"
"519","臺中市","15672547","嘉穗行","臺中市東勢區新盛里新盛街四０五號一樓","10000","獨資","羅永林","1050217","1050861890"
"520","臺中市","15686177","茂勝家具行","臺中市大里區金城里塗城路７４１號一樓","30000","獨資","洪大茂","1050201","1050861572"
"521","臺中市","17570362","佳弘企業社","臺中市太平區太平里永豐路１５７巷１號","60000","獨資","簡棟樑","1050215","1050861779"
"522","臺中市","18359991","輝順輪業商行","臺中市東區建德街３０之４號一樓","60000","獨資","蔡正輝","1050203","1050861678"
"523","臺中市","21491875","峻儀工程行","臺中市西屯區逢福里福上巷245之2號1樓","200000","獨資","陳芳瑜","1050216","1050861822"
"524","臺中市","21495577","維納斯撞球場","臺中市南區德義里學府路７５號地下一層","200000","獨資","林玉進","1050216","1050861816"
"525","臺中市","21800056","維納斯資訊休閒館","臺中市南區德義里學府路７５之１號地下１層","200000","獨資","林玉進","1050217","1050861815"
"526","臺中市","21820763","連強國際商行","臺中市潭子區栗林里祥和路１７２巷７號","300000","獨資","陳李妙宜","1050226","1050862333"
"527","臺中市","25244593","清隆竹藝企業社","臺中市沙鹿區南勢里南斗路51巷17弄11號","100000","獨資","廖翠吟","1050223","1050862147"
