﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"507","高雄市","41329437","阿冰哥果汁冰品店","高雄市楠梓區德賢路５３０巷３５號１樓","168000","獨資","陳山虎","1070723","10761202600"
"508","高雄市","41332094","廣野拉麵","高雄市左營區孟子路２６２號","100000","獨資","廖淑芬","1070711","10761128100"
"509","高雄市","41334987","達明洗衣店","高雄市大社區翠屏路８４巷２號１樓","50000","獨資","許世明","1070711","10761129000"
"510","高雄市","47633857","東林西甘蔗冰茶","高雄市林園區東林西路１１３號","50000","獨資","章友瑜","1070719","10761175100"
"511","高雄市","47646564","豆菈全營養手工坊","高雄市三民區民族一路１００巷５６號１樓","30000","獨資","高正華","1070720","10761186800"
"512","高雄市","47646810","翼霖商行","高雄市前鎮區和平二路１９４號１樓","100000","獨資","郭政榮","1070725","10761221600"
"513","高雄市","47646826","翊富租賃行","高雄市前鎮區和平二路１９４號１樓","100000","獨資","郭政榮","1070726","10761221500"
"514","高雄市","47647796","益順汽車修配廠","高雄市小港區翠亨南路７６號","300000","獨資","邱俊傑","1070728","10761242100"
"515","高雄市","47651974","大同茶飲企業社","高雄市新興區大同一路１８７號１樓","200000","合夥","朱文慧","1070711","10761124600"
"516","高雄市","47652299","春泉芳香工坊","高雄市小港區中安路４０６之５號","200000","獨資","吳芯儀","1070712","10761139600"
"517","高雄市","47652642","佑臨企業社","高雄市楠梓區新昌街５０巷５之１號","50000","獨資","蔡恩臨","1070716","10761161400"
"518","高雄市","47653760","致德工程行","高雄市苓雅區四維四路２號８樓之５","1000000","獨資","楊偲琦","1070716","10761157300"
"519","高雄市","47654374","上禾牛餐館","高雄市鼓山區華榮路３１８號１樓","50000","獨資","顏秋密","1070711","10761131500"
"520","高雄市","47657864","茗泓企業社","高雄市三民區澄清路５１９號１樓","200000","獨資","李佳明","1070724","10761202500"
"521","高雄市","47658646","鋒泰商行","高雄市前金區中華四路２８６號","30000","獨資","吳書璿","1070705","10761101200"
"522","高雄市","47659791","仝芽企業社","高雄市前鎮區和平二路５８之６號１２樓","200000","獨資","曾志達","1070731","10761247900"
"523","高雄市","47660278","平安商行","高雄市左營區自由四路３９３號１樓","5000","獨資","王台生","1070726","10761231100"
"524","高雄市","47669257","仙草凍四兄弟企業社","高雄市苓雅區三多一路３２５號一樓","30000","獨資","林志宏","1070711","10761125000"
"525","高雄市","47671438","五晟蛋包飯","高雄市大社區中山路４８之２號１樓","20000","獨資","張秀煖","1070705","10761101400"
"526","高雄市","47673885","天泉山企業社","高雄市苓雅區武營路６５５號１樓","200000","獨資","顏錦妹","1070706","10761111500"
"527","高雄市","47673941","沐鑾精品坊","高雄市新興區玉竹一街３０號１樓","168888","獨資","李宥樺","1070704","10761086300"
"528","高雄市","47674890","御膳食堂","高雄市左營區自由二路１７４號１樓","20000","獨資","莊子樂","1070723","10761200600"
"529","高雄市","47675954","小西門燉肉飯便當店","高雄市苓雅區苓雅二路１６６號１樓","5000","獨資","蘇柄中","1070702","10761079600"
"530","高雄市","47676291","進利裝潢企業行","高雄市鳳山區中崙二路５８０巷１０號７樓","240000","獨資","何文登","1070705","10761104700"
"531","高雄市","47677670","萬里慧工程行","高雄市小港區長青街３５號","248000","獨資","張曉芬","1070720","10761181500"
"532","高雄市","47678636","金士美企業社","高雄市前鎮區一心二路２１號１３樓之１","200000","獨資","張真雄","1070702","10761064600"
"533","高雄市","47679190","翔恩食品商行","高雄市三民區明哲路３３號２樓之２","150000","獨資","孫曉玲","1070705","10761097200"
"534","高雄市","47679229","大巨鼎工程行","高雄市鳳山區南京路３３０巷２之４號","200000","獨資","涂源育","1070728","10761239300"
"535","高雄市","47679522","進寶商行","高雄市鳳山區三誠路５５號","10000","獨資","江志培","1070724","10761193000"
"536","高雄市","47679564","門鷺咖啡食品行","高雄市三民區同盟二路７９號","200000","獨資","郭豪","1070726","10761217100"
"537","高雄市","47682293","一靜創作手作坊","高雄市新興區南華路７０號之４（１樓）","3000","獨資","余思靜","1070723","10761182300"
"538","高雄市","47685910","明凱企業行","高雄市小港區店中路４８巷２３之４號","100000","獨資","黃馨儀","1070704","10761099100"
"539","高雄市","47686642","雅珍企業行","高雄市左營區重義路５３號１樓","5000","獨資","薛雅珍","1070716","10761155200"
"540","高雄市","47687591","福記紅茶行","高雄市鳥松區中正路１４巷１之２號","20000","獨資","羅勝祥","1070724","10761211200"
"541","高雄市","47688233","南鎮商行","高雄市小港區金府路６５號","10000","獨資","張月婷","1070712","10761144700"
"542","高雄市","47688579","魔豆生香企業社","高雄市楠梓區瑞屏里加昌路２８６號二樓","200000","獨資","蔡翊翔","1070703","10761068300"
"543","高雄市","47690033","至耀微電企業社","高雄市前鎮區福祥街２００號１樓","120000","獨資","聶孝先","1070710","10761108100"
"544","高雄市","47690580","浪琴小吃部","高雄市楠梓區新昌街３９之１號","10000","獨資","吳沛蓁","1070720","10761197400"
"545","高雄市","47692969","宏澄商行","高雄市鳳山區建國路三段３５２號四樓","200000","獨資","蔡尚宏","1070724","10761207600"
"546","高雄市","47695332","合成益企業社","高雄市鳳山區過勇路２５９巷１０號","200000","獨資","陳淑宜","1070712","10761141700"
"547","高雄市","57935775","凡妮莎花園行","高雄市苓雅區興中一路２８６號１樓","300000","合夥","顏慧玲","1070727","10761233000"
"548","高雄市","57948954","古力奇商行","高雄市苓雅區中山２路４１２號１１樓之２","100000","合夥","郭榮岷","1070702","10761072000"
"549","高雄市","57955286","八香炊傳統美食","高雄市楠梓區德民路９８１號","100000","獨資","李香輮","1070706","10761112100"
"550","高雄市","57963125","全奕工程企業社","高雄市左營區新上里富民路３３１之３號１３樓","200000","獨資","戴金全","1070720","10761186200"
"551","高雄市","57964237","滿溢工程行","高雄市前鎮區賢明路３３號２樓之２","30000","獨資","李博隆","1070726","10761216700"
"552","高雄市","57973263","昕晨天珠坊","高雄市小港區民益路１０２巷６號１樓","10000","獨資","蔡秉宗","1070726","10761223000"
"553","高雄市","62916284","和盛工程行","高雄市鳥松區仁美里高碼二路２５號１樓（營業所在地僅供辦公連絡用）","200000","獨資","陳家添","1070726","10761226100"
"554","高雄市","62973186","誼鑫資訊行","高雄市鳳山區福誠里瑞春街１４巷１３號７樓（營業所在地僅供辦公連絡用）","200000","獨資","劉麗雲","1070705","10761101100"
"555","高雄市","69810461","肆心食品行","高雄市鳥松區大同路２５之２８號","100000","獨資","蔡乾德","1070713","10761121900"
"556","高雄市","69818203","星卉小吃部","高雄市仁武區水管路301號","50000","獨資","李湘永","1070713","10761146900"
"557","高雄市","69830261","六條通炭燒食堂","高雄市仁武區京吉三路176之1號","100000","獨資","黃蘭英","1070702","10761079200"
"558","高雄市","69834549","古灶蝦卷","高雄市苓雅區林森二路１３４號１樓","50000","獨資","李純全","1070702","10761067900"
"559","高雄市","69837237","清川日式麵坊","高雄市三民區褒揚東街７８號１樓","3000","獨資","賴政宏","1070706","10761109500"
"560","高雄市","69844906","朵思烘焙坊","高雄市新興區民主路６７號１樓","200000","獨資","陳淑珍","1070731","10761244700"
"561","高雄市","69851407","老魯之酸菜白肉鍋","高雄市苓雅區中華四路１９３號１至２樓","200000","獨資","王鴻庚","1070703","10761084400"
"562","高雄市","69853165","合羮小吃","高雄市大寮區大寮路８１７之１號","3000","獨資","黃士銘","1070730","10761243900"
"563","高雄市","69864276","欣其美髮沙龍","高雄市大寮區永吉街18號1樓","5000","獨資","魏書玉","1070724","10761200800"
"564","高雄市","69865161","自由咖啡吧","高雄市三民區博愛一路１９２之１號","3000","獨資","鄭婉伶","1070725","10761223100"
"565","高雄市","69876385","吾阿鑫果菜行","高雄市桃源區復興路５２號","3000","獨資","杜偉明","1070731","10761239900"
"566","高雄市","69879236","協興汽車噴漆企業行","高雄市楠梓區德民路２８２號３樓","200000","獨資","黃忠禮","1070718","10761167700"
"567","高雄市","69879329","上毅商行","高雄市鳳山區建國路２段１００號","200000","獨資","陳俊偉","1070719","10761183700"
"568","高雄市","69899269","瓦力咖啡","高雄市新興區六合二路１２號６樓","200000","獨資","陳國雄","1070713","10761157400"
"569","高雄市","69908014","翊鵬企業行","高雄市鹽埕區大仁路２６０巷１８號３樓之１","200000","合夥","林祥華","1070719","10761182700"
"570","高雄市","69911257","謙藝音樂工作室","高雄市鼓山區延平街５５之１號１樓","50000","獨資","王彥茂","1070706","10761107900"
"571","高雄市","69927883","豐華科技企業社","高雄市鳳山區華西街３８號１樓","30000","獨資","鄭珈忻","1070730","10761242300"
"572","高雄市","69936736","開富船務商行","高雄市前鎮區民權二路５３６號九樓","30000","獨資","董文琦","1070710","10761124400"
"573","高雄市","69937643","仁怡美容美髮","高雄市三民區大昌二路５４９號","6000","獨資","籃于傑","1070716","10761154500"
"574","高雄市","69937664","方舟手作工作坊","高雄市鼓山區臨海二路２７號","100000","獨資","李秉修","1070712","10761139900"
"575","高雄市","70682078","良辰行銷事業行","高雄市苓雅區自強三路３號１３樓之６","30000","獨資","賴玟錡","1070713","10761144200"
"576","高雄市","70686671","振發機車修理行","高雄市鳳山區龍成路１２３巷２２號","3000","獨資","李天惠","1070717","10761175800"
"577","高雄市","71007187","立宸香水","高雄市橋頭區里林東路１４５號","200000","獨資","林宸俞","1070723","10761202200"
"578","高雄市","71184205","曾安商行","高雄市苓雅區正言路７６號","3000","獨資","曾佳松","1070720","10761187700"
"579","高雄市","71265902","都戀小吃店","高雄市苓雅區忠孝二路２３號１樓","50000","獨資","李泉和","1070705","10761098400"
"580","高雄市","71308563","紘晹企業社","高雄市三民區大豐一路２８４號１樓","150000","獨資","林玉媚","1070709","10761117700"
"581","高雄市","71408802","竹米企業行","高雄市鼓山區九如四路１４６０巷３７號","50000","獨資","洪子益","1070724","10761195700"
"582","高雄市","71528341","姵溱商行","高雄市三民區鼎義街１２７號４樓","200000","獨資","許文彬","1070723","10761195000"
"583","高雄市","71587903","丹媞網路媒體科技","高雄市苓雅區四維四路２號４樓之２","30000","獨資","曾美芳","1070705","10761097000"
"584","高雄市","71726004","盈城餐飲","高雄市苓雅區中山二路４８１號","100000","獨資","吳佩盈","1070719","10761160800"
"585","高雄市","72004933","愛喫冰","高雄市苓雅區建國一路１６號","3000","獨資","林世豪","1070731","10761247300"
"586","高雄市","72011152","金森茶行","高雄市岡山區壽天路１０１號","50000","獨資","李岱","1070725","10761223700"
"587","高雄市","72011272","美奇萊髮型沙龍","高雄市三民區自由一路１２５號１樓","5000","獨資","籃于傑","1070716","10761154300"
"588","高雄市","72012434","許江家虱目魚專賣店","高雄市阿蓮區中正路３５８號１樓","50000","獨資","郭錦昭","1070727","10761236700"
"589","高雄市","72022334","豚蹄元寶食堂","高雄市新興區忠孝一路２２號１樓","200000","獨資","潘宣妍","1070712","10761144900"
"590","高雄市","72031642","宥藤商行","高雄市苓雅區廣東二街７７巷２４之１號","200000","獨資","黃齡嫻","1070719","10761187300"
"591","高雄市","72034296","捷信科技實業社","高雄市鳳山區三誠路９６號９樓","200000","獨資","程金燕","1070726","10761220700"
"592","高雄市","72035957","泰祐工程行","高雄市三民區光裕路４９號５樓","100000","獨資","曾淑芳","1070704","10761087700"
"593","高雄市","72036132","宅世代不動產開發企業社","高雄市前鎮區和平二路２２７巷２９號１樓","50000","獨資","賴亮君","1070709","10761113800"
"594","高雄市","72048828","斐傑商號","高雄市鼓山區鼓元街55號2樓、57號2樓","230000","獨資","張景昱","1070726","10761234400"
"595","高雄市","72058418","口爆小吃","高雄市鳳山區五甲二路４４２號１樓","5000","獨資","洪詳豪","1070731","10761247700"
"596","高雄市","72060940","皇恩企業社","高雄市湖內區正義二路２５號１樓","200000","獨資","吳志恩","1070704","10761098200"
"597","高雄市","72074509","德賢髮型沙龍","高雄市楠梓區德賢路２３６之２號","6000","獨資","陳宗謚","1070716","10761154900"
"598","高雄市","72076160","辰泰商行","高雄市鳥松區美德一街２號","200000","獨資","張金祥","1070716","10761159700"
"599","高雄市","72078651","紫薰衣服飾店","高雄市三民區安寧街５２７號1樓","20000","獨資","彭家慧","1070706","10761113900"
"600","高雄市","72078786","大春傳統整復推拿","高雄市旗山區德義街１９之２１號","3000","獨資","蕭聰敏","1070706","10761106900"
"601","高雄市","75591702","慈安藥局","高雄市三民區港東里建國２路１４９號","3000","獨資","鄭貴美","1070730","10761237500"
"602","高雄市","75739228","聯合油印社","高雄市新興區長驛里民主路４８號","5000","獨資","顏蔡錦惠","1070716","10761161300"
"603","高雄市","75979710","德昌行","高雄市三民區德東里民營十全市場肉攤第８號","5000","獨資","王秀偉","1070727","10761222900"
"604","高雄市","76316459","周家小西門燉肉飯店","高雄市三民區民族一路２５８號１樓","3000","獨資","李周秀玲","1070725","10761213300"
"605","高雄市","76431063","郃鑫企業行","高雄市三民區鼎盛里鼎中路７５１巷２８號","50000","獨資","黃文和","1070711","10761120100"
"606","高雄市","76714034","一一一丨一一一丿一丨企業社","高雄市三民區立業里恆豐街２６７號１樓","5000","獨資","洪偉誠","1070717","10761175300"
"607","高雄市","76721443","百陽企業行","高雄市鼓山區龍子里大順１路１３９號","30000","獨資","吳李秀燕","1070719","10761172200"
"608","高雄市","76997820","南園企業行","高雄市橋頭區筆秀里筆秀路廟前巷１１號１樓","200000","獨資","黃愛惠","1070725","10761221700"
"609","高雄市","78728105","維多利亞旅館","高雄市三民區立誠里安寧街４５４號３樓至９樓","2000000","合夥","黃美月","1070712","10761138200"
"610","高雄市","79280080","建德液化煤氣行","高雄市鼓山區明誠里民利街６８號","200000","合夥","胡景森","1070706","10761091400"
"611","高雄市","79549663","保昱商號","高雄市旗津區復興里復興巷３之２５號","3000","獨資","葉小菁","1070703","10761080300"
"612","高雄市","79829046","添億五金電料行","高雄市鹽埕區河濱里大勇路４８之２號","8000","獨資","馬昌銘","1070718","10761181100"
"613","高雄市","79891596","明倫髮型沙龍","高雄市鼓山區明倫路137號","6000","獨資","陳宗謚","1070716","10761154800"
"614","高雄市","79891651","翔彬建材工程行","高雄市鳳山區文康街24巷1之3號","150000","獨資","王柏彬","1070730","10761246300"
"615","高雄市","79898486","達立企劃工作室","高雄市前金區大同二路２０號地下１層","10000","獨資","賈達立","1070704","10761096900"
"616","高雄市","80861607","貴揚企業社","高雄市仁武區八卦里永仁街２６１號１樓","100000","獨資","蔡仁富","1070724","10761214500"
"617","高雄市","81000515","圻亨服飾坊","高雄市新興區文橫二路１４３巷２５號１樓","3000","獨資","鄭圻亨","1070725","10761204400"
"618","高雄市","81000803","貿森農產行","高雄市楠梓區福興街203號","10000","獨資","楊曜齊","1070716","10761155400"
"619","高雄市","81002892","花之手獨立設計工作室","高雄市苓雅區四維四路１７２之７號３樓之４","200000","獨資","蕭維志","1070712","10761142300"
"620","高雄市","81003920","晨曦饌饌餐飲","高雄市三民區莊敬路２５８之６號１樓","200000","獨資","孫昭仁","1070725","10761219400"
"621","高雄市","81004224","岩雪手作雪花冰","高雄市前鎮區修文街134號","10000","獨資","蘇劉素妙","1070723","10761210600"
"622","高雄市","81006166","福田企業社","高雄市左營區重愛路３００號１樓","10000","獨資","范聖星","1070705","10761102200"
"623","高雄市","81007828","龍鳳水族館","高雄市楠梓區藍昌路３１９號","199000","獨資","陳山虎","1070731","10761254900"
"624","高雄市","81008397","梖哆梤餐飲店","高雄市新興區林森一路１７９號１樓","240000","合夥","陳聿歆","1070724","10761198600"
"625","高雄市","81009115","小豬的家早午餐","高雄市苓雅區林泉街３８巷９弄２號１樓","100000","獨資","李麗娟","1070726","10761232900"
"626","高雄市","81010324","安琪兒人力派遣","高雄市岡山區碧紅里中山北路１４８巷２８弄１１號","50000","獨資","蔡蕙如","1070706","10761112500"
"627","高雄市","81010773","唐國食品原物料代工廠","高雄市大寮區自立路７３號","200000","獨資","趙慶安","1070702","10761075100"
"628","高雄市","81011077","洋基美式炸雞","高雄市小港區康莊路１６７號１樓","10000","獨資","蘇文彥","1070712","10761133100"
"629","高雄市","81012097","志胤企業行","高雄市苓雅區三多二路５９巷１７號","100000","獨資","郭志銘","1070731","10761246700"
"630","高雄市","81015756","新龍七六餐館","高雄市岡山區嘉新東路１５２號１樓","20000","獨資","蘇秋闈","1070725","10761213000"
"631","高雄市","81018297","遇見光學企業社","高雄市鳳山區五甲二路３０８之１號５樓","200000","獨資","蕭翊光","1070726","10761228300"
"632","高雄市","81021510","右倉小吃部","高雄市楠梓區右昌街２０６號１樓","50000","獨資","林俊宏","1070711","10761128800"
"633","高雄市","81023329","威特通訊","高雄市大寮區中正路８２巷１９７號一樓","5000","獨資","方詠昇","1070711","10761129800"
"634","高雄市","81026070","食頤企業社","高雄市前鎮區瑞隆路５６３號１樓","50000","獨資","姜智雄","1070731","10761241400"
"635","高雄市","81026402","六一手扶梯工程行","高雄市大社區和平路１段５９６之６號","200000","獨資","黃光良","1070702","10761064200"
"636","高雄市","81026439","十全傳統整復推拿館","高雄市三民區十全二路４號１樓","200000","獨資","林敬傑","1070731","10761244600"
"637","高雄市","81027113","錦昌行","高雄市苓雅區苓雅里永泰路８０號","200000","合夥","顏錦惠","1070706","10761103600"
"638","高雄市","81028534","禾御工程行","高雄市鳳山區文雅東街６４巷１０號１樓","200000","獨資","陳文杰","1070726","10761231800"
"639","高雄市","81030150","優普工程行","高雄市小港區松興路１２７號","200000","獨資","洪佳芬","1070726","10761217700"
"640","高雄市","81030721","大寶髮型工作室","高雄市三民區民族一路５４３巷３５號１樓","30000","獨資","許碧珊","1070705","10761101300"
"641","高雄市","81030882","龍衆美食館","高雄市三民區義華路101號1樓","60000","獨資","郭宏彬","1070726","10761226000"
"642","高雄市","81034867","磐古企業","高雄市三民區九如二路６１６號７樓","200000","獨資","廖振宇","1070702","10761067300"
"643","高雄市","81035937","韓昌韓式飯盒","高雄市鼓山區慶豐街１０６號１樓","20000","獨資","林畇孜","1070712","10761133900"
"644","高雄市","81036366","成興青果行","高雄市鼓山區翠華路353巷2弄5號","100000","獨資","陳王阿梅","1070731","10761251300"
"645","高雄市","81039315","春雨農業資材行","高雄市美濃區祿興里中興路一段１３８號","10000","獨資","林鍾財妹","1070716","10761152700"
"646","高雄市","81040684","尚順輪電動機車行","高雄市鳳山區中山東路３８０巷１２號１樓","10000","獨資","邱秀榮","1070730","10761247600"
"647","高雄市","81042183","心瀞蔬食園","高雄市三民區鼎瑞街１０４號１樓","100000","獨資","鄭麗琴","1070719","10761173300"
"648","高雄市","81048341","雲端企業行","高雄市苓雅區自強三路３號１２樓之１５","200000","獨資","林瑞賢","1070704","10761087200"
"649","高雄市","81049469","云返跨境電商生活館","高雄市鼓山區明倫路146號10樓","200000","獨資","吳登貴","1070711","10761128700"
"650","高雄市","81049989","林德牛肉麵","高雄市苓雅區林德街２號","10000","獨資","林莉翎","1070710","10761126400"
"651","高雄市","81053245","東三百貨行","高雄市三民區大昌二路５３４巷７號１樓","10000","獨資","馮立榮","1070712","10761148200"
"652","高雄市","81053553","東雨百貨行","高雄市三民區大昌二路５３４巷７號１樓","10000","獨資","戴嫩霞","1070712","10761146400"
"653","高雄市","81056192","夏琳代購舖","高雄市鳳山區新泰里新康街２３２號一樓","5000","獨資","簡翊如","1070705","10761096100"
"654","高雄市","81057278","恊順億企業行","高雄市前鎮區南衙路85巷7號2樓","200000","獨資","何彥儕","1070719","10761180200"
"655","高雄市","81058516","希陽企業社","高雄市永安區維新里保安路６２號","3000","獨資","張惠菁","1070712","10761144000"
"656","高雄市","81061081","六峯大旅社","高雄市湖內區民權路２６５號","3000","獨資","謝進風","1070726","10761233300"
"657","高雄市","81061646","新燒酒仙會館","高雄市岡山區大德一路１５３號","50000","獨資","沈榮詳","1070724","10761212800"
"658","高雄市","81063709","酒殿小吃部","高雄市楠梓區藍田路９００號","200000","獨資","鄭舜中","1070731","10761246600"
"659","高雄市","81066614","勝酉企業社","高雄市鼓山區明倫路１４６號１０樓","10000","獨資","石勝次","1070710","10761127900"
"660","高雄市","81066902","正子企業社","高雄市鼓山區明倫路１４６號１０樓","3000","獨資","謝正得","1070711","10761128000"
"661","高雄市","81067281","美好企業社","高雄市左營區文慈路303號","50000","獨資","林正財","1070726","10761230500"
"662","高雄市","81070526","有家輕食","高雄市新興區中正二路２１８號２樓","3000","獨資","謝宗翰","1070724","10761200200"
"663","高雄市","81072600","營鑫企業社","高雄市旗山區花旗二路１７０巷４６號１樓","200000","獨資","劉旻鑫","1070702","10761071100"
"664","高雄市","81074255","銀河小吃部","高雄市三民區華德街１３３號１樓","3000","獨資","陳淑貞","1070720","10761189500"
"665","高雄市","81089813","依佳人時尚衣館","高雄市鳳山區凱旋路２０５號１樓","100000","獨資","陳耿輔","1070711","10761131300"
"666","高雄市","81120928","小咪寶商行","高雄市鹽埕區大勇路105之1號1樓","100000","獨資","王雍升","1070710","10761117100"
"667","高雄市","81160625","堅立美學企業社","高雄市新興區民生一路５６號１４樓之７","100000","獨資","李貞盈","1070706","10761106700"
"668","高雄市","81266943","榮川行","高雄市前鎮區明孝里新生路４１５號","200000","獨資","蘇郁惠","1070730","10761247100"
"669","高雄市","81845079","士昇企業行","高雄市左營區重立路395號2樓","200000","獨資","李進聲","1070704","10761085400"
"670","高雄市","81848596","勝福服裝行","高雄市三民區寶民里九如１路１４７號１樓","10000","獨資","高正德","1070706","10761112200"
"671","高雄市","81882550","世華商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區華崗里華崗路１５９號","10000","獨資","韓清文　　　","1070717","10761162100"
"672","高雄市","83081008","芳草園葯房","高雄市左營區大路２３７號","3000","獨資","王龍泉","1070710","10761117400"
"673","高雄市","83380189","健裕行","高雄市三民區建國３路４３７號１２樓之３號","1000000","合夥","鄭德發","1070704","10761088300"
"674","高雄市","83388844","大發汽車材料行","高雄市新興區南港里八德一路189號1樓","60000","獨資","黃信雄","1070709","10761115800"
"675","高雄市","83600402","匯利商行","高雄市楠梓區錦屏里後勁西路２０１號","3000","獨資","鄭許裁","1070706","10761108800"
"676","高雄市","85166425","幸福煤氣行","高雄市大寮區中庄里自強街３３號１樓","200000","獨資","蘇世昌","1070709","10761117500"
"677","高雄市","85328765","聞世農藥行","高雄市燕巢區中民路２３２號１樓","5000","獨資","江崇瑋","1070703","10761072700"
"678","高雄市","85660690","復清行　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區三協里旗南一路１２３　號","3000","獨資","陳罔受　　　","1070705","10761096600"
"679","高雄市","85669279","元亨車行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區延平一路２０１　號","40000","獨資","杜進生　　　","1070706","10761111600"
"680","高雄市","85689269","一麗髮廊","高雄市美濃區永安路２９１號","3000","獨資","劉江麗美","1070704","10761096800"
"681","高雄市","85835973","元友土木包工業","高雄市鳳山區和興里光華東路６７巷１１號","800000","獨資","李炎墩","1070726","10761217300"
"682","高雄市","85868690","三茂實業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文德里文德路６９號（　限一樓）","200000","獨資","方國宗　　　","1070713","10761152200"
"683","高雄市","87083935","仁甫商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區大林里旗甲路四段２６６號","4000","獨資","彭林榮妹　　","1070723","10761199700"
"684","高雄市","88695589","生泉洗衣店","高雄市湖內區葉厝里中正路１段３１８號１樓","3000","獨資","葉生福","1070703","10761083900"
"685","高雄市","88732037","聖心藥局","高雄市湖內區海山里仁愛街７號","3000","獨資","劉介文　　　","1070717","10761160700"
"686","高雄市","88869321","百美理髮廳","高雄市三民區寶興里義華路４７０號１樓","3000","獨資","陳王春美","1070717","10761169700"
"687","高雄市","93966371","至耀企業行","高雄市前鎮區瑞豐里福祥街２００號１樓","120000","合夥","聶孝先","1070706","10761108200"
"688","高雄市","93978475","天佑企業社","高雄市路竹區社南里寧安街２４號一樓","50000","獨資","黃楊金雀","1070702","10761078900"
"689","高雄市","98713328","楷家企業行","高雄市鼓山區華寧路６６號２樓","50000","獨資","鄭媺怡","1070712","10761143800"
"690","高雄市","99054870","水之都造藝工程行","高雄市小港區山明里華立街２號５樓","1200000","獨資","黃意慈","1070725","10761210400"
"691","高雄市","99061268","米諾寢飾店","高雄市苓雅區四維一路２２２之１號","20000","獨資","孫淑玲","1070712","10761138300"
"692","高雄市","99139786","禹慶工業社","高雄市梓官區大舍里大舍東路聖公巷１弄１３號","50000","獨資","黃朝聰","1070705","10761099400"
"693","高雄市","99392801","東西旺企業行","高雄市前鎮區明義里向榮街３號４樓","200000","獨資","李榮雄","1070702","10761079800"
"694","高雄市","99512876","文銘廣告社","高雄市鳳山區文福里建國路３段２９１號７樓","6000","獨資","張簡素玲","1070725","10761217800"
"695","高雄市","99560567","李記水果行","高雄市美濃區龍山里中華路４巷１號１樓","30000","獨資","李煒彩","1070705","10761098700"
"696","高雄市","99733224","音大麗提琴音樂行","高雄市三民區光武路３號１樓","10000","獨資","陳水永","1070712","10761139500"
"697","高雄市","99737565","和風手機配件行","高雄市三民區鼎山街２４９號１樓","3000","獨資","張志明","1070704","10761089000"
"698","高雄市","99741955","壹零壹號精品服飾店","高雄市新興區振華里民享街１０１號","10000","獨資","朱博良","1070712","10761144100"
"699","基隆市","00219105","連發商號","基隆市中山區中華路三一號","3000","獨資","許進發","1070712","1070001434"
"700","基隆市","00653959","億源電器行","基隆市中正區義二路一一二號","5000","獨資","黃文吉","1070717","1070001468"
"701","基隆市","00700003","文吉商店","基隆市暖暖區源遠路一四號","3000","獨資","顏柏桐","1070720","1070001517"
"702","基隆市","00702121","金蘭糖果店","基隆市七堵區明德一路133號","3000","獨資","邱國英","1070720","1070001512"
"703","基隆市","00832052","進源行","基隆市仁愛區博愛里仁四路一九巷二二之二號三樓","15000","獨資","郭瓊媖","1070703","1070001364"
"704","基隆市","00847034","長榮針車行","基隆市安樂區安一路三一八號一樓","5000","獨資","郭豐陣","1070730","1070001583"
"705","基隆市","00886401","遠昌機械工程行","基隆市中正區中正路四八七號","25000","獨資","廖輝明","1070709","1070001405"
"706","基隆市","02940155","龍昇油飯肉焿","基隆市七堵區南興路6號1樓","80000","獨資","張順勝","1070730","1070001576"
"707","基隆市","10089622","乙太數位科技行","基隆市安樂區安一路328之4號2樓","240000","獨資","張淑雅","1070717","1070001471"
"708","基隆市","14442457","得意資訊社","基隆市中正區正濱里中正路七二八、七三０號一樓","100000","獨資","陳金同","1070731","1070001596"
"709","基隆市","18309536","歌笙飲食店","基隆市七堵區正光里開元路八二之一號二樓","5000","獨資","謝江珠","1070731","1070001588"
"710","基隆市","21529437","苗軒便利商店","基隆市仁愛區新店里孝一路65號1樓","230000","獨資","汪昌盛","1070723","1070001521"
"711","基隆市","26559374","紅伶小吃店","基隆市仁愛區自來街30號1樓","5000","獨資","吳秀霞","1070725","1070001545"
"712","基隆市","26562413","暮川檳榔店","基隆市仁愛區仁一路235號1樓","100000","獨資","蔡佑陽","1070719","1070001504"
"713","基隆市","26563905","閣樓貓服飾店","基隆市仁愛區仁三路69號右棟1樓","50000","獨資","吳亞璇","1070705","1070001395"
"714","基隆市","29284293","依蝶屋美妍館","基隆市信義區中興路15之1號3樓","8000","獨資","陳凱綾","1070731","1070001597"
"715","基隆市","30256318","優兒婦幼用品社","基隆市中正區港通里義一路86號1樓","100000","獨資","楊君敏","1070726","1070001560"
"716","基隆市","30372415","均冠車業行","基隆市中正區義一路198號1樓","10000","獨資","周澤均","1070723","1070001522"
"717","基隆市","31403871","標竿企業社","基隆市信義區孝深里深澳坑路一六八巷四六弄六號四樓","200000","獨資","吳文生","1070726","1070001561"
"718","基隆市","31437020","昆士蘭冷飲店","基隆市信義區孝忠里教忠街六六號一樓","200000","獨資","李國蘭","1070703","1070001357"
"719","基隆市","31515854","一成玻璃工程行","基隆市信義區崇法街117號1樓","5000","獨資","許天財","1070718","1070001477"
