﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"16464791","麗園旅館經營管理顧問有限公司","嘉義市西區友忠路92號","0","0870824","嘉義市西　區西平里友忠路９２號","472999,551012,702099,561115","26-FEB-24","","","","","2024-02-27"
"16470718","翔盛營造有限公司","屏東縣里港鄉過江村過江路41之91號1樓","0","0871103","屏東縣里港鄉過江村過江路４１－９１號１樓","429099,,,","26-FEB-24","","","","",""
"16477901","鈤堅營造有限公司","屏東縣屏東市北興里公裕街353巷35弄30號2樓","0","0880210","屏東縣屏東市北興里公裕街３５３巷３５弄３０號２樓","429099,,,","26-FEB-24","","","","",""
"16485959","敦阜形象策略有限公司","屏東縣屏東市崇蘭里廣東路1408號","0","0870424","屏東縣屏東市崇蘭里廣東路１４０８號","731011,620199,740999,472999","26-FEB-24","","","","",""
"16488695","冠宏機電技術科技股份有限公司","屏東縣潮州鎮三和里3鄰延平路73號1樓","5000000","0870428","屏東縣潮州鎮三和里延平路７３號１樓","712999,464913,433112,433117","26-FEB-24","","","","",""
"16489738","百崧室內裝修設計工程有限公司","屏東縣屏東市北興里公裕街448號","0","0870429","屏東縣屏東市北興里公裕街４４８號","431012,740100,434011,","26-FEB-24","","","","",""
"16491592","峰基車業有限公司","嘉義市東區忠孝路284之7號","0","0870501","嘉義市東　區林森里忠孝路２８４－７號１樓","484314,484211,959100,712100","26-FEB-24","","","","",""
"16498407","勝凱利實業有限公司","澎湖縣馬公市興仁里雙頭掛120之21號1樓","0","0870511","澎湖縣馬公市興仁里雙頭掛１２０─２１號１樓","469999,433114,421000,434013","26-FEB-24","","","","",""
"16499763","信泰消防工程顧問有限公司","嘉義縣梅山鄉梅北村環北街225巷6號","0","0870513","嘉義縣梅山鄉梅北村環北街２２５巷６號","464999,,,","26-FEB-24","","","","",""
"16501938","八木屋營造有限公司","嘉義市西區湖內里7鄰民生南路850巷79號1樓","0","0870515","嘉義市西　區湖內里民生南路８５０巷７９號１樓","429099,340099,464999,469925","26-FEB-24","","","","",""
"16505759","金三裕印刷科技有限公司","嘉義縣民雄鄉金興村忠義街36號","0","0870520","嘉義縣民雄鄉金興村忠義街３６號","160100,731013,731099,483111","26-FEB-24","","","","",""
"16511443","吉歐特工程有限公司","嘉義市東區五福街205號","0","0870527","嘉義市東　區圳頭里五福街２０５號１樓","431020,340099,639099,712100","26-FEB-24","","","","",""
"16516290","致新有限公司","嘉義縣中埔鄉和美村永樂新村332號1樓","0","0870602","嘉義縣中埔鄉和美村２１鄰永樂新村３３２號１樓","812100,812911,432000,","26-FEB-24","","","","",""
"16516897","進利生物科技有限公司","嘉義縣大林鎮平林里新興街八九號一樓","0","0870603","嘉義縣大林鎮平林里新興街８９號１樓","453212,453211,,","26-FEB-24","","","","",""
"16517755","鴻宇工程顧問有限公司","屏東縣屏東市華山里華山街78之1號","0","0870610","屏東縣屏東市華山里華山街７８－１號","433112,760912,711211,","26-FEB-24","","","","",""
"16519424","官鼎營造有限公司","嘉義市西區劉厝路293號二樓","0","0870605","嘉義市西　區劉厝里劉厝路２９３號２樓","410013,410099,421000,429099","26-FEB-24","","","","",""
"16519830","和承通信工程有限公司","嘉義市西區竹圍里北興街277號","0","0870606","嘉義市西　區竹圍里北興街２７７號１樓","433112,464213,455211,456111","26-FEB-24","","","","",""
"16524995","奧利登國際有限公司","屏東縣內埔鄉龍潭村龍勝路26號1樓","0","0870612","屏東縣內埔鄉龍潭村龍勝路２６號１樓","457299,454811,455999,456999","26-FEB-24","","","","",""
"16525776","聯統消防安全設備股份有限公司","嘉義市西區劉厝里大聖北街65號1樓","10000000","0870612","嘉義市西　區劉厝里大聖北街６５號１樓","433115,464999,464913,","26-FEB-24","","","","",""
"16531644","天麗旗幟有限公司","嘉義市西區福民里廣州街55號","0","0870622","嘉義市西　區福民里廣州街５５號１樓","469999,731011,160100,820211","26-FEB-24","","","","IBANNER,","2024-02-27"
"16534446","巨仲營造工程有限公司","屏東縣東港鎮新街里明德二街41號","0","0870624","屏東縣東港鎮新街里明德二街４１號","429099,410099,,","26-FEB-24","","","","",""
"16540550","華泰營造工程實業有限公司","嘉義縣水上鄉龍德村十一指厝35-4號一樓","0","0870702","嘉義縣水上鄉龍德村十一指厝３５─４號１樓","429099,433199,782000,","26-FEB-24","","","","",""
"16544535","欣志營造有限公司","嘉義市西區車店里蘭州四街199號1樓","0","0870708","嘉義市西　區車店里蘭州四街１９９號１樓","429099,782000,,","26-FEB-24","","","","",""
"16547006","金洲營造股份有限公司","嘉義縣太保市後潭里後潭299之3號","20000000","0870713","嘉義縣太保市後潭里後潭２９９－３號","439099,681111,670012,","26-FEB-24","","","","",""
"16549399","熒廷營造工程股份有限公司","嘉義市西區湖子內路591號1樓","12000000","0870715","嘉義市西　區湖內里湖子內路５９１號１樓","410099,,,","26-FEB-24","","","","",""
"16554483","全區廣告有限公司","嘉義市西區新厝里松江二街１號","0","0870722","嘉義市西　區新厝里松江二街１號１樓","731013,820999,434012,","26-FEB-24","","","","",""
"16555595","亮諭工程有限公司","嘉義縣太保市麻寮里合德新村21巷17號1樓","0","0870723","嘉義縣太保市麻寮里１鄰合德新村２１巷１７號１樓","711299,711112,711211,740100","26-FEB-24","","","","",""
"16558333","詹姆士國際企業有限公司","屏東縣屏東市中山路124號","0","0870727","屏東縣屏東市勝利里中山路１２４號","483111,464111,464211,454399","26-FEB-24","","","","",""
"16558517","昌堉車企業有限公司","屏東縣里港鄉三廍村三和路9之3號1樓","0","0870727","屏東縣里港鄉三?村三和路９－３號１樓","060014,529012,381114,771200","26-FEB-24","","","","",""
"16559207","辰殷企業有限公司","屏東縣萬丹鄉水泉村泉興路1400巷9號","0","0870728","屏東縣萬丹鄉水泉村泉興路１４００巷９號","432000,,,","26-FEB-24","","","","",""
"16561196","銓國股份有限公司","嘉義縣竹崎鄉灣橋村石麻園37號","10000000","0870730","嘉義縣竹崎鄉灣橋村０１５鄰石麻園３７號","473214,474999,474411,476299","26-FEB-24","","","","",""
"16561457","花樹農園事業有限公司","嘉義縣溪口鄉柳溝村阿連庄47號","0","0870730","嘉義縣溪口鄉柳溝村阿連庄４７號１樓","011799,711112,740100,760999","26-FEB-24","","","","",""
"16563048","柏承企業有限公司","嘉義市東區盧厝里東洋新邨302號","0","0870731","嘉義市東　區文雅里東洋新村３０２號１樓","011399,432000,464912,461999","26-FEB-24","","","","",""
"16564335","金屋九九九建設開發股份有限公司","嘉義市西區北港路225號1樓","60000000","0870803","嘉義市西　區福全里北港路２２５號１樓","681211,681111,681112,731099","26-FEB-24","","","","金屋九九九建設,","2024-02-27"
"16568183","皆展有限公司","嘉義縣太保市南新里中正路223號1樓","0","0870807","嘉義縣太保市南新里中正路２２３號１樓","410099,469925,,","26-FEB-24","","","","JOYGEN,JJGREENHOUSE,","2024-02-27"
"16579766","堂瑞營造有限公司","嘉義縣東石鄉塭仔村塭子111號附20","0","0870821","嘉義縣東石鄉塭仔村塭子１１１號附２０","429099,,,","26-FEB-24","","","","",""
"16580449","中天保全股份有限公司","嘉義縣中埔鄉和睦村中華路798巷14號1樓","40000000","0870824","嘉義縣中埔鄉和睦村１０鄰中華路７９８巷１４號","800011,,,","26-FEB-24","","","","中天,","2024-02-27"
"16620651","德星交通有限公司","嘉義市劉厝里大吉街95號1樓","0","0870828","嘉義市西　區劉厝里大吉街９５號１樓","493912,524100,772911,","26-FEB-24","","","","",""
"16630736","東海國際電腦資訊有限公司","嘉義市西區番社里林森西路560號4樓","0","0870929","嘉義市西　區番社里林森西路５６０號４樓","464499,474999,464211,581311","26-FEB-24","","","","",""
"16641136","佳埕有限公司","嘉義市西區光路里新民路416巷17號1樓","0","0870826","嘉義市西　區光路里新民路４１６巷１７號１樓","457113,475113,903015,760199","26-FEB-24","","","","",""
"16650438","承鼎營造有限公司","屏東縣屏東市維新里公園西路38號一樓","0","0870907","屏東縣屏東市維新里公園西路３８號１樓","429099,,,","26-FEB-24","","","","",""
"16651540","得億電腦有限公司","嘉義縣水上鄉忠和村紅毛寮1-69號","0","0870909","嘉義縣水上鄉忠和村１７鄰紅毛寮１－６９號","483111,474999,620199,","26-FEB-24","","","","",""
"16651870","寬禹企業有限公司","嘉義市西區北港路256巷64號1樓","0","0870909","嘉義市西　區福全里北港路２５６巷６４號１樓","464211,,,","26-FEB-24","","","","",""
"16654498","世芥蘭業股份有限公司","屏東縣麟洛鄉麟趾村中正路小份巷49-1號","92100000","0870914","屏東縣麟洛鄉麟趾村中正路小份巷４９號之１","011799,453211,,","26-FEB-24","","","","U,","2024-02-27"
"16654547","高豊營造有限公司","嘉義市西區民生南路485巷48號1樓","0","0870914","嘉義市西　區光路里民生南路４８５巷４８號１樓","429099,,,","26-FEB-24","","","","",""
"16654700","朝誌紙業有限公司","嘉義縣朴子市文化里7鄰文化北路41號1樓","0","0870914","嘉義縣朴子市文化里文化北路４１號１樓","469912,464499,453999,454999","26-FEB-24","","","","C.Z PAPER,","2024-02-27"
"16654960","夏偉企業有限公司","屏東縣枋山鄉加祿村嘉和7號","0","0870914","屏東縣枋山鄉加祿村嘉和７號","381111,382111,,","26-FEB-24","","","","",""
"16656968","童年企業有限公司","嘉義縣番路鄉下坑村下坑45之18號","0","0870917","嘉義縣番路鄉下坑村下坑４５－１８號","561115,559099,731099,457299","26-FEB-24","","","","童年,瓏真順,","2024-02-27"
"16658635","臺檜有限公司","嘉義市東區新店里義教西路75號1樓","0","0870919","嘉義市東　區新店里義教西路７５號１樓","456311,457212,456700,454512","26-FEB-24","","","","臺檜芬多精,","2024-02-27"
"16664411","泰宸資訊股份有限公司","嘉義市東區和平路162巷14號1樓","2500000","0870928","嘉義市東　區東興里和平路１６２巷１４號１樓","464111,952100,620211,","26-FEB-24","","","","",""
"16666781","台旺開發實業股份有限公司","嘉義市西區劉厝里大聖路152號1樓","5000000","0870930","嘉義市西　區劉厝里大聖路１５２號１樓","469923,456212,461999,670011","26-FEB-24","","","","",""
"16670407","欽禾企業有限公司","屏東縣屏東市華山里華山街128號","0","0871006","屏東縣屏東市華山里華山街１２８號","493912,493911,,","26-FEB-24","","","","",""
"16670504","允通水電工程企業有限公司","澎湖縣馬公市光華里光華130號1樓","0","0871006","澎湖縣馬公市光華里１３０號１樓","433111,461915,461313,782000","26-FEB-24","","","","",""
"16676319","松業工程有限公司","嘉義縣新港鄉中洋村10鄰中洋子7之3號1樓","0","0871015","嘉義縣新港鄉中洋村０１０鄰中洋子７─３號１樓","433212,464913,434011,434013","26-FEB-24","","","","SRC SONGYE,","2024-02-27"
"16678415","裕鳳有限公司","嘉義市西區北湖里北社尾路296號","0","0871019","嘉義市西　區北湖里北社尾路２９６號","454700,457299,475299,472933","26-FEB-24","","","","",""
"16679075","東競科技有限公司","嘉義市短竹里日新街五五巷八號","0","0871020","嘉義市東　區短竹里日新街５５巷８號","464112,464211,464499,","26-FEB-24","","","","",""
"16682924","園采景觀綠化有限公司","嘉義市西區高鐵大道36號1樓","0","0871026","嘉義市西　區福全里高鐵大道３６號１樓","813000,453212,439013,771399","26-FEB-24","","","","",""
"16688526","福爾摩莎景觀工程有限公司","嘉義市新西里新建街一六三巷二二號","0","0871103","嘉義市西　區新西里新建街１６３巷２２號１樓","432000,434011,740100,711112","26-FEB-24","","","","",""
"16690950","元宙機械有限公司","屏東縣高樹鄉長榮村興中路39號1樓","0","0871106","屏東縣高樹鄉長榮村興中路３９號１樓","461214,351000,,","26-FEB-24","","","","",""
"16694581","隆寶營造有限公司","澎湖縣湖西鄉成功村港底40號1樓","0","0871111","澎湖縣湖西鄉成功村港底４０號１樓","439099,381111,390099,782000","26-FEB-24","","","","",""
"16696482","寶維實業有限公司","嘉義市福全里德明路77號15樓2","0","0871116","嘉義市西　區福全里德明路７７號１５樓之２","456211,740100,,","26-FEB-24","","","","BW,寶維傢俱,","2024-02-27"
"16697778","京麟企業有限公司","嘉義市下埤里頂埤39之3號","0","0871117","嘉義市西　區下埤里下埤路９２號１樓","461213,461312,932999,233300","26-FEB-24","","","","",""
"16698382","曜慶營造有限公司","屏東縣屏東市北興一街88號1樓","0","0871118","屏東縣屏東市北興里北興一街８８號１樓","429099,,,","26-FEB-24","","","","曜慶,","2024-02-27"
"16702105","暘神電訊有限公司","屏東縣屏東市北勢里中正路三八七號一樓","0","0871124","屏東縣屏東市北勢里中正路３８７號","464214,456111,464212,","26-FEB-24","","","","",""
"16706571","大武營造有限公司","屏東縣潮州鎮光華里永安路88巷1號1樓","0","0871202","屏東縣潮州鎮光華里永安路８８巷１號１樓","429099,433114,,","26-FEB-24","","","","",""
"16706777","誠龍人力仲介有限公司","嘉義市西區保安里竹圍路１１９號２樓","0","0871202","嘉義市西　區保福里竹圍路１１９號２樓","781099,,,","26-FEB-24","","","","",""
"16707018","億維欣企業有限公司","嘉義市西區竹圍里中興路二六四號一樓","0","0871202","嘉義市西　區竹圍里中興路２６４號１樓","434011,474315,432000,481014","26-FEB-24","","","","",""
"16708558","集揚營造有限公司","嘉義縣朴子市竹圍里大同路316號","0","0871207","嘉義縣朴子市竹圍里大同路３１６號","410099,429099,461999,782000","26-FEB-24","","","","",""
"16708810","采旺食品有限公司","嘉義縣大林鎮東林里東榮街51號1樓","0","0871207","嘉義縣大林鎮東林里９鄰東榮路５１號","454700,454912,454312,454913","26-FEB-24","","","","",""
"16709177","昌暘實業有限公司","嘉義市頭港里2鄰玉山路962號","0","0871208","嘉義市西　區頭港里玉山路９６２號１樓","464921,469925,771200,812913","26-FEB-24","","","","",""
"16711364","億文豐企業有限公司","屏東縣里港鄉潮厝村潮厝路87號之16一樓","0","0871210","屏東縣里港鄉潮厝村潮厝路８７號之１６一樓","461214,,,","26-FEB-24","","","","",""
"16712223","雙嶸營造工程有限公司","嘉義市西區錦州三街20號1樓","0","0871211","嘉義市西　區福民里錦州三街２０號１樓","429099,410099,439099,670012","26-FEB-24","","","","",""
"16717304","展村企業有限公司","嘉義縣太保市麻寮里24鄰三合路298巷1弄12號1樓","0","0871221","嘉義縣太保市麻寮里０２４鄰三合路２９８巷１弄１２號１樓","461999,439099,252100,252299","26-FEB-24","","","","",""
"16718866","華友加油站有限公司","屏東縣長治鄉德協村中興路746號","0","0871222","屏東縣長治鄉德協村中興路７４６號","482111,482999,,","26-FEB-24","","","","",""
"16720434","誠廣企管顧問有限公司","嘉義市東區吳鳳南路25巷5號","0","0871224","嘉義市東　區興南里吳鳳南路２５巷５號１樓","702099,,,","26-FEB-24","","","","",""
"16722685","賜優環保科技股份有限公司","屏東縣萬丹鄉萬全村萬榮街135號","10000000","0871229","屏東縣萬丹鄉萬全村萬榮街１３５號","381111,382111,383011,432000","26-FEB-24","","","","",""
"16725254","豐世紀股份有限公司","嘉義市東區中庄里忠孝路627號1樓","88000000","0880104","嘉義市東　區中庄里忠孝路６２７號１樓","089800,092099,464311,","26-FEB-24","","","","DIGIFOOD,DIGISECU,豐世紀,草本世紀風華皇后液,原山味原,KOKEN COFFEE,好飲佳,夏之戀,GREEN ORANGE,","2024-02-27"
"16725368","優越文化事業有限公司","嘉義縣中埔鄉龍門村龍山脚24-5號2樓","0","0880104","嘉義縣中埔鄉龍門村龍山?２４－５號２樓","458112,458111,,","26-FEB-24","","","","",""
"16726985","沅采股份有限公司","嘉義縣大林鎮東林里東榮街53號1樓","3000000","0880106","嘉義縣大林鎮東林里９鄰東榮路５３號","454400,454512,454700,454999","26-FEB-24","","","","",""
"16730221","揚昇國際有限公司","嘉義市東區安寮里芳安路448號2樓","0","0880113","嘉義市東　區安寮里芳安路４４８號２樓","781099,464499,458111,","26-FEB-24","","","","揚昇,SUN RISE,","2024-02-27"
"16732620","祥巽工程有限公司","澎湖縣湖西鄉龍門村良文港5之5號1樓","0","0880118","澎湖縣湖西鄉龍門村５－５號１樓","433111,382111,812100,","26-FEB-24","","","","",""
"16733888","暉煌環保工程有限公司","澎湖縣湖西鄉林投村12之20號1樓","0","0880120","澎湖縣湖西鄉林投村１２─２０號","812100,812911,382111,456700","26-FEB-24","","","","",""
"16736560","人詰電通有限公司","嘉義市東區安寮里吳鳳南路521巷9號","0","0880125","嘉義市東　區安寮里吳鳳南路５２１巷９號","464213,456511,464111,433199","26-FEB-24","","","","R,","2024-02-27"
"16738722","秦育企業股份有限公司","屏東縣里港鄉塔樓村塔樓路1-69號","10000000","0880127","屏東縣里港鄉塔樓村塔樓路１－６９號","482111,,,","26-FEB-24","","","","",""
"16770840","鉅喬國際實業有限公司","屏東縣屏東市大連里豐榮街126號","0","0871210","屏東縣屏東市豐年里豐榮街１２６號","433112,,,","26-FEB-24","","","","",""
"16781826","比劃比畫有限公司","嘉義縣太保市太保五路98-12號","0","0880126","嘉義縣太保市安仁里太保五路９８－１２號","451099,820211,820212,563112","26-FEB-24","","","","",""
"16800387","萬榮通運有限公司","屏東縣屏東市豐田里瑞光路二段92號1樓","0","0880407","屏東縣屏東市豐田里瑞光路２段９２號１樓","493912,487213,559099,562099","26-FEB-24","","","","",""
"16804980","龍贊營造有限公司","嘉義縣水上鄉水上村13鄰順興街135號1樓","0","0880526","嘉義縣水上鄉水上村１３鄰順興街１３５號１樓","429099,,,","26-FEB-24","","","","",""
"16809113","台灣馬根泰有限公司","屏東縣屏東市德豐街121之8號","0","0880716","屏東縣屏東市大連里德豐街１２１－８號","241212,740200,,","26-FEB-24","","","","",""
"16815516","弘佑材料檢驗股份有限公司","澎湖縣馬公市西文里新生路439號1樓","2000000","0881011","澎湖縣馬公市西文里２０鄰新生路４３９號１樓","820999,,,","26-FEB-24","","","","",""
"16816661","九吉生技股份有限公司","屏東縣恆春鎮山腳里恒南路3-1號","30000000","0881027","屏東縣恆春鎮山腳里恆南路３－１號","932999,032211,932100,193299","26-FEB-24","","","","BIRD FAMILY NO SPACE STATION,鳥族太空站,","2024-02-27"
"16823852","永祥國際人力仲介有限公司","嘉義縣布袋鎮光復里九龍二街8號","0","0890215","嘉義縣布袋鎮光復里０２０鄰九龍二街８號","781011,,,","26-FEB-24","","","","",""
"16838433","松田崗休閒育樂股份有限公司","嘉義市忠孝路515號12樓之2","1902441430","0880316","嘉義市東　區中庄里忠孝路５１５號１２樓之２","702099,432000,521000,","26-FEB-24","","","","松田崗野生體驗農場,SONTENKAN LEISURE,SONTENKAN,","2024-02-27"
"16852808","南雄實業股份有限公司","嘉義縣水上鄉義興村溪洲仔8之10號","53020000","0880202","嘉義縣水上鄉義興村９鄰溪洲仔８－１０號","352000,760912,465311,712100","26-FEB-24","","","","",""
"16856488","伯崇科技股份有限公司","嘉義縣民雄鄉北斗村中正路33號","15000000","0880208","嘉義縣民雄鄉北斗村６鄰中正路３３號","259999,251299,464499,","26-FEB-24","","","","LCG,","2024-02-27"
"16858021","翔譽資訊有限公司","嘉義市西區磚瑤里玉山路116號","0","0880210","嘉義市西　區磚??里玉山路１１６號１樓","464499,464111,483111,","26-FEB-24","","","","",""
"16859350","安聯國際貿易股份有限公司","嘉義市東區長竹里大雅路二段452號四樓","13000000","0880211","嘉義市東　區長竹里大雅路２段４５２號４樓","457113,702099,771912,","26-FEB-24","","","","",""
"16866916","茄渼國際興業有限公司","嘉義縣新港鄉宮前村中山路115之14號1樓","0","0880305","嘉義縣新港鄉宮前村２３鄰中山路１１５─１４號１樓","461212,461213,461311,461312","26-FEB-24","","","","",""
"16874710","奕圜實業有限公司","嘉義縣水上鄉粗溪村中山路二段410號","0","0880319","嘉義縣水上鄉粗溪村中山路二段４１０號","351000,461515,464920,464999","26-FEB-24","","","","",""
"16879503","琳騰企業有限公司","屏東縣萬丹鄉新鐘村萬新路240號","0","0880326","屏東縣萬丹鄉新鐘村萬新路２４０號","432000,011799,381111,","26-FEB-24","","","","",""
"16882893","宏觀營造有限公司","嘉義市西區福安里德安路145號一樓","0","0880401","嘉義市西　區福安里德安路１４５號１樓","410013,670012,434011,681111","26-FEB-24","","","","",""
"16885770","永拓營造股份有限公司","屏東縣麟洛鄉新田村民族路新庄巷16弄14號2樓","4000000","0880406","屏東縣麟洛鄉新田村民族路新庄巷１６弄１４號２樓","433900,434012,434014,434015","26-FEB-24","","","","",""
"16885961","立昀管理顧問有限公司","嘉義市東區安寮里15鄰吳鳳南路447號","0","0880406","嘉義市東　區安寮里吳鳳南路４４７號１樓","702099,464111,,","26-FEB-24","","","","",""
"16887460","協和田實業有限公司","嘉義市西區保安里世賢路一段358號","0","0880408","嘉義市西　區北新里世賢路１段３５８號","292999,464999,464320,","26-FEB-24","","","","協和田,","2024-02-27"
"16889946","均智營造有限公司","屏東縣屏東市大連里大連路5巷4弄18號2樓","0","0880412","屏東縣屏東市大連里大連路５巷４弄１８號２樓","429099,060014,461211,","26-FEB-24","","","","",""
"16889988","永瀚能源科技有限公司","嘉義縣朴子市順天里3鄰開元路204號1樓","0","0880412","嘉義縣朴子市順天里３鄰開元路２０４號１樓","249911,464922,281099,760999","26-FEB-24","","","","",""
"16895314","啟德物流有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮285號附9","0","0880419","嘉義縣六腳鄉蘇厝村蘇厝寮２８５號附９","494099,530100,820914,","26-FEB-24","","","","",""
"16895834","申普有限公司","嘉義縣民雄鄉秀林村林子尾42之2號","0","0880420","嘉義縣民雄鄉秀林村４鄰林子尾４２－２號","462016,454111,454112,454399","26-FEB-24","","","","",""
"16896355","百宸建設有限公司","嘉義市西區磚磘里大同路301號1樓","0","0890529","嘉義市西　區磚??里大同路３０１號１樓","670012,811000,461999,","26-FEB-24","","","","",""
"16896679","明峰不動產顧問有限公司","嘉義縣民雄鄉寮頂村頂寮2之22號","0","0880420","嘉義縣民雄鄉寮頂村８鄰頂寮２－２２號","820112,669199,,","26-FEB-24","","","","",""
"16900610","禹利營造工程有限公司","澎湖縣馬公市啟明里臨海路24號","0","0880423","澎湖縣馬公市?明里１鄰臨海路２４號１樓","429099,433199,434012,381113","26-FEB-24","","","","",""
"16900695","正統營造有限公司","嘉義縣朴子市永和里19鄰菜埔722巷34號","0","0880423","嘉義縣朴子市永和里０１９鄰??菜埔７２２巷３４號","429099,410099,,","26-FEB-24","","","","",""
"16901028","京保有限公司","嘉義縣民雄鄉福樂村建國路三段260巷26號","0","0880426","嘉義縣民雄鄉福樂村１４鄰建國路３段２６０巷２６號","455312,461915,464315,456211","26-FEB-24","","","","",""
"16907629","昇暘營造有限公司","嘉義市西區福民里漢口路69號1樓","0","0880503","嘉義市西　區福民里漢口路６９號１樓","410099,670012,,","26-FEB-24","","","","",""
"16909112","漢增營造有限公司","嘉義市東區水源地33-118號6樓","0","0880505","嘉義市東　區長竹里水源地３３─１１８號６樓","429099,410099,410013,","26-FEB-24","","","","",""
"16910841","豐富家實業有限公司","嘉義市西區新西里青年街135號1樓","0","0880506","嘉義市西　區新西里青年街１３５號１樓","453316,454399,454111,454112","26-FEB-24","","","","",""
"16920284","璨影企業有限公司","嘉義市西區湖內里湖子內路52巷39號一樓","0","0880519","嘉義市西　區湖內里湖子內路５２巷３９號１樓","160212,160213,,","26-FEB-24","","","","",""
"16924681","育通企業有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮249號一樓","0","0880525","嘉義縣六腳鄉蘇厝村蘇厝寮２４９號１樓","464499,464213,458111,","26-FEB-24","","","","",""
"16926771","瀚恩視聽設備科技實業有限公司","嘉義縣朴子市梅華里牛挑灣112號","0","0880527","嘉義縣朴子市梅華里１１２號","456211,456199,464499,464111","26-FEB-24","","","","",""
"16929068","宥銓營造有限公司","嘉義縣朴子市向榮路13之9號1樓","0","0880529","嘉義縣朴子市開元里向榮路１３─９號１樓","429099,060014,813000,","26-FEB-24","","","","",""
"16930023","茂璟企業有限公司","屏東縣屏東市大連里瑞光路二段264號","0","0880531","屏東縣屏東市大連里瑞光路２段２６４號１樓","457199,760912,390099,370000","26-FEB-24","","","","",""
"16931326","屏里企業有限公司","屏東縣里港鄉過江村過江路95之2號1樓","0","0880602","屏東縣里港鄉過江村過江路９５－２號１樓","461214,234099,,","26-FEB-24","","","","",""
"16935104","科譽電腦資訊有限公司","嘉義縣民雄鄉東湖村東勢湖20之127號","0","0880605","嘉義縣民雄鄉東湖村東勢湖２０之１２７號","483111,464499,474999,","26-FEB-24","","","","",""
"16936883","御宸營造股份有限公司","屏東縣東港鎮東津里船頭路11-11號1樓","6100000","0880608","屏東縣東港鎮東津里３鄰船頭路１１－１１號１樓","429099,,,","26-FEB-24","","","","",""
"16937644","驊宏營造有限公司","屏東縣屏東市民生東路56巷97弄20號1樓","0","0880609","屏東縣屏東市瑞光里民生東路５６巷９７弄２０號１樓","429099,410099,,","26-FEB-24","","","","",""
"16938637","永絮圖書有限公司","嘉義縣朴子市永和里菜埔114-21號","0","0880610","嘉義縣朴子市永和里１２鄰??菜埔１１４－２１號","458112,469914,485217,","26-FEB-24","","","","",""
"16939946","上億通運股份有限公司","嘉義縣鹿草鄉鹿草村鹿草703號","25000000","0880611","嘉義縣鹿草鄉鹿草村鹿草７０３號","494099,381111,439014,382111","26-FEB-24","","","","",""
"16945778","詠泓水電工程有限公司","屏東縣東港鎮興東里明德路66巷1號","0","0880622","屏東縣東港鎮新街里２８鄰明德路６６巷１號","433111,433112,,","26-FEB-24","","","","",""
"16946926","正崗資訊有限公司","嘉義縣水上鄉民生村莊敬街二巷五號","0","0880623","嘉義縣水上鄉民生村５鄰莊敬街２巷５號","464499,464111,464112,","26-FEB-24","","","","",""
"16947404","宸玒加油站股份有限公司","嘉義縣中埔鄉和美村忠義路345號","15000000","0880624","嘉義縣中埔鄉和美村２６鄰忠義路３４５號","482111,463114,951200,951199","26-FEB-24","","","","",""
"16950499","新生代消防工程有限公司","屏東縣潮州鎮三星里朝昇東路六三號一樓","0","0880629","屏東縣潮州鎮三星里朝昇東路６３號１樓","464913,464999,433112,434012","26-FEB-24","","","","",""
"16961290","賀群營造有限公司","嘉義縣民雄鄉東榮村中庄20之21號1樓","0","0880716","嘉義縣民雄鄉東榮村００３鄰中庄２０－２１號１樓","429099,422099,410013,","26-FEB-24","","","","",""
"16967908","九宏營造有限公司","嘉義縣中埔鄉和美村司公104號","0","0880727","嘉義縣中埔鄉和美村９鄰司公??１０４號１樓","429099,670012,,","26-FEB-24","","","","",""
"16968028","弼丞消防工程有限公司","嘉義市西區光路里南京東街25號1樓","0","0880727","嘉義市西　區光路里南京東街２５號１樓","433115,464913,464999,469999","26-FEB-24","","","","弼丞,","2024-02-27"
"16969743","鮮嶼實業有限公司","嘉義縣布袋鎮復興里新塭526號","0","0880728","嘉義縣布袋鎮復興里新塭５２６號","454399,454400,082016,820914","26-FEB-24","","","","",""
"16973438","翊豐資訊有限公司","嘉義市仁義嘉北街９７巷８號１樓","0","0880803","嘉義市東　區仁義里嘉北街９７巷８號１樓","464111,631299,456199,631100","26-FEB-24","","","","",""
"16973583","聯祥營造股份有限公司","嘉義縣民雄鄉東榮村建國路一段95巷25號3樓","22500000","0880803","嘉義縣民雄鄉東榮村２０鄰建國路１段９５巷２５號３樓","429099,410013,433112,434011","26-FEB-24","","","","",""
"16973916","建新環保工程股份有限公司","嘉義縣東石鄉蔦松村下蔦松72號","10000000","0880803","嘉義縣東石鄉蔦松村下蔦松７２號","233200,439099,370000,293700","26-FEB-24","","","","",""
"16974611","射手座音樂事業有限公司","嘉義市東區後庄里林森東路319巷19號1樓","0","0880804","嘉義市東　區後庄里林森東路３１９巷１９號１樓","458314,464112,458399,458313","26-FEB-24","","","","",""
