﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"893","24636220","鼎固工程股份有限公司","新竹市東區忠孝路50號7樓之1","黃偉統","3000000","1030915"
"894","24636235","旭昇照明科技有限公司","桃園縣蘆竹市南崁路二段66號8樓之1","蘇滿霞","1000000","1030915"
"895","24636241","捷特精密科技有限公司","彰化縣溪湖鎮西溪里員鹿路二段臨333號","巫文良","1000000","1030915"
"896","24636256","順華投資有限公司","桃園縣蘆竹市南竹路五段152巷6弄2號","符玲華","18000000","1030915"
"897","24636262","百興科技有限公司","新竹縣竹北市十興里勝利六街6號10樓","黃綉茹","1000000","1030915"
"898","24636278","威佑開發有限公司","新竹縣竹北市中興里復興一街179號13樓之3","陳輝勲","1000000","1030915"
"899","24636283","昱昇物流有限公司","桃園縣中壢市福德里成章三街34巷3號1樓","黃千榕","1000000","1030910"
"900","24636299","順翔小客車租賃有限公司","桃園縣楊梅市楊明里中山北路一段390巷45弄61號5樓","鄭明坤","5000000","1030916"
"901","24636306","長益國際人力資源有限公司","桃園縣龜山鄉公西村文興路146號2樓之1","林玥姍","5000000","1030916"
"902","24636312","大雄輪胎有限公司","新竹縣竹北市白地里長青路1段243號","賴富雄","1000000","1030916"
"903","24636328","閎程企業有限公司","彰化縣花壇鄉北口村口庄街397巷22號1樓","陳志維","2000000","1030909"
"904","24636333","承鉅建設有限公司","雲林縣崙背鄉南陽村大業路38號","顏秀","3000000","1030916"
"905","24636349","鋐鼎開發有限公司","桃園縣大園鄉國際路一段302號1樓","林斯楚","1000000","1030916"
"906","24636354","久安工程顧問有限公司","桃園縣楊梅市瑞坪里瑞坪路143巷7弄8號2樓","游昇翰","1000000","1030916"
"907","24636360","一多鑽有限公司","桃園縣楊梅市上湖里下四湖21之13號3樓","徐睿霖","100000","1030916"
"908","24636376","樂成國際開發有限公司","桃園縣中壢市文化里吉林路68-6號2樓","江沅蓁","10000000","1030916"
"909","24636381","樂嘉科技有限公司","桃園縣蘆竹市福祿一街85號8樓","蔡明嘉","50000","1030916"
"910","24636397","天行科技有限公司","屏東縣屏東市崇蘭里廣東路1298號二樓","謝旻融","500000","1030916"
"911","24636404","京彩網路行銷有限公司","嘉義市西區竹圍里友愛路288號4樓之7","張峻嘉","500000","1030916"
"912","24636410","璽月投資有限公司","桃園縣中壢市龍慈里龍和一街249巷5號7樓","李杰","5000000","1030916"
"913","24636426","西研向井有限公司","桃園縣蘆竹市愛國一路95號","寺本博","2500000","1030916"
"914","24636431","炘荃工業有限公司","彰化縣彰化市西興里辭修路461巷54號1樓","郭沾槃","300000","1030916"
"915","24636447","聯耀企業有限公司","苗栗縣銅鑼鄉中平村愛興街3號","劉彥成","2000000","1030916"
"916","24636452","常晨國際有限公司","彰化縣秀水鄉曾厝村曾厝巷93號","陳雅君","200000","1030916"
"917","24636468","東昇能源有限公司","嘉義市西區新厝里興達路212號1樓","鄭士銘","2000000","1030916"
"918","24636474","金花園有限公司","新竹縣芎林鄉文林村文山路29巷9號1樓","范瀞予","250000","1030916"
"919","24636489","城郁有限公司","桃園縣中壢市中堅里同慶路350號6樓","柯采璇","1000000","1030916"
"920","24636495","什錦販國際實業有限公司","桃園縣桃園市同安里同德二街22號11樓","許美琪","500000","1030916"
"921","24636501","嘉福科技有限公司","桃園縣桃園市同安里新埔六街77號8樓之1","鍾小雲","500000","1030916"
"922","24636517","聯揚光電有限公司","苗栗縣苗栗市中華東街32巷35號1樓","劉祥銘","2000000","1030916"
"923","24636523","圓和有限公司","桃園縣蘆竹市大竹里大新一街100號一樓","陳銓宏","100000","1030916"
"924","24636538","漢維生醫有限公司","新竹市東區復興里自由路73號2樓","孫京辰","800000","1030916"
"925","24636544","亞石有限公司","彰化縣員林鎮和平里莒光路784號1樓","黃柏瑋","1000000","1030916"
"926","24636559","極罡科技有限公司","新竹市東區仙水里光復路一段403巷8弄8-2號5樓","鄭慈郁","1000000","1030916"
"927","24636565","拓能工程科技有限公司","屏東縣屏東市崇蘭里博愛路390號4樓之2","鍾淑美","3000000","1030916"
"928","24636571","尚汶科技有限公司","雲林縣莿桐鄉甘西村甘西210號1樓","林錫興","1000000","1030916"
"929","24636586","晉揚科技有限公司","新竹縣湖口鄉鳳凰村大勇路1巷1弄2號3樓","楊禮謙","500000","1030916"
"930","24636592","樂全科技股份有限公司","桃園縣桃園市同安里同德二街28號7樓","張經緯","1000000","1030916"
"931","24636609","嘉伊美有限公司","嘉義市西區紅瓦里重慶二街212巷82號1樓","羅嘉豪","200000","1030916"
"932","24636615","皆富有限公司","新竹市東區明湖路１２２９巷２１號","羅志剛","1000000","1030916"
"933","24636621","愛蕾國際有限公司","桃園縣桃園市龍壽街145巷49弄3-3號","謝世民","600000","1030916"
"934","24636636","旭風國際運通有限公司","桃園縣蘆竹市蘆竹里南崁路二段147-47號1樓","陳進財","5000000","1030916"
"935","24636642","建翔環境管理顧問有限公司","宜蘭縣宜蘭市進士里進士路22之7號1樓","黃文立","3000000","1030916"
"936","24636657","貝爾塔有限公司","新竹市東區新莊里光復路一段428號","劉倫菲","500000","1030916"
"937","24636663","皓琪科技股份有限公司","新竹市東區關新路63巷1號4樓","楊欣怡","12000000","1030916"
"938","24636679","和徽企業股份有限公司","屏東縣潮州鎮光春里光春路347號1樓","張嘉勇","29900000","1030916"
"939","24636684","愷捷投資股份有限公司","彰化縣福興鄉橋頭村東興路6號2樓","蔡凱閔","15000000","1030916"
"940","24636690","涓海國際有限公司","彰化縣埔心鄉油車村瑤鳳路二段416巷37號","張淯淞","300000","1030916"
"941","24636707","世富企業有限公司","彰化縣彰化市復興里中山路三段244號1樓","洪儷娟","500000","1030916"
"942","24636713","溢彩生技股份有限公司","基隆市七堵區工建南路２１號","盧繼張","30000000","1030916"
"943","24636729","隆瑔汽車實業有限公司","彰化縣花壇鄉南口村中山路2段252號","劉慶州","100000","1030916"
"944","24636734","盈采投資有限公司","新竹市福林里武陵路36號20樓之2","胡力方","3600000","1030917"
"945","24636740","鴻眾環保清運有限公司","雲林縣虎尾鎮平和里平和路29之25號1樓","吳昇儒","5000000","1030917"
"946","24636755","寰儀科技股份有限公司","雲林縣虎尾鎮西安里西安街58號1樓","李倉期","9000000","1030917"
"947","24636761","建財國際有限公司","彰化縣員林鎮黎明里惠來街8號12樓之5","劉冠均","320000","1030917"
"948","24636777","箴言貿易企業有限公司","桃園縣桃園市寶慶里7鄰同德五街308號11樓","李宇翔","1000000","1030917"
"949","24636782","鈞甯國際有限公司","新竹縣竹東鎮榮華里北興路3段236巷8號8樓","彭春暉","200000","1030917"
"950","24636798","普利商場有限公司","桃園縣中壢市民族路186號","黃漢彬","3000000","1030917"
"951","24636805","宏偉農牧有限公司","屏東縣九如鄉東寧村東寧路152號1樓","許世璿","2000000","1030917"
"952","24636811","富藤興業有限公司","桃園縣桃園市龍鳳二街46號1樓","蔡佳雯","3000000","1030917"
"953","24636827","金長益企業有限公司","桃園縣中壢市幸福里福州一街82號1樓","張兆鵬","18000000","1030917"
"954","24636832","吉美國際租賃有限公司","苗栗縣苗栗市中正路204號6樓之5","蔡育州","10000000","1030917"
"955","24636848","侏儸紀生活科技有限公司","新竹縣竹東鎮三重里中興路2段92號1樓","陳美玲","1000000","1030917"
"956","24636853","勤道瀝青有限公司","嘉義縣水上鄉三界村三界埔155-3號","林志忠","13500000","1030917"
"957","24636869","煜勝森建設有限公司","桃園縣平鎮市新富里中豐路347號1樓","胡慶全","10000000","1030917"
"958","24636875","祥堃建設有限公司","桃園縣中壢市光明里王子二街36號1樓","李玉鳳","30000000","1030917"
"959","24636880","施亞堤有限公司","新竹縣竹北市斗崙里興隆路1段535號9樓","張韻雯","300000","1030917"
"960","24636896","創奕冷氣空調工程有限公司","桃園縣平鎮市復旦里復旦路二段186巷1樓","何樹樘","600000","1030917"
"961","24636903","蓮陽科技有限公司","桃園縣桃園市福安里介壽路57號2樓","楊家彰","1000000","1030917"
"962","24636919","喬瑒國際文教顧問有限公司","苗栗縣頭份鎮建國里建國路110號2樓","何禹頡","1150000","1030917"
"963","24636925","鈞宇有限公司","新竹縣橫山鄉橫山村橫山街二段279號","張富丞","100000","1030917"
"964","24636930","台壹壹有限公司","臺東縣東河鄉都蘭村都蘭路420之4號","高敏書","1000000","1030917"
"965","24636946","海鈺石材有限公司","花蓮縣花蓮市民運里民族路1號10樓之12","陳宜珊","600000","1030917"
"966","24636951","時代光學有限公司","桃園縣桃園市民生里中正路112號1樓","簡壬宏","1000000","1030917"
"967","24636967","大傳創意整合有限公司","桃園縣中壢市中豐路71號1樓","唐建國","1000000","1030917"
"968","24636973","英格室內設計有限公司","新竹市經國路一段479巷55號2樓","魏琮恩","1000000","1030917"
"969","24636988","欣宇拓有限公司","彰化縣芬園鄉竹林村竹東路196號1樓","陳瑩玲","800000","1030917"
"970","24636994","榛力有限公司","桃園縣桃園市青溪里三民路一段165號1樓","王昫景","300000","1030917"
"971","24637001","仟宸開發有限公司","新竹縣竹東鎮忠孝里東寧路3段180號1樓","温仁傑","300000","1030917"
"972","24637017","今日影像有限公司","屏東縣東港鎮盛漁里延平路273號1樓","吳育銘","350000","1030917"
"973","24637023","耀崴投資有限公司","桃園縣桃園市長德里力行路230號","蔡愛妮","1000000","1030917"
"974","24637038","競涼帥節能塗料有限公司","桃園縣平鎮市湧豐里南豐路132巷62弄1號1樓","謝獻宗","200000","1030917"
"975","24637044","建天埕興業有限公司","桃園縣桃園市大有路502之1號14樓","林明賢","4220000","1030917"
"976","24637059","禾瑞國際策略有限公司","雲林縣斗六市八德里文化路950號1樓","吳瑞宸","30000","1030917"
"977","24637065","波希米亞人創意有限公司","南投縣南投市三和里中興路二街54號","林汝娟","200000","1030917"
"978","24637071","康華通運有限公司","桃園縣八德市介壽路二段490巷8弄9號2樓","孔祥遠","250000","1030917"
"979","24637086","萬仲建設股份有限公司","新竹市武陵里武陵路98巷19號10樓","梁惠英","500000","1030917"
"980","24637092","凱楊實業有限公司","桃園縣蘆竹市瓦窯里南山路1段33號11樓之4","蘇聖惠","3000000","1030917"
"981","24637109","偉宇國際有限公司","新竹市北區光華二街81巷10弄67號","林偉義","1000000","1030917"
"982","24637115","福德生物科技有限公司","桃園縣平鎮市福林里福德路28巷20號1樓","陳世宗","1000000","1030917"
"983","24637121","禾登豐有限公司","彰化縣鹿港鎮詔安里某旦巷162號","許志森","500000","1030917"
"984","24637136","元貿有限公司","桃園縣桃園市大興路290巷31號1樓","林瑞香","1000000","1030917"
"985","24637142","六二電子有限公司","彰化縣福興鄉麥厝村麥厝街2-28號","許竣翔","1000000","1030917"
"986","24637157","新祥瑋國際股份有限公司","桃園縣中壢市永光里民權路3段336號1樓","孫瑋佑","1000000","1030917"
"987","24637163","茂興國際興業有限公司","屏東縣九如鄉耆老村耆老路18巷21號1樓","葉淑貞","200000","1030917"
"988","24637179","富玥股份有限公司","彰化縣和美鎮面前里和光路186號1樓","謝宜臻","2700000","1030917"
"989","24637190","壢安生物科技有限公司","桃園縣平鎮市忠貞里龍平路330號1樓","林宗坤","200000","1030917"
"990","24637207","琪霖貿易有限公司","桃園縣蘆竹市新莊里大興路53號","胡毓霖","1000000","1030917"
"991","24637213","威品佳實業有限公司","桃園縣桃園市莊敬里莊敬路一段210巷144號13樓","李明河","5000000","1030917"
"992","24637229","盛鏵國際顧問有限公司","新竹市東區金山里金山27街56號","吳蕙棻","1000000","1030917"
"993","24637234","建銘螺絲有限公司","彰化縣埔鹽鄉南新村好金路3巷24-51號","張秋蘭","1000000","1030918"
"994","24637255","智弘有限公司","新竹市東區復興里中華路一段384巷12號","吳栢沅","1000000","1030918"
"995","24637261","紳佳有限公司","桃園縣觀音鄉公園一街140號1樓","黃馨儀","1000000","1030918"
"996","24637277","亞勃科技國際股份有限公司","南投縣南投市永豐里工業北一路5-1號1樓","廉蕙琦","8000000","1030918"
"997","24637282","墾丁騰邦育樂有限公司","屏東縣恆春鎮水泉里白沙路34號","何天嵐","2000000","1030918"
"998","24637298","東科實業有限公司","彰化縣員林鎮民生里永昌街88巷17號1樓","賴國隆","200000","1030918"
"999","24637305","金展創意有限公司","屏東縣屏東市大武里武順街182巷32號","謝適鴻","300000","1030918"
"1000","24637311","艾瑪蕾蒂生技有限公司","桃園縣中壢市水尾里新生路588號2樓","謝玉琴","3800000","1030918"
"1001","24637327","九鼎鋁業有限公司","桃園縣新屋鄉大坡村1鄰大坡4-1號","羅吉年","1000000","1030918"
"1002","24637332","捍衛消防有限公司","屏東縣屏東市永安里建國路117-4號1樓","郭光志","300000","1030918"
"1003","24637348","佳頌食品有限公司","宜蘭縣羅東鎮公正路231號1樓","黃韻庭","3000000","1030918"
"1004","24637353","頂溢有限公司","桃園縣中壢市龍德里龍清街99號","林細梅","500000","1030918"
"1005","24637369","騰昱有限公司","屏東縣枋寮鄉枋寮村中山路265之1號1樓","鄭琍玲","510000","1030918"
"1006","24637375","苙奇實業有限公司","新竹市光華里光華北街8號1樓","趙苙杉","1300000","1030918"
"1007","24637380","鉅宏工程有限公司","桃園縣桃園市寶安里南平路440號2樓","黃韋評","1000000","1030918"
"1008","24637396","朝蘴有限公司","屏東縣屏東市崇武里華盛街17號10樓之3","葉朝文","200000","1030918"
"1009","24637403","賈灣企業有限公司","苗栗縣頭份鎮合興里復興街62號1樓","黃振東","1000000","1030918"
"1010","24637419","萬亨工程有限公司","桃園縣楊梅市裕成里裕成路114號1樓","游文暉","10000000","1030918"
"1011","24637425","心田生物科技國際有限公司","嘉義縣民雄鄉北斗村25鄰光明四街78號1樓","王得雲","200000","1030918"
"1012","24637430","鈞璽實業有限公司","嘉義市西區培元里西門街2之23號1樓","黃俊章","2000000","1030918"
"1013","24637446","為人有限公司","雲林縣斗南鎮西岐里建國二路202號1樓","鄭富源","50000","1030918"
"1014","24637451","華融國際企業有限公司","苗栗縣苗栗市福麗里16鄰自治路286號","李香慧","300000","1030918"
"1015","24637467","時路有限公司","桃園縣中壢市興平里美豐街63巷1號3F","賴意中","1000000","1030918"
"1016","24637473","冠芝有限公司","新竹縣竹北市麻園里麻園一街290號","呂文忠","1000000","1030918"
"1017","24637488","源明科技工程有限公司","新竹縣竹北市竹義里中正東路382號2樓","陳沛晴","250000","1030918"
"1018","24637494","寶馬仕有限公司","嘉義市西區大溪里世賢路2段196巷91號1樓","李承勳","1000000","1030918"
"1019","24637500","楀橙室內裝修設計工程有限公司","苗栗縣頭份鎮和平里中華路874號","徐孟君","2000000","1030918"
"1020","24637516","全聖有限公司","桃園縣大園鄉埔心村中正東路一段189巷123號","張家聖","5000000","1030918"
"1021","24637522","雲隆科技有限公司","雲林縣斗六市鎮南里15鄰文安街65號4樓","徐仁謙","500000","1030918"
"1022","24637537","臺灣象牌咖啡有限公司","桃園縣中壢市忠義里忠義路24巷1號1樓","劉明翰","1000000","1030918"
"1023","24637543","郡鵬建築股份有限公司","桃園縣平鎮市復旦里民族路二段225號13樓","古佳甄","10000000","1030918"
"1024","24637558","百翔工業有限公司","桃園縣觀音鄉新坡村中山路二段61號","李漢清","200000","1030918"
"1025","24637564","創盛室內裝修工程有限公司","桃園縣龍潭鄉湧光路623巷3弄38衖4-1號","黃建舜","100000","1030918"
"1026","24637570","蓮成生命有限公司","嘉義縣竹崎鄉義和村山子門65號","簡明慧","200000","1030918"
"1027","24637585","立品開發有限公司","宜蘭縣五結鄉福興村五結路三段753號4樓","林清鋒","5000000","1030918"
"1028","24637591","霖峰科技有限公司","桃園縣桃園市民富十三街12號7樓","張景淋","1000000","1030918"
"1029","24637614","凍齡坊生技食品有限公司","彰化縣永靖鄉獨鰲村圳腳巷45號1樓","王重郡","300000","1030918"
"1030","24637620","駿揚營造有限公司","屏東縣屏東市林森路東四段3號1樓","連駿承","3000000","1030919"
"1031","24637635","樂林資訊有限公司","新竹市香山區埔前里牛埔北路37巷21號","陳淑惠","1000000","1030919"
"1032","24637641","威利鋼鐵股份有限公司","桃園縣蘆竹市營盤里六福路120號3樓之1","戚宇彤","10000000","1030919"
"1033","24637662","晶華精密有限公司","桃園縣龜山鄉龍壽村東萬壽路627號地下一層","洪智堯","1000000","1030919"
"1034","24637678","昶祥企業有限公司","桃園縣桃園市玉山里玉山街183巷13弄9號","黃靖宏","1000000","1030919"
"1035","24637683","信德地產開發有限公司","桃園縣桃園市青溪里三民路二段218巷4號1樓","温秀鳳","2000000","1030919"
"1036","24637699","晚熊創意有限公司","雲林縣斗六市鎮西里建成路273號2樓","陳騏","200000","1030919"
"1037","24637706","晏境生物科技有限公司","桃園縣桃園市南平路386號","蘇淨儀","500000","1030919"
"1038","24637712","立東國際企業有限公司","雲林縣麥寮鄉施厝村施厝路111號1樓","黃毅興","720000","1030919"
"1039","24637728","大升電器有限公司","基隆市暖暖區源遠路279之10號10樓","陳冠至","600000","1030919"
"1040","24637733","未來星科技有限公司","臺東縣臺東市豐谷里中華路二段214巷68號1樓","陳正彥","2000000","1030919"
"1041","24637749","御鑫實業有限公司","彰化縣二林鎮頂厝里二溪路三段451巷22號","洪巽應","500000","1030919"
"1042","24637754","巨陞開發建設有限公司","基隆市中正區中正路102號6樓之4","陳錦堂","3000000","1030919"
"1043","24637760","懋元工程有限公司","南投縣埔里鎮房里里房里路25-5號1樓","林淑慧","300000","1030919"
"1044","24637776","三宜蜂業有限公司","嘉義縣太保市田尾里田尾74-8號1樓","陳淑惠","7000000","1030919"
"1045","24637781","蘭芝有限公司","新竹縣竹北市勝利五路33號4樓","李愛華","5000000","1030919"
"1046","24637797","志杰英企業有限公司","桃園縣桃園市民有十二街70號8樓","王登志","7000000","1030919"
"1047","24637804","佩霖工業股份有限公司","雲林縣斗六市龍潭里忠孝路145號1樓","林秀慧","3000000","1030919"
"1048","24637810","台湾迪思配物流有限公司","新竹市東區光明里光復路二段155巷10弄1號6樓","石憶娟","1000000","1030919"
"1049","24637826","全揚塑膠企業股份有限公司","宜蘭縣羅東鎮南昌里站前南路183巷3號1樓","許伯丞","10000000","1030919"
"1050","24637831","興旺發實業有限公司","新竹市東區仙水里光復路一段335巷12弄19號1樓","陳妍希","1000000","1030919"
"1051","24637847","兆群有限公司","桃園縣桃園市成功里中山東路80號2樓","王政惠","100000","1030919"
"1052","24637852","九冠開發工程有限公司","桃園縣桃園市龍山里中山路1558號","陳基財","1000000","1030919"
"1053","24637868","秉震有限公司","新竹縣竹北市斗崙里光明九路238號3樓","郭勁明","500000","1030919"
"1054","24637874","凡鼎股份有限公司","宜蘭縣羅東鎮中正北路77號4樓","陳建富","30000000","1030919"
"1055","24637889","辰翔有限公司","嘉義縣新港鄉大潭村後底湖22號1樓","高佳慧","1000000","1030919"
"1056","24637902","寶貝火國際行銷有限公司","桃園縣龜山鄉中興村壽德街20號1樓","江嘉仁","300000","1030919"
"1057","24637918","環語人力資源有限公司","桃園縣桃園市明德里中寧街12巷11-2號","曾玉菁","5000000","1030919"
"1058","24637924","永續生命事業有限公司","基隆市信義區東峰街52巷3號1樓","王立垚","200000","1030919"
"1059","24637939","坤鈺建設有限公司","屏東縣鹽埔鄉新二村維新路74-7號1樓","楊明坤","6600000","1030919"
"1060","24637950","百川博祥有限公司","新竹市柴橋里柴橋路59巷26號1樓","江依樺","700000","1030919"
"1061","24637966","甜心好事朵朵開有限公司","南投縣埔里鎮民族路105號1樓","游雅如","500000","1030919"
"1062","24637972","經世建設有限公司","苗栗縣頭份鎮上埔里7鄰沙埔27號1樓","蘇明宏","3000000","1030919"
"1063","24637987","皇筑營造有限公司","澎湖縣馬公市西文里西文澳36之7號3樓","劉永尊","3000000","1030919"
"1064","24637993","兵法管理顧問有限公司","新竹縣竹北市東興里28鄰嘉興二街111號","盧鄭麟","500000","1030919"
"1065","24638000","迷膜美妝生技有限公司","彰化縣彰化市忠權里裕民街71之1號1樓","許秀珍","800000","1030919"
"1066","24638016","愛迪特有限公司","桃園縣桃園市南華街60號4樓之7","陳志弘","1000000","1030919"
"1067","24638022","奇金貿易股份有限公司","桃園縣中壢市普仁里中山東路一段345號6樓之1","劉貫冬","3000000","1030919"
"1068","24638037","立迪科技有限公司","新竹市至善街31巷11號4樓之1","彭葉進","10000000","1030919"
"1069","24638043","普悠瑪建設有限公司","臺東縣臺東市豐谷里衡陽路123號1樓","施順雄","10000000","1030919"
"1070","24638058","閤泰開發股份有限公司","宜蘭縣礁溪鄉和平路87號(1樓)","賴文昌","20000000","1030919"
"1071","24638064","日耕堂有限公司","臺南市東區圍下里勝利路57、57-1號","許浩庭","60000","1030919"
"1072","24638070","愛佩克斯綠能科技有限公司","新竹縣竹北市博愛街646巷8號3樓","徐俊能","10000000","1030919"
"1073","24638085","友聯企業股份有限公司","花蓮縣花蓮市民國路139號3樓之7","李淑娟","5000000","1030919"
"1074","24638091","法拉第有限公司","新竹市東區慈祥路70號1樓","王禎慧","250000","1030922"
"1075","24638108","超核心體能事業股份有限公司","桃園縣桃園市藝文一街26號","林勁瑋","9500000","1030922"
"1076","24638114","駿億有限公司","桃園縣中壢市仁祥里華安路34號1樓","李佩珊","1000000","1030922"
"1077","24638120","翰達室內裝修有限公司","新竹市東區慈祥路78號7樓之1","顏怡玟","2000000","1030922"
"1078","24638135","耀媚化妝品有限公司","彰化縣二林鎮大永里大永路2號1樓","莊雅晴","100000","1030922"
"1079","24638141","盤耕有限公司","彰化縣永靖鄉永北村北勢巷3號1樓","邱重諺","500000","1030922"
"1080","24638156","慕妮兒生物科技有限公司","彰化縣二林鎮後厝里長春路659號1樓","謝青娥","500000","1030922"
"1081","24638162","鼎暘投資事業有限公司","新竹縣竹北市斗崙里19鄰科大一路45號","吳清源","2000000","1030922"
"1082","24638178","威揚休閒有限公司","新竹縣竹北市斗崙里福興一路20號7樓之5","陳慧萍","300000","1030922"
"1083","24638183","天福通寶有限公司","宜蘭縣宜蘭市延平里東港路34巷6弄29號1樓","黃煥麟","1000000","1030922"
"1084","24638199","達和租賃有限公司","桃園縣桃園市光興里民安路112-3號4樓","蕭春達","25000000","1030922"
"1085","24638206","宏邦開發建設有限公司","彰化縣福興鄉大崙村大崙街13-26號","劉長鑫","500000","1030922"
"1086","24638212","花序建設有限公司","嘉義市西區紅瓦里新民路261號1樓","林麗璟","2990000","1030922"
"1087","24638228","精準實業有限公司","彰化縣和美鎮鐵山里秀東路41巷18號","黃淑燕","1000000","1030922"
"1088","24638233","帝閣建設開發有限公司","新竹縣新豐鄉德昌街219號","林璧基","9000000","1030922"
"1089","24638249","友倫開發有限公司","花蓮縣花蓮市民勤里中美路89巷16號1樓","簡伯倫","500000","1030922"
"1090","24638254","沛澄有限公司","桃園縣中壢市水尾里興平路55號2樓","張涵睿","1000000","1030922"
"1091","24638260","尚昱科技有限公司","桃園縣八德市茄明里中華路5巷21弄2號5樓","陳斌宏","5000000","1030922"
"1092","24638276","佳上興業有限公司","桃園縣桃園市汴洲里經國路888號8樓之10","陳照君","6000000","1030922"
"1093","24638281","宏碩勞安有限公司","新竹縣竹北市中興里嘉興路268巷2號2樓","程豐範","1000000","1030922"
"1094","24638297","三井生物科技有限公司","新竹市延平路一段159巷12號","蕭夏璇","3000000","1030922"
"1095","24638304","育惠國際有限公司","彰化縣彰化市中山路一段401號8樓之1","劉育彰","1000000","1030922"
"1096","24638310","袁大開發建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路76巷3號1樓","游濬昇","3000000","1030922"
"1097","24638326","友苗投資有限公司","花蓮縣花蓮市民勤里中美路89巷16號1樓","簡伯倫","500000","1030922"
"1098","24638331","宇翔帷幕牆有限公司","桃園縣楊梅市仁美里福德街87巷6弄37號1樓","許巨旺","1000000","1030922"
"1099","24638347","東台實業有限公司","花蓮縣花蓮市國威里大同街30-1號1樓","諶得光","2000000","1030922"
"1100","24638352","創竹有限公司","桃園縣桃園市大豐里金門四街22號1樓","陳俊男","3000000","1030922"
"1101","24638368","承聖測量工程有限公司","雲林縣麥寮鄉龍江街22號2樓之3","高銘言","2000000","1030922"
"1102","24638374","盈勝豐企業有限公司","桃園縣桃園市龍壽街86巷45號1樓","李育涒","100000","1030922"
"1103","24638389","漢曜科技股份有限公司","桃園縣蘆竹市錦中里南崁路一段99號8樓之5","李宗憶","5000000","1030922"
"1104","24638395","新樂園酒店有限公司","桃園縣龍潭鄉龍潭村龍華路64號3、4樓","陳森富","200000","1030922"
"1105","24638402","盛開工程有限公司","桃園縣大園鄉圳頭村3鄰後館38-3號","姚開盛","1000000","1030922"
"1106","24638424","堅鼎實業有限公司","彰化縣溪州鄉溪州村中山路3段270巷7號1樓","邱景豐","13000000","1030922"
"1107","24638439","軒智精密科技有限公司","桃園縣桃園市莊敬里新埔七街171巷3號3樓","林靖軒","1000000","1030922"
"1108","24638445","萩町有限公司","雲林縣斗六市龍潭里和平路39號1樓","鄭君龍","100000","1030922"
"1109","24638466","銥勢科技有限公司","桃園縣楊梅市裕新里11鄰裕成南路342號3樓","薛奇正","500000","1030922"
"1110","24638487","固居不動產仲介有限公司","彰化縣彰化市南瑤里民族路152號","蔡文鎮","500000","1030922"
"1111","24638493","呂氏室內設計有限公司","新竹縣竹北市斗崙里光明九路170號1樓","呂銘維","500000","1030922"
"1112","24638509","天祿置業股份有限公司","新竹市東區東勢里八德路195號14樓","徐于山","28000000","1030922"
"1113","24638521","米蘭達廣告股份有限公司","桃園縣中壢市明德里環中東路二段496號","藍千春","1500000","1030923"
"1114","24638536","寶儷菁有限公司","桃園縣中壢市忠福里南園二路358巷42號","戴思潔","500000","1030923"
"1115","24638542","冠菱建設有限公司","彰化縣員林鎮湖水里湖水巷1-14號","林奕臻","3000000","1030923"
"1116","24638557","藍亞仕開發有限公司","彰化縣大村鄉過溝村員大路11之13號","黃正宜","10000000","1030923"
"1117","24638563","晴朗有限公司","桃園縣桃園市復興路130號","程宜振","250000","1030923"
"1118","24638579","誼銓國際有限公司","桃園縣觀音鄉大堀村大湖路二段886巷8號1樓","梁建國","800000","1030923"
"1119","24638584","茂麟實業有限公司","新竹市東區關東里光復路1段354巷16弄21號8樓","朱炳文","500000","1030923"
"1120","24638590","景泰團膳有限公司","桃園縣楊梅市裕成里光裕南街97巷15號1樓","廖淑緞","5000000","1030923"
"1121","24638607","寬裕企業有限公司","苗栗縣竹南鎮大厝里20鄰環市路2段42號1樓","李育慶","1000000","1030923"
"1122","24638613","青馬營造有限公司","桃園縣桃園市文明里南華街60號5樓之1","呂坤樹","3000000","1030923"
"1123","24638629","精彩藝術有限公司","彰化縣二林鎮東華里斗苑路一段55號1樓","陳冠維","500000","1030923"
"1124","24638634","美煥有限公司","桃園縣蘆竹市南榮里中正路255號2樓","李秉修","3000000","1030923"
"1125","24638640","合奕投資有限公司","新竹縣寶山鄉大崎村8鄰竹安二路38巷12號1樓","盧芸淳","12000000","1030923"
"1126","24638655","丰勝藝術有限公司","新竹市虎山里華江街106巷9號","彭金勝","1000000","1030923"
"1127","24638661","曉正實業有限公司","桃園縣桃園市中路里衡陽二街8號4樓","鄭景仁","500000","1030923"
"1128","24638677","采緣有限公司","宜蘭縣羅東鎮公正路192號","廖秀妙","1000000","1030923"
"1129","24638682","三宜實業有限公司","彰化縣彰化市旭光路287號1樓","林國正","2000000","1030923"
"1130","24638698","東祐企業有限公司","桃園縣八德市大福里思源街56號1樓","林浩瑋","1000000","1030923"
"1131","24638705","君麟科技有限公司","桃園縣桃園市建國路8號","鍾國麟","300000","1030923"
"1132","24638711","皕辰有限公司","桃園縣桃園市會稽里大興路318巷5號3樓","黃凱哲","500000","1030923"
"1133","24638727","海威聯有限公司","桃園縣中壢市內定二十街195巷42號","徐素真","18000000","1030923"
"1134","24638732","典億科技有限公司","新竹市金華里光華二街1-1號","蔡金坤","1500000","1030923"
"1135","24638748","榮鶯食品有限公司","桃園縣中壢市興平里元化路二段56號","吳佳樺","250000","1030923"
