﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"394","高雄市","19543089","曉亞服飾店","高雄市前金區社東里五福３路９８號","10000","獨資","黃雅苓","1050824","10561372500"
"395","高雄市","20202068","巨登企業行","高雄市梓官區信義路２２巷１２號１樓","200000","獨資","趙淑華","1050815","10561306500"
"396","高雄市","20214233","飲君子洋酒洋煙專賣店","高雄市新興區振成里林森１路３１號","100000","獨資","趙愛玲","1050829","10561410900"
"397","高雄市","20227949","惟淑企業社","高雄市鳳山區武慶里漢慶街１１２巷２２號１樓","30000","獨資","蔡姍華","1050812","10561295600"
"398","高雄市","20442270","尚格玻璃設計工作室","高雄市新興區民生一路２０５號、２０７號","200000","獨資","黃進清","1050803","10561219300"
"399","高雄市","20444489","聯成企業行","高雄市鼓山區龍德路121號","30000","獨資","陳義方","1050831","10561419900"
"400","高雄市","20454752","億大企業社","高雄市三民區寶國里義華路２８７巷１０之１號２樓","3000","獨資","陳深凉","1050810","10561269100"
"401","高雄市","20494142","德旺機車行","高雄市楠梓區興昌里右昌街２２３巷６４號","3000","獨資","江信德","1050805","10561221300"
"402","高雄市","21302804","東霆企業行","高雄市楠梓區翠屏里德賢路２９１號９樓","200000","獨資","蔡美娟","1050811","10561276000"
"403","高雄市","21303254","每日吸果汁店","高雄市小港區二苓路239號1樓","10000","獨資","柳艷云","1050829","10561408700"
"404","高雄市","21310207","漢泰美容材料商行","高雄市前金區中華三路１３０號２樓","3000","獨資","廖淑華","1050817","10561316400"
"405","高雄市","21332244","展郁商行","高雄市鹽埕區教仁里新興街６４號１樓","52800","獨資","許展益","1050803","10561210000"
"406","高雄市","21334101","九岸照明企業社","高雄市三民區寶民里九如１路１６９號１樓","30000","獨資","江玉龍","1050826","10561389500"
"407","高雄市","21641966","向陽桶行","高雄市大社區中里里文明路１６號１樓（營業所在地僅供辦公連絡用）","1000000","獨資","蔡宗霖","1050803","10561207400"
"408","高雄市","21984884","百禾花卉商行","高雄市鳥松區大華里本館路１之１號１樓","8000","獨資","宋朝明","1050830","10561418300"
"409","高雄市","25713053","一順企業社","高雄市阿蓮區阿蓮里成功街３巷１６弄２３號１樓","200000","獨資","林進輝","1050815","10561268500"
"410","高雄市","25715860","廣發機車行","高雄市鳳山區南和里五甲二路５７７號１樓","10000","獨資","許紫瑩","1050802","10561199700"
"411","高雄市","25726992","詮家房地產企業社","高雄市鳳山區文德里青年路２段３８２號１樓","245000","獨資","黎純梅","1050809","10561260500"
"412","高雄市","25727129","元豐精品服飾店","高雄市鳳山區文山里八德路２７２號１樓","200000","獨資","鄭文聰","1050830","10561402700"
"413","高雄市","25729576","健樂企業行","高雄市旗山區南勝里旗南三路１７５之１號１樓","200000","獨資","陳德龍","1050826","10561387800"
"414","高雄市","25902272","銘人裝框行","高雄市三民區正忠路327號1樓","30000","獨資","施麗敏","1050823","10561358500"
"415","高雄市","25906729","怡光商行","高雄市新興區七賢1路101號1樓","200000","獨資","陳裕仁","1050805","10561237800"
"416","高雄市","25908156","綠視界眼鏡企業社","高雄市鳳山區新富路４１２號１樓","88000","獨資","翁鳳英","1050805","10561222700"
"417","高雄市","25910836","駿昌汽車材料行","高雄市三民區力行路165號1樓","200000","獨資","趙淑華","1050817","10561306600"
"418","高雄市","25927885","有喜商行","高雄市苓雅區中正2路83號11樓之2","50000","獨資","蔡淑美","1050805","10561245300"
"419","高雄市","25933346","堅立工程行","高雄市小港區松興路76巷9號","200000","獨資","鄭張麗琴","1050823","10561362300"
"420","高雄市","25978645","建興汽車商行","高雄市楠梓區右昌1巷164號1樓","80000","獨資","楊振威","1050804","10561215700"
"421","高雄市","25980776","卉昕坊冷飲站","高雄市鼓山區九如4路1482號","8000","獨資","吳雅玲","1050801","10561192100"
"422","高雄市","25986568","粧園商行","高雄市苓雅區憲政路53之4號","200000","獨資","王耀庭","1050811","10561276100"
"423","高雄市","25986666","一二六商行","高雄市三民區澄清路５６８號","200000","獨資","陳彥宏","1050824","10561367100"
"424","高雄市","25993821","南台灣工程行","高雄市前鎮區鎮州路２９２號１樓","220000","獨資","鄭憲鍾","1050812","10561289700"
"425","高雄市","25997208","翔宇冷氣行","高雄市三民區安寧街３０９號１樓","200000","獨資","楊錕富","1050803","10561194200"
"426","高雄市","26002361","友誠電子數位企業社","高雄市苓雅區武廟路１２６巷２號","50000","獨資","吳國銘","1050829","10561409300"
"427","高雄市","26002643","柏御園藝","高雄市小港區港源街１１６號１樓","248000","獨資","許志均","1050802","10561201800"
"428","高雄市","26003729","髮之庭髮形沙龍","高雄市楠梓區和光街２２１巷２２號１樓","5000","獨資","黃文隆","1050805","10561243800"
"429","高雄市","26004683","寶島良品企業社","高雄市苓雅區尚志街３號１樓","100000","獨資","王怡之","1050831","10561434500"
"430","高雄市","26005085","鑫聖管理顧問行","高雄市三民區九如二路９６號１樓","200000","獨資","謝承佑","1050824","10561371700"
"431","高雄市","26005418","天越咖啡館","高雄市前金區中正４路１６７號１樓、２樓","30000","獨資","朱雅瑜","1050815","10561304400"
"432","高雄市","26006681","三米企業社","高雄市前金區民生２路５８號４樓之１","240000","獨資","林婕詩","1050824","10561373400"
"433","高雄市","26012179","吉冠企業社","高雄市左營區文天路１２３號１３樓之３","100000","獨資","劉瑞生","1050801","10561187700"
"434","高雄市","26012678","福源企業行","高雄市梓官區大舍東路１２７巷２弄２５號１樓","100000","獨資","楊水源","1050815","10561304200"
"435","高雄市","26014198","幸典企業社","高雄市大樹區中山路１３４巷９０號","240000","合夥","蕭嘉鳳","1050809","10561257100"
"436","高雄市","26015014","蓮城茶飲店","高雄市左營區勝利路１２６之３號１樓","3000","獨資","謝世真","1050831","10561429600"
"437","高雄市","26019095","皇展土木包工業","高雄市美濃區民生路１８之１號１樓","1000000","獨資","鍾光仁","1050802","10561189000"
"438","高雄市","26019258","宏利家用品商行","高雄市苓雅區正義里文山路１２３號","200000","獨資","謝秉宏","1050822","10561349200"
"439","高雄市","26020419","順利機車行","高雄市左營區新庄仔路４５之８號１樓","5000","獨資","李佩珊","1050810","10561262100"
"440","高雄市","26023133","堡麒企業工程行","高雄市鼓山區鼓山２路１７８巷４號２樓","240000","合夥","陳光明","1050825","10561380600"
"441","高雄市","26023719","建楠祿小吃店","高雄市楠梓區建楠路２２號１樓","10000","獨資","吳郁菁","1050812","10561291300"
"442","高雄市","26024533","幸福玖捌韓食堂","高雄市三民區山東街１０９號１樓","9888","獨資","林益聖","1050809","10561250400"
"443","高雄市","26027546","港都園茂屋","高雄市鳳山區園茂路２６０號","30000","獨資","蔡宗英","1050805","10561244500"
"444","高雄市","26075384","加義檳榔店","高雄市大寮區光明路２段３０２號","30000","獨資","阮氏鑾 ","1050817","10561309500"
"445","高雄市","26469351","望湖食藝工房","高雄市楠梓區金田街５５巷３號１樓","2200000","獨資","劉俊德","1050803","10561213500"
"446","高雄市","26471188","家家素食館","高雄市左營區裕誠路１８０號１樓","30000","獨資","郭彥孝","1050824","10561372000"
"447","高雄市","26471791","霈蕾茶館","高雄市鳳山區青年路２段２５１號","6000","獨資","林靜屏","1050829","10561404600"
"448","高雄市","26474707","吃讚小吃店","高雄市鳳山區府前路１號","1000000","獨資","邱寶億","1050830","10561410600"
"449","高雄市","26477021","頂太汽車企業社","高雄市鳥松區大仁北路２３６號","200000","獨資","林宥駿","1050802","10561193900"
"450","高雄市","26482143","均貫企業行","高雄市橋頭區仕田路左邊巷１２號１樓","200000","獨資","傅進財 ","1050812","10561295500"
"451","高雄市","26482191","景興工程行","高雄市橋頭區五林路１３２號１樓","200000","獨資","陸見青 ","1050812","10561294300"
"452","高雄市","26483902","新髮絲沙龍","高雄市仁武區仁雄路６之２號","5000","獨資","許正明","1050816","10561304500"
"453","高雄市","36619301","夢之美美容名坊","高雄市鳳山區誠義里凱旋路１２０號１、２樓（營業所在地僅供辦公連絡用）","30000","獨資","趙美蘭","1050803","10561190800"
"454","高雄市","36645053","資豐電機工程行","高雄市燕巢區深水里大仁路２之８號１樓（營業所在地僅供辦公連絡用）","2000000","獨資","陳秋菊","1050802","10561201500"
"455","高雄市","36904348","媄甄沙龍","高雄市苓雅區泰順街６０號","10000","獨資","梁志遠","1050803","10561209400"
"456","高雄市","36905178","好毅林商行","高雄市橋頭區北堺西路１０之２６號","200000","獨資","曾嚴毅  ","1050830","10561411100"
"457","高雄市","36905698","奇譯恩典工作室","高雄市三民區明仁路１５７號地下１樓","5000","獨資","彭筠茜","1050826","10561384600"
"458","高雄市","36906280","茶湯會茶行","高雄市苓雅區中正里青年一路１之７號１樓","50000","獨資","洪慶民","1050803","10561212100"
"459","高雄市","36913851","御手屋手工烘焙坊","高雄市新興區林森一路１５８巷１６號１號","5000","獨資","翁安西","1050809","10561257600"
"460","高雄市","36917126","夜多情美容坊","高雄市仁武區鳳仁路８１之５５號","3000","獨資","楊夢秋","1050804","10561229400"
"461","高雄市","36921825","舞十六咖啡館","高雄市鼓山區裕誠路１９４６號２樓","1000000","獨資","李重義","1050802","10561206500"
"462","高雄市","36923112","五角冷熱飲店","高雄市前鎮區一心二路３５號３樓","20000","獨資","何月騏","1050810","10561264300"
"463","高雄市","36924230","成福興業行","高雄市三民區臥龍路１００巷５號","66000","獨資","林明成","1050824","10561362500"
"464","高雄市","36926498","采璇髮型工作室","高雄市苓雅區廣州一街４９號１樓","3000","獨資","黃素貞","1050808","10561251200"
"465","高雄市","36931106","攸陽餐飲業","高雄市前金區七賢二路３２８號１樓、３２２號２樓之１","200000","獨資","蔡順滿","1050810","10561249900"
"466","高雄市","36931339","明山莊人文會館","高雄市大樹區三和路１２０之１號","200000","獨資","宓雄","1050812","10561267600"
"467","高雄市","36932371","致晟企業社","高雄市左營區大順一路２２８號４樓","248000","獨資","楊璧菁","1050826","10561382800"
"468","高雄市","36933809","髮尊造型沙龍","高雄市前金區瑞源路２０８號１樓","5000","獨資","高啟華","1050805","10561242900"
"469","高雄市","36939923","機米工程行","高雄市左營區立文路７７號４樓","200000","獨資","陳宏彰","1050804","10561225300"
"470","高雄市","36942309","呈昕實業行","高雄市三民區大豐一路１６５號１０樓","200000","獨資","何建新","1050831","10561436500"
"471","高雄市","36944313","群益通訊行","高雄市新興區八德一路４０１號１樓","200000","獨資","蔡志青","1050805","10561241200"
"472","高雄市","36946656","銀河工程行","高雄市左營區新下街１８８號１樓","100000","獨資","黃銀和","1050815","10561284200"
"473","高雄市","36947424","三順廣告企業行","高雄市三民區鼎貴路１９５號９樓","200000","獨資","林世芳","1050802","10561176700"
"474","高雄市","36949823","鳳妃妃服飾店","高雄市新興區南華路２２號","10000","獨資","陳思每","1050822","10561350200"
"475","高雄市","38454868","天寶軒茶行","高雄市左營區民族一路１０２４號１樓","50000","獨資","宋彥論","1050812","10561212300"
"476","高雄市","38656175","煜堂實業社","高雄市前鎮區光華三路２２１號６樓","240000","合夥","劉堂生","1050804","10561212700"
"477","高雄市","38662774","義歐小廚企業行","高雄市鳳山區大明路４７號","20000","獨資","張高元","1050829","10561386800"
"478","高雄市","38665322","蔡家肉骨茶老店","高雄市新興區六合１路６１號１樓","220000","獨資","蔡泰成","1050808","10561251900"
"479","高雄市","38666687","正皇閣企業社","高雄市小港區店鳳街５６號２樓","200000","合夥","林秀蓉","1050803","10561205100"
"480","高雄市","38668756","鼎麗家居商行","高雄市新興區青年一路３８０號１至２樓","1000000","合夥","朱紫葳","1050809","10561260200"
"481","高雄市","38670964","錢來爺彩券行","高雄市新興區林森二路２５１號１樓","3000","獨資","許妙怡","1050812","10561289600"
"482","高雄市","38672098","海角四十三號餐廳","高雄市苓雅區海邊路４２號、４２號２樓之３、４３號、４４號","500000","合夥","黃怡臻","1050805","10561217400"
"483","高雄市","38672533","雅知髮藝","高雄市鳳山區文化西路４１號１樓","200000","合夥","何文棋","1050830","10561410500"
"484","高雄市","38673857","天邑廣告社","高雄市仁武區大景二街８之１號","10000","獨資","張黃金英","1050829","10561410400"
"485","高雄市","38684849","夏琳美妍舘","高雄市楠梓區興楠路４８號１樓","5000","獨資","郭美琴","1050803","10561200600"
"486","高雄市","38688113","韋氏成室內裝潢企業社","高雄市仁武區八德南路３９８巷３號５樓之１","240000","獨資","韋福源","1050816","10561308600"
"487","高雄市","38689788","睿群企業行","高雄市三民區春陽街５０號１２樓之１","200000","獨資","馬烱源","1050822","10561353500"
"488","高雄市","38690976","泰凱企業","高雄市小港區沿海一路２９９號１樓","200000","合夥","鄭羿瀧","1050826","10561390400"
"489","高雄市","38692550","岩味羹","高雄市三民區建武路２號１樓","150000","獨資","王偉","1050803","10561191900"
"490","高雄市","38698365","鈺鼎企業社","高雄市三民區光富路４２之１號１樓","100000","獨資","鄭佳佩","1050830","10561414200"
"491","高雄市","38704036","中華小吃部","高雄市三民區中華二路１９號","30000","獨資","曾金富","1050816","10561310200"
"492","高雄市","38705627","瑞氏工作室","高雄市前鎮區育群街３１８巷３９號４樓","240000","獨資","林文瑞","1050831","10561428900"
"493","高雄市","38705680","本松企業","高雄市三民區九如二路６３２號１樓","200000","獨資","吳德南","1050810","10561263300"
"494","高雄市","38707370","金樺裝潢行","高雄市鳳山區瑞智街５５號１樓","5000","獨資","李松灯","1050825","10561379700"
"495","高雄市","38707511","紘吉商店","高雄市三民區民族一路３１２巷７弄１３號１樓","100000","獨資","邱金杰","1050809","10561252500"
"496","高雄市","38712280","顧渚茶行","高雄市苓雅區六合路５４號１樓","50000","獨資","宋彥論","1050812","10561296300"
"497","高雄市","38713099","真手藝壽司","高雄市鼓山區美術北三路９３號","100000","獨資","許棋楠","1050818","10561320700"
"498","高雄市","38718279","彬穎工程行","高雄市鳳山區三誠路１９６號２樓","200000","獨資","賴志龍","1050826","10561392200"
"499","高雄市","38718566","慈心生命禮儀社","高雄市苓雅區建民路１８４號１樓","200000","獨資","邱宇倫","1050805","10561236700"
"500","高雄市","38720444","滿鑫國際商行","高雄市三民區金山路８９巷２０弄１５號１樓","200000","獨資","莊琇如","1050819","10561328600"
"501","高雄市","38721318","彩漾整合行銷企業社","高雄市鳳山區三民路１２２號","2200000","獨資","鄭志銘","1050809","10561263000"
"502","高雄市","38723646","哈妮寵物美容","高雄市鳳山區五甲二路６５０之１號２樓","30000","獨資","江馮恩","1050816","10561308400"
"503","高雄市","38726123","睿峰商行","高雄市三民區正興路５３巷４號７樓之１","100000","獨資","林羣峯","1050826","10561388200"
"504","高雄市","38727191","影子美容會館","高雄市新興區六合二路１２號６樓","30000","獨資","邱澔平","1050803","10561202800"
"505","高雄市","38729769","饗宴自助餐坊","高雄市岡山區岡山路６號","30000","獨資","吳忠頴","1050812","10561284500"
"506","高雄市","38729867","婕創企業行","高雄市苓雅區武仁街５號","200000","獨資","沈芳如","1050810","10561275600"
"507","高雄市","38731224","榕園養生舘","高雄市三民區大豐二路５６８號","3000","獨資","蘇春金","1050824","10561369800"
"508","高雄市","38732379","品茗茶坊","高雄市三民區建工路５６４號１樓","5000","獨資","鄭定苗","1050805","10561218200"
"509","高雄市","38732954","瑪哈沙泰式小吃部","高雄市鼓山區華榮路５７２號１樓","3000","獨資","劉國世","1050803","10561206400"
"510","高雄市","38733551","饌鈐商行","高雄市三民區熱河一街２９７號１樓","3000","獨資","蔡旻娟","1050802","10561196500"
"511","高雄市","38734117","普迪水電工程行","高雄市大寮區周廣街１７巷１２號","200000","獨資","黃建誌","1050811","10561278000"
"512","高雄市","38736516","禾町企業社","高雄市三民區敦煌路７０號、７２號","200000","合夥","王夢珠","1050810","10561274900"
"513","高雄市","38736614","威迅電企業行","高雄市前鎮區瑞興街２２８巷３號１樓","200000","獨資","郭文曲","1050823","10561362700"
"514","高雄市","38746319","民族資源回收","高雄市燕巢區瓊林路９０之９號１樓","5000","獨資","謝靜嫻","1050818","10561320500"
"515","高雄市","41290427","找茶行","高雄市前鎮區瑞隆路３５５號１樓","3000","獨資","黃志萱","1050819","10561332600"
"516","高雄市","41294280","鼎勝工程行","高雄市鳳山區中山東路１５２巷８號","200000","獨資","邱吉勝","1050803","10561193700"
"517","高雄市","41294824","和平九九五金賣場","高雄市前鎮區和平二路２５４號１樓","200000","合夥","潘吉仁","1050803","10561196700"
"518","高雄市","41296294","慶霖設計工作室","高雄市新興區文橫二路１４３巷３號","200000","獨資","劉奎甫","1050812","10561288600"
"519","高雄市","41299882","四方實業社","高雄市左營區重清路１７５號","240000","獨資","秦子惠","1050803","10561222400"
"520","高雄市","41301178","小豬沙威瑪","高雄市鳳山區青年路二段４１９號","230000","獨資","陳良瑜","1050822","10561351000"
"521","高雄市","41302423","大一點飲料店","高雄市前鎮區管仲南路３６６號","30000","獨資","廖敏竣","1050823","10561353600"
"522","高雄市","41302471","雅癸水果鮮汁坊","高雄市楠梓區朝明路１４１號１樓","10000","獨資","郭雅惠","1050803","10561201600"
"523","高雄市","41305792","耘園小吃部","高雄市左營區至聖路２５７號１樓","20000","獨資","王志誠","1050803","10561215300"
"524","高雄市","41306265","鳳新飲料店","高雄市鳳山區新富路３５６號","10000","獨資","吳孟儒","1050802","10561207500"
"525","高雄市","41309707","建奕企業社","高雄市鳥松區北平路７６號１樓","10000","獨資","王御全","1050805","10561243700"
"526","高雄市","41311507","至聖冷飲店","高雄市左營區至聖路３０６號１樓","1000000","獨資","洪文靜","1050826","10561390800"
"527","高雄市","41311632","康誼企業社","高雄市楠梓區興泰街７０號１樓","200000","獨資","黃佳誼","1050819","10561342500"
"528","高雄市","41312724","昇源商行","高雄市左營區新庄仔路７８８巷２３號１樓","100000","獨資","陳文璟","1050812","10561294500"
"529","高雄市","41315623","微比特遊戲工作室","高雄市大寮區利民街５號１樓","30000","獨資","李勁賢","1050824","10561362800"
"530","高雄市","41315980","酒窩啤酒屋","高雄市林園區王公路１４３號","100000","獨資","黃祺翔","1050829","10561415800"
"531","高雄市","41316073","墨兒服飾","高雄市鼓山區裕誠路１５０３號","200000","獨資","侯以安","1050829","10561403900"
"532","高雄市","41316453","金鋐事業工程行","高雄市鳳山區武營路５２巷２５弄２號１樓","200000","獨資","孫瑋晶","1050810","10561263400"
"533","高雄市","41316974","第二間夯吐司","高雄市鹽埕區必忠街２３６號１樓","3000","獨資","吳靜穎","1050831","10561432100"
"534","高雄市","41317170","柏鑫精緻洗車","高雄市鹽埕區興華街４３號","30000","獨資","施宗榮","1050805","10561241400"
"535","高雄市","41319661","許家榕美容室","高雄市三民區大昌二路１２１之５號１６樓之１","200000","獨資","許家榕","1050829","10561409000"
"536","高雄市","41321168","漾羅苑坊","高雄市楠梓區青埔街５０巷６８弄１號１２樓之２","20000","獨資","葉姿瑄","1050819","10561337500"
"537","高雄市","41321224","石頭剪刀布童裝服飾","高雄市三民區建國三路２６４號１樓","5000","獨資","趙小蘭","1050829","10561393000"
"538","高雄市","41322856","藏瓏閣會舘","高雄市前鎮區凱旋４路９３６號","50000","獨資","張明騰","1050810","10561274500"
"539","高雄市","41325220","閣昌工程行","高雄市左營區文自路１０５６之２號","200000","獨資","丁婉婷","1050805","10561231900"
"540","高雄市","41325811","上禾淨水行","高雄市楠梓區久昌街１２６號１樓","200000","獨資","許雅琪","1050824","10561377400"
"541","高雄市","41326537","傑出商行","高雄市新興區文橫二路１６７巷１６號１樓","50000","獨資","周偉傑","1050831","10561426700"
"542","高雄市","41326620","米藍企業社","高雄市三民區建國二路３６號７樓","200000","獨資","陳文秀","1050818","10561325900"
"543","高雄市","41326895","水寶寶悠游館","高雄市左營區菜公里文自路２６６號","220000","獨資","吳雨樺","1050831","10561375600"
"544","高雄市","41327260","相愛小館","高雄市新興區大同一路２０１之１號","50000","獨資","李俊毅","1050818","10561332400"
"545","高雄市","41327894","元鼎油漆工程行","高雄市湖內區正義一路４０巷３弄４０號１樓","200000","獨資","林凱萱","1050818","10561321600"
"546","高雄市","41330011","小廚坊","高雄市鳳山區濱山街１０巷２０號","240000","獨資","張瑜君","1050812","10561294800"
"547","高雄市","41331047","哇齋蔬食號","高雄市新興區仁愛一街３０１之１號","10000","獨資","陳麗芬","1050825","10561384400"
"548","高雄市","41331980","食尚餐廳","高雄市鹽埕區富野路４６號","50000","獨資","蔡婷婷","1050812","10561288500"
"549","高雄市","41334184","大囍門燒肉韓食","高雄市鼓山區裕誠路１６８１巷２號","200000","獨資","王昱升","1050804","10561213000"
"550","高雄市","41335563","蒸好吃小館","高雄市前鎮區草衙一路２５號１樓","50000","獨資","蔡姚玲","1050830","10561421800"
"551","高雄市","41336280","祥頤商行","高雄市三民區寶安里臥龍路６０巷２弄１號二樓","200000","獨資","施宏瑋","1050810","10561263100"
"552","高雄市","47645734","探覺商行","高雄市新興區七賢一路５２７號一樓","100000","合夥","巫欣蓓","1050802","10561206200"
"553","高雄市","47646500","良面企業社","高雄市苓雅區泰順街２７號２樓","5000","獨資","梁家豪","1050831","10561431600"
"554","高雄市","47646733","有時咖啡","高雄市新興區東海街２２之１號１樓","5000","獨資","林怡秀","1050805","10561232100"
"555","高雄市","47647091","同協企業社","高雄市左營區新庄仔路７３巷１１號 １樓","50000","獨資","劉信賢","1050819","10561336300"
"556","高雄市","47650216","克里姆晨食","高雄市三民區義華路５６號１樓","3000","獨資","張雅媛","1050805","10561240500"
"557","高雄市","47651382","全恩企業社","高雄市鼓山區河西一路１５９１號","50000","獨資","陳雅庭","1050817","10561304600"
"558","高雄市","47652523","這裡餐飲館","高雄市前金區七賢二路２０１之１號","36000","獨資","林柏呈","1050819","10561332900"
"559","高雄市","47652621","金杰明工程行","高雄市前鎮區后安路４５號１樓","200000","獨資","郭健雄","1050803","10561213200"
"560","高雄市","47652798","璽恩眼鏡配件","高雄市鳳山區埤頂里埤北路９７巷１２弄５號一樓","50000","獨資","黃凱苓","1050802","10561205900"
"561","高雄市","47653282","魚田友善農產品商行","高雄市三民區正興路７號９樓之３","10000","獨資","徐金城","1050825","10561386300"
"562","高雄市","47653419","車旺洗車坊","高雄市三民區寶興路１１２號１樓","10000","獨資","黃智群","1050829","10561405000"
"563","高雄市","47653641","西貢烘焙坊","高雄市三民區有光路１６０巷２號","100000","獨資","陳竹梅","1050817","10561313900"
"564","高雄市","47653706","銪鎰國際企業","高雄市鳳山區瑞竹路２１７號","200000","合夥","林泰輝","1050802","10561194100"
"565","高雄市","47653874","珍選臻果鋪","高雄市美濃區八德街８之４號１樓","50000","獨資","王世偉","1050808","10561251100"
"566","高雄市","47655438","惠鈊小吃店","高雄市楠梓區惠民街４０號","50000","獨資","洪語鈊","1050804","10561232600"
"567","高雄市","47657718","家家潔清潔館","高雄市前金區仁德街２６３號１樓","3000","獨資","彭美連","1050812","10561295300"
"568","高雄市","47658414","純粹紅豆餅專賣店","高雄市苓雅區三多一路２０９號１樓","90000","獨資","馬怡如","1050804","10561234100"
"569","高雄市","47659173","媽媽好自助餐","高雄市鳳山區文化路１５３號１樓","5000","獨資","郭靜如","1050801","10561193600"
"570","高雄市","47662162","黑董排骨飯","高雄市左營區自由三路８０號１樓","50000","獨資","簡嘉言","1050818","10561326600"
"571","高雄市","47662888","哈利星球文化創意科技行","高雄市小港區孔明街１５號１樓","200000","獨資","張惠卿","1050812","10561286900"
"572","高雄市","47663325","金映眼鏡","高雄市左營區翠峰路６５號１樓","100000","獨資","郭尚智","1050830","10561419000"
"573","高雄市","47663900","鉅銘工程行","高雄市仁武區八德一路１０２巷７９號","240000","獨資","周英宗","1050803","10561192200"
"574","高雄市","47664817","一典晶冰飲店","高雄市左營區明誠二路１８６號１至２樓","100000","獨資","林家華","1050823","10561353900"
"575","高雄市","47665105","榮鑫實業社","高雄市前鎮區籬仔內路２９巷８號１０樓","200000","獨資","曾煌仁","1050801","10561157900"
"576","高雄市","47665576","快樂城養生館","高雄市林園區鳳林路一段１６號１至２樓","30000","獨資","洪秀香","1050826","10561381000"
"577","高雄市","47667835","廣達通訊行","高雄市鳳山區南京路２３２號１樓","220000","獨資","蔡維穎","1050809","10561253700"
"578","高雄市","47668200","首爾時妝美甲美睫坊","高雄市鼓山區文信路２３２號２樓","18000","獨資","陳品晞","1050817","10561302800"
"579","高雄市","47670304","騰崴精品行","高雄市前鎮區盛興里林森三路１９３巷６號","3000","獨資","陳俊廷","1050805","10561218800"
"580","高雄市","47672746","叡靈手作坊","高雄市岡山區介壽路１０巷２７弄２９號","200000","合夥","泉傑叡","1050802","10561190600"
"581","高雄市","47673581","書藝家畫廊","高雄市三民區鼎中路８０８號１樓","5000","獨資","李啟榮","1050809","10561241300"
"582","高雄市","47673787","舊識茶飲","高雄市前鎮區復興三路３２１號１樓","200000","合夥","林傳傑","1050830","10561397400"
"583","高雄市","47674821","敦翔手作行","高雄市鳳山區青年路１段３０７號１樓","3000","獨資","張兆翔","1050812","10561283500"
"584","高雄市","47676736","克羅伊斯貿易行","高雄市前金區光明街１號５樓之５","200000","獨資","洪心瀅","1050810","10561261400"
"585","高雄市","47677313","采紘企業社","高雄市新興區五福二路８０巷４弄１６號","38000","獨資","蔡雅涵","1050811","10561280800"
"586","高雄市","47677587","品悅實業行","高雄市苓雅區苓雅一路３４８號１樓","60000","獨資","陳俐週","1050805","10561237600"
"587","高雄市","47679086","普光素食自助餐","高雄市鳳山區中崙路６００號１樓","30000","獨資","邱昭文","1050822","10561348800"
"588","高雄市","47681484","劈哩啪啦碰企業行","高雄市鳳山區新甲路６６號１樓","3000","獨資","羅子珽","1050808","10561254800"
"589","高雄市","47681745","緹亞企業社","高雄市鳳山區二和街９號３樓","230000","獨資","林憲章","1050818","10561320400"
"590","高雄市","47682337","健康煮料理工坊","高雄市三民區敦化街１５號１樓","5000","獨資","張甲旻","1050819","10561344500"
"591","高雄市","47682792","億清水果行","高雄市大樹區大樹路北巷１４之２３號１樓","10000","獨資","余士言","1050803","10561208300"
"592","高雄市","47683271","四房壹商號","高雄市新興區文化路８號","60000","獨資","張躍庭","1050812","10561294400"
"593","高雄市","47683526","京東小吃店","高雄市鳥松區大埤路３０之３號","80000","獨資","連文誌","1050802","10561195900"
"594","高雄市","47683841","三信工程行","高雄市楠梓區德賢路２８５號２樓","200000","獨資","羅雅文","1050803","10561204700"
"595","高雄市","47686122","藏品國際精品酒業行","高雄市苓雅區四維三路７０之３號","60000","獨資","韋國揚","1050826","10561383300"
"596","高雄市","47686930","開超資訊行","高雄市新興區七賢一路４８２號２樓","3000","獨資","周家葑","1050829","10561395000"
"597","高雄市","57900396","台華小吃館","高雄市苓雅區苓南路７號５樓之４","5000","獨資","陳月娥","1050804","10561226600"
"598","高雄市","57906814","福龍實業行","高雄市三民區鼎盛里大中１路１３９之５號１樓","200000","獨資","王潘安","1050817","10561304100"
"599","高雄市","57929128","漾子企業社","高雄市前金區文武2街58號","50000","獨資","許正勝","1050805","10561234600"
"600","高雄市","57930286","宏利山印刷器材行","高雄市三民區寶珠里大豐２路８５巷１號","200000","獨資","林鋐鑫","1050830","10561415700"
"601","高雄市","57941137","中英貿易行","高雄市三民區漢中街７號","200000","獨資","馮明桐","1050829","10561389600"
"602","高雄市","57955223","黑狗兄鵝肉活海產","高雄市三民區金鼎路１４０號１樓","200000","獨資","劉貴","1050812","10561283400"
"603","高雄市","57964089","奧圖麗新專業汽車美容店","高雄市三民區察哈爾２街２１０號１樓","490000","獨資","李國裕","1050802","10561192300"
"604","高雄市","57977280","巨鼎自成企業社","高雄市楠梓區藍昌路３６１號","30000","獨資","鄒自成","1050826","10561393100"
"605","高雄市","57982333","晶晨企業行","高雄市新興區林森１路４３巷２９號","100000","獨資","黃筠喬","1050819","10561339100"
"606","高雄市","57998074","欣旺汽車企業行","高雄市苓雅區福壽里四維１路１９６號１樓","100000","獨資","陳秀惠","1050801","10561181400"
"607","高雄市","62906096","裕丞行","高雄市岡山區嘉峰里峰西巷２２號１樓","50000","獨資","鄭柳還","1050809","10561252600"
