﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"617","高雄市","57946251","金達攝影器材行","高雄市楠梓區民昌街２５１號１樓","390000","獨資","陳詡丰","1041208","10461923300"
"618","高雄市","57946822","三暉工程行","高雄市鼓山區樹德里鐵路街１８巷３８號１樓","200000","獨資","吳欽賢","1041231","10462065600"
"619","高雄市","57953787","鄭如意創意工作室","高雄市前鎮區盛興里林森３路１５６號","10000","獨資","鄭如意","1041230","10462067000"
"620","高雄市","57980497","明衙資訊社","高雄市前鎮區實業路１３號","10000","獨資","黃金發","1041228","10462043300"
"621","高雄市","57983641","流鈺坊","高雄市小港區桂華街２９９號","10000","獨資","王若嬋","1041231","10462066900"
"622","高雄市","57985198","豐琦服飾行","高雄市三民區陽明路１６巷３２號","50000","獨資","蔡信河","1041224","10462030400"
"623","高雄市","57986984","全映文具行","高雄市小港區德仁路７７巷９２弄７號","20000","獨資","謝佳穎","1041215","10461972400"
"624","高雄市","57987007","裕富五金行","高雄市小港區德仁路７７巷９２弄７號","20000","獨資","謝朝裕","1041216","10461972300"
"625","高雄市","57997336","典範廣告設計行","高雄市三民區立強街２７號１樓","50000","獨資","余典濃","1041207","10461919000"
"626","高雄市","62971785","天立企業行","高雄市鳥松區大埤路２０之３１號１樓","50000","獨資","張純真","1041230","10462044900"
"627","高雄市","67713267","朝盛企業行","高雄市林園區龔厝里前厝路２６巷５２弄７之１號１樓","1000000","獨資","陳德福　　　","1041231","10462054700"
"628","高雄市","67714435","佑森木器行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區清水里忠孝路２段４０　號１樓","100000","獨資","陳漢傑　　　","1041216","10461983600"
"629","高雄市","67717995","尖美企業行","高雄市梓官區智蚵里中正路３２０號１樓","10000","獨資","曾警芳","1041202","10461876200"
"630","高雄市","67835064","鄭氏眼鏡行","高雄市前鎮區盛豊里廣西路３８１號","5000","獨資","鄭孔銘","1041228","10462041000"
"631","高雄市","73936630","喬雅服裝社","高雄市小港區店鎮里立群路１５４號","1000000","獨資","劉春和","1041224","10462026200"
"632","高雄市","73946476","英荃企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區甲南里村中路８號１樓","1000000","獨資","陳楊秀蘭　　","1041207","10461926400"
"633","高雄市","74964275","成田企業社","高雄市楠梓區清豐里土庫８街３８５巷８６號１樓","30000","獨資","蔡清田","1041203","10461906300"
"634","高雄市","74985454","仁合企業社","高雄市楠梓區廣昌里廣昌街４３巷３３號","50000","獨資","蕭桂蘭","1041207","10461918500"
"635","高雄市","75109179","永順行","高雄市三民區豐裕里力行路５２號","20000","獨資","劉子湘","1041209","10461927100"
"636","高雄市","75701503","高興汽車行","高雄市鳳山區建國路３段３２號","5000000","獨資","張康生","1041214","10461959100"
"637","高雄市","75903851","東山企業社","高雄市三民區港東里林森１路３０１號","9000","獨資","鄧秀郎","1041211","10461945900"
"638","高雄市","75939302","四季企業行","高雄市三民區中和街１３６號","34000","獨資","林富裕","1041221","10461998200"
"639","高雄市","75939696","惠光西藥局","高雄市新興區建興里八德２路４４之３號","8000","獨資","柯蔡民英","1041231","10462054300"
"640","高雄市","75954422","國泰環保科技企業行","高雄市三民區民族 １路７６０巷１弄１７號１樓","1200000","獨資","張劉秀香","1041218","10461994300"
"641","高雄市","75980218","吉鼎計程車行","高雄市鳳山區建國路３段３２號","6000000","獨資","張康生","1041214","10461959200"
"642","高雄市","75982074","正暉電氣行","高雄市三民區達明里十全１路３７７號","6000","獨資","黃茂生","1041207","10461922800"
"643","高雄市","76311291","大準土木包工業","高雄市三民區港西里建國３路４６巷１７之８號","800000","獨資","蔡添寶","1041228","10462043600"
"644","高雄市","76486165","賴慶豐自營計程車行","高雄市三民區寶興里建興路５６巷１４號","30000","獨資","賴慶豐","1041203","10461897800"
"645","高雄市","76718762","標緻汽車百貨行","高雄市楠梓區後昌路１２２８號","30000","獨資","丁俊男","1041209","10461938600"
"646","高雄市","76975678","泉慶工程行","高雄市岡山區岡山里新樂街５８巷２０弄１１號１樓","200000","獨資","孫維麟","1041222","10462014400"
"647","高雄市","77005290","瑞馨書局　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鎮北里經武路３０２號","5000","獨資","黃吳麗文　　","1041209","10461935300"
"648","高雄市","78385902","崧信行","高雄市大寮區會結里會結路１０１之６號１樓","50000","獨資","連吳惠琴","1041203","10461910700"
"649","高雄市","78709326","上峰電器行","高雄市小港區正苓里康莊路１２５號","60000","獨資","洪啟發","1041204","10461917400"
"650","高雄市","79813749","新飛龍機車行","高雄市前鎮區崗山南街３４３巷１７號１樓","5000","獨資","朱銀龍","1041218","10461993900"
"651","高雄市","79847163","巴里屋服飾行","高雄市鹽埕區新樂里新樂街１５６號","80000","獨資","劉美秀","1041214","10461961200"
"652","高雄市","80857596","佑成消防工程行","高雄市前鎮區西甲里滇池街２８巷１６號","200000","獨資","蔡儀文","1041221","10461998700"
"653","高雄市","80865028","煜德貿易商行","高雄市苓雅區林森２路３號１０樓之４","200000","獨資","王亞倫","1041208","10461926500"
"654","高雄市","80953140","中源工程行","高雄市鳳山區忠誠里民安街５６巷１２號１樓（營業所在地僅供辦公連絡用）","50000","獨資","謝和源","1041218","10461992500"
"655","高雄市","81002416","光利電器行","高雄市苓雅區福隆里福德３路５３巷３２號","3000","獨資","林文德","1041222","10462009800"
"656","高雄市","81132038","金達工程行","高雄市前金區長生里中華三路７號１１樓之１","100000","獨資","陳梅玉","1041222","10462013400"
"657","高雄市","81255283","向安西藥房","高雄市前鎮區瑞東里崗山西街２００號","3000","獨資","蔡春生","1041209","10461939100"
"658","高雄市","81261855","天龍視聽社","高雄市苓雅區福西里福西街５３號","450000","獨資","吳舜卿","1041221","10462006700"
"659","高雄市","81848441","九州排骨專門店","高雄市三民區鼎力里鼎中路５５１號","5000","獨資","顏重書","1041201","10461894300"
"660","高雄市","81848863","丸照號","高雄市三民區安吉里永年街１２１巷４７號","10000","獨資","柯錦華","1041203","10461897500"
"661","高雄市","81866340","展鴻資訊廣場","高雄市左營區重立路５８４號４樓","150000","獨資","黃國忠","1041221","10462000100"
"662","高雄市","82025922","隆正企業行","高雄市旗津區南汕里中洲２路２９９號","5000","獨資","李隆雄","1041222","10462011700"
"663","高雄市","84056386","佳佳煤氣行","高雄市美濃區清水里清興街６３號１樓","100000","獨資","蔡郭素姬","1041225","10462039300"
"664","高雄市","84058856","祥信工程行","高雄市茄萣區崎漏里建民街５８巷３號１樓","100000","獨資","邱錦平　　　","1041218","10461974600"
"665","高雄市","85613249","百君理髮廳","高雄市鳳山區誠智里鳳林路２３２號１樓","3000","獨資","李玉英","1041215","10461975500"
"666","高雄市","85752733","鳳福商店","高雄市橋頭區芋寮里芋寮路３１號","5000","獨資","董許鳳　　　","1041211","10461958500"
"667","高雄市","85869065","金都大旅社","高雄市大寮區三隆里鳳林三路８２號１樓","10000","獨資","楊邁","1041223","10462019500"
"668","高雄市","85873981","新豐角鋼鐵櫃行","高雄市鳳山區鎮北里北平路１４０號１樓","4500000","合夥","蔡彩綢　　　","1041201","10461883600"
"669","高雄市","87005609","大近鋸木廠","高雄市旗山區大德里東新街７－１７號","200000","獨資","林郭乙品","1041202","10461902100"
"670","高雄市","87150429","海星書局　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市甲仙區西安里和安街４９號","6000","獨資","曾李柚英　　","1041201","10461884500"
"671","高雄市","88024800","太吉西藥房","高雄市岡山區平和路７９號","10000","獨資","吳余綉理","1041201","10461895500"
"672","高雄市","88316601","新大東汽車行","高雄市路竹區竹東里中山路１００３號","600000","合夥","廖莊惠英","1041217","10461984200"
"673","高雄市","88741660","家良電器行","高雄市路竹區中興路１５０之２號１樓","30000","合夥","洪崧","1041201","10461893500"
"674","高雄市","88861714","晶裕乾洗坊","高雄市苓雅區正文里福德２路３６號","30000","獨資","鄭毓樺","1041229","10462050400"
"675","高雄市","88874128","佑欣行","高雄市小港區廈莊里廈莊二街８０巷１０號","200000","獨資","劉培芬","1041222","10462010600"
"676","高雄市","99064639","十二籃養生坊","高雄市三民區明仁路１４５號１樓","8000","獨資","簡延輝","1041203","10461898900"
"677","高雄市","99133903","冠鎰企業社","高雄市仁武區後安里安樂一街１５號１樓","60000","獨資","黃三益","1041211","10461944900"
"678","高雄市","99385251","晟傑機車行","高雄市楠梓區中昌街１８號１樓","3000","獨資","駱國濱","1041211","10461954800"
"679","高雄市","99391747","丞華企業社","高雄市鹽埕區七賢３路９４之１號１樓","240000","獨資","林華貞","1041225","10462035500"
"680","高雄市","99394097","剪刀手工作室","高雄市新興區文橫２路１６７巷３５之１號２樓","30000","獨資","王至偉","1041216","10461977100"
"681","高雄市","99398404","高雄林紅茶牛奶冷飲店","高雄市前金區北金里七賢２路２２６號","5000","獨資","林美男","1041208","10461932400"
"682","高雄市","99516367","巨霸流行服飾店","高雄市鳳山區南興里中山路２８號１樓","5000","獨資","宋毓芬","1041214","10461956100"
"683","高雄市","99563380","沅桂企業社","高雄市鳳山區新泰里新泰街６０之３號４樓（營業所在地僅供辦公連絡用）","100000","獨資","莊宏易","1041217","10461989000"
"684","高雄市","99594068","安振起重工程行","高雄市橋頭區甲南里甲昌路華興巷２６號１樓（營業所在地僅供辦公聯絡使用）","200000","獨資","陳南賓","1041230","10462064900"
"685","高雄市","99697108","牧迪廣告設計工作室","高雄市小港區青山街１０８號５樓","200000","獨資","黃盟展","1041229","10462047400"
"686","高雄市","99698275","新俊工程行","高雄市三民區大豐1路288巷3號7樓","1000000","獨資","黃坤耀","1041228","10462038700"
"687","高雄市","99705986","群央資訊社","高雄市前鎮區瑞崗里瑞隆路４１８號１樓","200000","獨資","魯玉財","1041218","10461996200"
"688","基隆市","00102098","吉隆行","基隆市中正區港通里義一路八七號八樓之二","1200000","獨資","白三吉","1041231","1040002976"
"689","基隆市","00316606","順益五金行","基隆市中正區信義里信五路二Ｏ巷一六號一樓","5000","獨資","鄭何秀月","1041231","1040002979"
"690","基隆市","00651657","永泰社","基隆市仁愛區劉銘傳路48巷11號1樓","500000","獨資","徐林素欽","1041222","1040002868"
"691","基隆市","00696486","源春商店","基隆市仁愛區南新街二Ｏ號","3000","獨資","陳秀男","1041216","1040002819"
"692","基隆市","00772343","永隆行","基隆市中正區八斗街一四四號","5000","獨資","杜清讚","1041202","1040002719"
"693","基隆市","00789463","財豐商號","基隆市中正區平二路一四號","3000","獨資","顏林素銀","1041231","1040002966"
"694","基隆市","00832412","萬順商店","基隆市中山區德安路13之8號","5000","獨資","郭沈呅","1041228","1040002915"
"695","基隆市","00837802","大豐行","基隆市中山區安民里安一路３６號","6000","獨資","郭書帆","1041211","1040002790"
"696","基隆市","00839338","長延建材行","基隆市仁愛區仁二路一三號","300000","獨資","劉文安","1041231","1040002989"
"697","基隆市","00890361","其旺商行","基隆市仁愛區劉銘傳路六巷二五號之五　","3000","獨資","陳清海","1041202","1040002718"
"698","基隆市","00938436","汎德企業社","基隆市七堵區長安街二一二巷九號之一　","200000","獨資","賴鳳嬌","1041225","1040002905"
"699","基隆市","02901646","黃記什錦粥","基隆市中正區調和街10號1樓","10000","獨資","黃宣陵","1041230","1040002951"
"700","基隆市","08688903","國鉅工程行","基隆市七堵區長興里東新街八九巷三六號一樓","480000","獨資","胡俊雄","1041231","1040002983"
"701","基隆市","09864483","寶瑩企業社","基隆市安樂區六合里樂利三街一三二巷四弄八號一樓","200000","獨資","王寶瑩","1041225","1040002903"
"702","基隆市","10017472","嘉味食品店","基隆市中正區新富里新豐街三０三巷五號一樓","50000","獨資","陳建興","1041231","1040002973"
"703","基隆市","10514181","沛羽名品企業社","基隆市仁愛區新店里忠二路３９號１樓","5000000","合夥","賴坤煌","1041231","1040002975"
"704","基隆市","10647485","杏豐工程行","基隆市中山區中和路168巷15弄17號2樓","200000","合夥","張子文","1041209","1040002771"
"705","基隆市","14432444","祥順汽車工程行","基隆市安樂區新西街39號","230000","獨資","陳建永","1041210","1040002783"
"706","基隆市","14432486","東京美容護膚名店","基隆市仁愛區同風里孝二路二四號一、二、三樓","60000","獨資","周明助","1041231","1040002974"
"707","基隆市","14435435","昌明工程行","基隆市七堵區長安街243巷16號1樓","230000","獨資","趙克昌","1041231","1040002970"
"708","基隆市","14447191","美麗人生美容用品店","基隆市仁愛區仁德里愛三路７１號５樓","50000","獨資","李芷羚","1041231","1040002988"
"709","基隆市","15668353","巨商商行","基隆市安樂區六合里樂利三街１３２巷４弄８號１樓","200000","獨資","何美莉","1041216","1040002829"
"710","基隆市","18295097","銘發行","基隆市中山區協和里協和街二０九之一號一樓","3000","獨資","潘高麗華","1041229","1040002948"
"711","基隆市","18309114","冠富企業社","基隆市仁愛區獅球路48巷175-1號1樓","200000","獨資","鄭麗珍","1041203","1040002738"
"712","基隆市","18310040","全泰電機工程行","基隆市七堵區百福里福五街一八之四號五樓（現場限辦公室使用）","200000","獨資","郭川","1041215","1040002811"
"713","基隆市","26137826","旭婕國際貿易行","基隆市中山區中山里中山一路121號11樓","5000000","獨資","李德文","1041224","1040002888"
"714","基隆市","26362457","那堤艾爾二手滑雪板專賣店","基隆市七堵區福一街150-2號3樓","500000","合夥","何明達","1041231","1040002986"
"715","基隆市","26561701","優良商行","基隆市中正區新豐街303巷1號1樓","10000","獨資","趙子宏","1041224","1040002889"
"716","基隆市","29301321","立捷企業行","基隆市信義區智誠里月眉路一七八號一樓　","200000","獨資","羅樹旺","1041230","1040002958"
"717","基隆市","30119722","亞帝佳工程行","基隆市仁愛區同風里孝三路１６之３號４樓","1600000","獨資","陳家慶","1041224","1040002897"
"718","基隆市","30148727","湘宜小館","基隆市中正區新富里新豐街３４９號１樓","20000","獨資","林怡文","1041202","1040002726"
"719","基隆市","31514588","五福清潔社","基隆市七堵區福五街194號(1樓)","200000","獨資","劉清龍","1041231","1040002971"
"720","基隆市","31518276","芯西亞服飾店","基隆市仁愛區仁二路233號1樓","50000","獨資","劉智維","1041228","1040002918"
"721","基隆市","37757766","金都工程行","基隆市安樂區基金一路135巷21弄69號2樓","1000000","獨資","嚴秀芳","1041214","1040002803"
"722","基隆市","37757772","銓宇工程行","基隆市安樂區武嶺街251之1號","200000","獨資","林政卿","1041216","1040002827"
"723","基隆市","39963123","堃貿服裝店","基隆市仁愛區愛一路62號1樓","100000","獨資","蘇姮勻","1041229","1040002950"
"724","基隆市","39965234","勝通工程行","基隆市中正區新豐街251巷6弄16號","200000","獨資","蔡吉林","1041231","1040002985"
"725","基隆市","39966450","潔伸平價洗衣坊","基隆市信義區信二路65號1樓","200000","獨資","林義鈞","1041230","1040002954"
"726","基隆市","39967649","小源寶手坊","基隆市中正區中正路164-1號7樓","50000","獨資","李佩螢","1041228","1040002929"
"727","基隆市","39967697","葉綠素蔬食館","基隆市信義區東信路196號1樓","50000","獨資","余明真","1041230","1040002964"
"728","基隆市","40998402","祈文冷飲店","基隆市安樂區基金一路168-2號1樓","20000","獨資","王祈文","1041207","1040002748"
"729","基隆市","40999839","通承水電工程行","基隆市安樂區基金一路108之11號3樓","200000","獨資","吳秀雲","1041229","1040002946"
"730","基隆市","41002946","優娜藝術美甲店","基隆市仁愛區仁三路9號2樓","50000","獨資","張怡雯","1041231","1040002991"
"731","基隆市","41003467","五心烘焙坊","基隆市仁愛區忠四路13號8樓(備餐室)","5000","獨資","洪少博","1041214","1040002798"
"732","基隆市","41174341","黃家胡椒餅","基隆市安樂區安樂路二段114號","200000","獨資","黃佳文","1041214","1040002807"
"733","基隆市","41254386","康霖企業社","基隆市七堵區南興路112號1樓","200000","獨資","郭哲名","1041231","1040002992"
"734","基隆市","41254549","八八碼頭懷舊便當店","基隆市中山區中山二路85號1樓","10000","獨資","洪鳳英","1041230","1040002963"
"735","基隆市","41255266","王鼎熱炒","基隆市中山區中和路8-11號1樓","200000","獨資","鄭嘉昂","1041201","1040002713"
"736","基隆市","41255673","名哥平價牛排館","基隆市中正區義二路158號1樓","100000","獨資","林柏學","1041216","1040002815"
"737","基隆市","41256075","心悅企業社","基隆市七堵區永富路51號7樓","10000","獨資","張文欣","1041218","1040002847"
"738","基隆市","74837102","欣欣冷氣電器行","基隆市中山區西榮里西定路三六五號一樓","100000","獨資","李自強","1041223","1040002875"
"739","基隆市","74848001","千禧商店","基隆市信義區義和里信二路一七號一樓","150000","獨資","謝礎隆","1041231","1040002981"
"740","基隆市","76660781","立得機車行","基隆市中正區正濱里中正路七五二號","45000","獨資","謝文龍","1041215","1040002806"
"741","基隆市","78406821","大螢幕電子遊戲場業","基隆市七堵區開元路八四號一樓","5000","獨資","廖映婷","1041225","1040002906"
"742","基隆市","80874645","艾德企業社","基隆市暖暖區碇安里源遠路二八四之九號一樓","200000","獨資","許錦昌","1041210","1040002775"
"743","基隆市","80880040","廣民企業社","基隆市中正區砂灣里祥豐街119之1號7樓","200000","獨資","劉建華","1041230","1040002952"
"744","基隆市","80880294","可靈商行","基隆市中正區德義里義二路六五之一號一樓","200000","獨資","黃玉婷","1041208","1040002767"
"745","基隆市","81809432","大欣汽車商行","基隆市仁愛區朝棟里華二街二三號一樓","200000","獨資","李劍岳","1041201","1040002708"
"746","基隆市","98107765","木山檳榔店","基隆市中山區文化路一三二號一樓","20000","獨資","潘高麗華","1041229","1040002947"
"747","新竹市","02857091","億弘明工業社　　　　　　　　　　　　　　　　","新竹市東區東勢里東明街４９號　　　　　　　　　　　　　　　　","30000","獨資","李澄鑑　　","1041221","1040004100"
"748","新竹市","02893049","源順果菜行　　　　　　　　　　","新竹市東區復中里經國路一段四一一號　　　　","5000","獨資","蔡榮輝","1041201","1040003886"
"749","新竹市","09877142","藝采軒藝廊","新竹市北區平和街二九號一樓","3000","獨資","蘇文達","1041207","1040003951"
"750","新竹市","10077920","老學長單車生活館","新竹市東區東園里光復路二段九０二巷二號","200000","獨資","陳均豪","1041231","1040004304"
"751","新竹市","10504108","長樂商行","新竹市東區復中里民生路一四七號一樓","200000","獨資","林張琇雲","1041202","1040003923"
"752","新竹市","10607505","樹大和日本定食專賣店","新竹市北區北門里北大路二０二之二號一樓","200000","合夥","陳錦益","1041203","1040003922"
"753","新竹市","10695520","樺德企業社","新竹市北區文雅里竹光路八號九樓之十六（僅供辦公室使用）","200000","獨資","楊政樺","1041208","1040003972"
"754","新竹市","10697576","晶原電腦資訊社","新竹市東區南大里食品路265號一樓","40000","獨資","蘇銘銓","1041211","1040004007"
"755","新竹市","13556353","對話空間工作室","新竹市北區磐石里文雅街六六號五樓（僅供辦公室使用）","240000","合夥","陳材元","1041230","1040004274"
"756","新竹市","18223186","斐斯美髮造型","新竹市東區成功里復興路12號一樓","10000","獨資","謝宗憲","1041230","1040004253"
"757","新竹市","19382915","宏昌汽車保養所","新竹市香山區埔前里牛埔東路三三九號","5000","獨資","王鳳碧","1041204","1040003938"
"758","新竹市","19384104","仙蒂斯髮藝","新竹市東區頂竹里南大路二一五號一樓","3000","獨資","洪如萱","1041223","1040004123"
"759","新竹市","20131493","竹科小吃店","新竹市東區科園里科學園路三八號一樓","50000","獨資","古昭銘","1041201","1040003892"
"760","新竹市","26159588","纖活果汁小棧","新竹市東區埔頂里埔頂路118號","50000","獨資","陳秀瑜","1041214","1040004022"
"761","新竹市","26692942","阿志車業","新竹市香山區香村里元培街309號一樓","200000","獨資","秦大志","1041202","1040003924"
"762","新竹市","26695743","八號花園精品服飾店","新竹市東區東門里東前街54號一樓","200000","獨資","鍾孟瑋","1041231","1040004302"
"763","新竹市","26697025","聚昇冷熱飲店","新竹市東區復中里中央路292號1樓","50000","獨資","吳宗欣","1041221","1040004099"
"764","新竹市","26697658","巨弘企業社","新竹市北區西雅里中和路95巷39號一樓","200000","獨資","彭東旭","1041231","1040004270"
"765","新竹市","26699071","天秤麗緻金山館","新竹市東區金山里金山十八街15號1-2樓","100000","獨資","黃偉翔","1041217","1040004079"
"766","新竹市","30120426","源春企業社","新竹市北區湳中里武陵路一七五巷一五號十二樓之三（僅供辦公室使用）","200000","獨資","鄭澤隆","1041215","1040004056"
"767","新竹市","30158203","聯想王國網咖店","新竹市東區復中里民生路二四０號二樓","200000","獨資","高旭東","1041202","1040003898"
"768","新竹市","30260517","鼎烽企業商行","新竹市北區台溪里中華路二段七五三號一樓","200000","獨資","藍永裕","1041229","1040004228"
"769","新竹市","30323689","詮采光研企業社","新竹市東區埔頂里新竹市埔頂路127號六樓","10000","獨資","張佳雯","1041214","1040004033"
"770","新竹市","30329430","吉米茶飲","新竹市東區新莊里長春街62巷3號","5000","獨資","陳淑玲","1041215","1040004050"
"771","新竹市","31403582","翊群工程行","新竹市東區千甲里千甲路385之1號","200000","獨資","劉清章","1041230","1040004265"
"772","新竹市","31621623","翔網數位工作室","新竹市東區軍功里建功路47號一樓","100000","獨資","彭金宏","1041207","1040003963"
"773","新竹市","31639855","信德建材行","新竹市香山區中埔里華北路151號七樓","200000","獨資","邱瀚逸","1041228","1040004201"
"774","新竹市","31641775","玉佳商行","新竹市香山區頂埔里牛埔東路９號一樓","20000","獨資","馬玉貞","1041216","1040004051"
"775","新竹市","31643696","巨大商行","新竹市北區金竹里武陵路271巷57弄51號二樓","50000","獨資","李承遠","1041230","1040004222"
"776","新竹市","31644822","我愛咖啡","新竹市北區中興里大同路193號一樓","10000","獨資","石昇蓉","1041218","1040004068"
"777","新竹市","31646363","君和小吃店","新竹市北區客雅里經國路二段545號一樓","150000","獨資","吳昭君","1041207","1040003957"
"778","新竹市","31646906","阿帕卡資訊工作室","新竹市北區西門里西大路490巷2號","100000","獨資","傅君婷","1041224","1040004165"
"779","新竹市","31646976","員誠企業社","新竹市東區高峰里高峰路386巷142號一樓","200000","獨資","劉栓嘉","1041230","1040004272"
"780","新竹市","34934156","阿杜工程行","新竹市北區境福里中正路445巷5弄11號一樓","200000","獨資","杜木榮","1041224","1040004167"
"781","新竹市","37844903","和豐企業社","新竹市北區大同里中正路107號九樓之4","200000","獨資","林駿翔","1041231","1040004271"
"782","新竹市","37846661","亞士頓設計企業社","新竹市北區育英里西門街214號","200000","獨資","朱冠娟","1041209","1040003985"
"783","新竹市","37850279","尚豪通訊行","新竹市東區立功里光復路二段218號一樓","10000","獨資","吳珮筠","1041215","1040004037"
"784","新竹市","37850405","新竹瓦斯設備工程行","新竹市北區水田里中正路246號二樓","100000","獨資","廖志明","1041221","1040004110"
"785","新竹市","37850910","玄讚工程行","新竹市香山區東香里芝柏三街59號一樓","50000","獨資","楊雅鳳","1041211","1040004011"
"786","新竹市","37851137","自游水族館","新竹市北區民富里經國路二段497號","30000","獨資","李凱傑","1041208","1040003973"
"787","新竹市","39983612","寶立開彩券行","新竹市東區復興里鐵道路二段10號","200000","獨資","于惠源","1041211","1040004020"
"788","新竹市","39984844","芯采國際企業社","新竹市東區仙水里安康街六巷24號一樓","200000","獨資","鄭滄鑫","1041214","1040004018"
"789","新竹市","39985301","皇朝牛肉麵","新竹市香山區香山里大庄路45巷18號一樓","30000","獨資","蔡正良","1041228","1040004203"
"790","新竹市","39985317","台灣聯盟機車行","新竹市香山區埔前里牛埔南路138號一樓","100000","獨資","陳嘉怡","1041228","1040004202"
"791","新竹市","39987194","同人興業社","新竹市北區金華里田美三街48巷9號十四樓之4","200000","獨資","李明訓","1041229","1040004235"
"792","新竹市","39987407","鉅星企業社","新竹市東區東園里中華路一段302號六樓之2","168000","獨資","蔡淑樺","1041224","1040004184"
"793","新竹市","40990555","星閎企業社","新竹市北區南寮里東大路三段403巷32號三樓","200000","獨資","葉詩蘋","1041228","1040004220"
"794","新竹市","40991169","弘祥工程行","新竹市香山區內湖里五福路一段19巷24弄8號三樓","248000","獨資","蔡沛華","1041228","1040004204"
"795","新竹市","40991180","貝而文化企業社","新竹市東區新莊里關新路27號二樓之5","100000","獨資","李珮筠","1041225","1040004185"
"796","新竹市","40991718","辣辣韓式炸雞","新竹市北區光華里光華北街61之1號一樓","200000","合夥","李易達","1041230","1040004267"
"797","新竹市","40992694","多奇親子工作坊","新竹市東區新莊里關新北路165號","200000","獨資","陳家妤","1041229","1040004190"
"798","新竹市","40994546","竹源現炒館","新竹市香山區內湖里內湖路56巷10號一樓","200000","獨資","黃前鈞","1041229","1040004243"
"799","新竹市","40996214","園味燉品屋","新竹市東區立功里光復路二段14號","100000","獨資","童弘宇","1041207","1040003965"
"800","新竹市","40996404","大和商行","新竹市東區文華里北大路18號","200000","合夥","詹幸諭","1041221","1040004124"
"801","新竹市","41218657","威盛冷氣工程行","新竹市北區客雅里經國路二段539之3號十樓","200000","獨資","張倚甄","1041231","1040004299"
"802","新竹市","41218740","品味飲品","新竹市東區復中里民生路253號一樓","200000","獨資","朱淑慧","1041225","1040004178"
"803","新竹市","41219810","功夫忍者柔術館","新竹市北區水田里東大路二段83號四樓之6","100000","獨資","龔南萌","1041205","1040003949"
"804","新竹市","41220324","大鈞企業社","新竹市東區關東里光復路一段18巷6弄25號","3000","獨資","張宥鈞","1041231","1040004305"
"805","新竹市","41221105","米恩傑服飾店","新竹市東區關帝里武昌街69號一樓","200000","獨資","李文中","1041207","1040003956"
"806","新竹市","41221610","三輪車豆花","新竹市東區榮光里林森路2巷9號一樓","80000","獨資","洪根旺","1041229","1040004227"
"807","新竹市","41222527","牛牛菓舖","新竹市東區榮光里林森路2巷9號一樓","80000","獨資","朱禹柔","1041229","1040004236"
"808","新竹市","41222603","太泰麵店","新竹市東區錦華里錦華街11號","20000","獨資","羅玉筠","1041224","1040004175"
"809","新竹市","41222701","喜美商行","新竹市東區竹蓮里南大路306號一樓","100000","獨資","王志偉","1041201","1040003896"
"810","新竹市","41222786","長鴻企業社","新竹市北區舊社里湳雅街265號一樓","200000","獨資","羅紹哲","1041211","1040004010"
"811","新竹市","41224530","長鴻休閒咖啡坊","新竹市東區復中里民生路１４７號二樓","50000","獨資","蘇湘苓","1041202","1040003902"
"812","新竹市","41224665","國鑫實業社","新竹市北區磐石里竹光路217號一樓","200000","獨資","阮氏黎","1041201","1040003893"
"813","新竹市","41225192","鈞浩商行","新竹市北區舊社里光華二街150巷30號","10000","獨資","宋英豪","1041221","1040004096"
"814","新竹市","42040525","水蜜桃的漢堡","新竹市北區仁德里北大路279號","20000","獨資","張淑芬","1041202","1040003921"
"815","新竹市","42052009","世奇創意行銷工作室","新竹市東區福德里林森路161號二樓","20000","獨資","林世良","1041218","1040004067"
"816","新竹市","42055961","旭海鮮魚行","新竹市東區仙宮里寶山路452巷12弄16號一樓","10000","獨資","蔡丞淵","1041214","1040004044"
"817","新竹市","42058313","品冠商行","新竹市北區育英里中山路431巷76號一樓","30000","獨資","蔡永芳","1041223","1040004161"
"818","新竹市","42059474","善源堂傳統整復推拿","新竹市香山區牛埔里中華路四段451巷110弄13號三樓","20000","獨資","徐郡澤","1041204","1040003946"
"819","新竹市","47112955","新益工業社　　　　　　　　　　　　　　　　　","新竹市北區興南里興南街２７號　　　　　　　　　　　　　　　　","9000","獨資","周章仁　　","1041231","1040004280"
"820","新竹市","47160288","文山商店　　　　　　　　　　　　　　　　　　","新竹市東區東園里光復路二段８５８號　　　　　　　　　　　　　","5000","獨資","劉翠賓　　","1041231","1040004296"
"821","新竹市","47211483","建雄工業社","新竹市香山區埔前里浸水街84巷3號","8000","獨資","吳麗仙","1041207","1040003944"
"822","新竹市","47236479","永年成企業社","新竹市北區曲溪里中華路三段一二一巷四二號一樓（僅供辦公室使用）","25000","合夥","李年盛","1041209","1040003989"
"823","新竹市","47239736","成吉鑄造企業社　　　　　　　　　　　　　　　","新竹市北區康樂里８鄰東大路三段３４０巷６號　　　　　　　　　","20000","獨資","蕭秀麗","1041209","1040003990"
