﻿"統一編號","商業名稱","商業地址","登記狀態"
"21805329","俊科企業社","臺中市清水區高北里海口北路７２之７號","停業"
"21806072","裕興企業社","嘉義縣民雄鄉北斗村覆鼎金2-9號1樓","核准設立"
"21806072","裕興企業社","雲林縣古坑鄉田心村田心二九號一樓","遷他縣市"
"21806191","合順利工程行","彰化縣芳苑鄉仁愛村芳樂街７之２號","歇業／撤銷"
"21807494","鴻成水電行","彰化縣田中鎮西路里西路街１２６號１樓","核准設立"
"21809113","多加企業社","臺中市西屯區何仁里永昌街１８巷５號１樓","歇業／撤銷"
"21809824","喬葳商行","臺中市豐原區南陽里南陽路３０１巷２４弄２０號（限一樓）","核准設立"
"21809839","亮穎生物科技商行","臺中市豐原區南陽里南陽路３０１巷２４弄１４號","歇業／撤銷"
"21809872","吉鴻冷氣企業社","臺中市大里區大元里中興路二段６５巷１６弄１２號１樓","核准設立"
"21810792","采彩企業行","臺中市大里區中新里現岱路162號4樓","歇業／撤銷"
"21810809","上泰環保企業社","臺中市北區賴村里尚德街１０７巷１之２號３樓","歇業／撤銷"
"21810842","駿英企業社","彰化縣彰化市向陽里崙平南路１３９之３號１樓","核准設立"
"21812927","豐邦國際企業社","臺中市東勢區東新里新豐街１１８號１樓","歇業／撤銷"
"21813094","佑全電腦行","臺中市大甲區孟春里中山路二段２１０號","核准設立"
"21813550","晨欣工程行","雲林縣虎尾鎮西安里安興街四六號一樓","廢止"
"21817155","品金二手貨商行","臺中市東區泉源里建成路４３０號","核准設立"
"21819077","杰生資訊社","臺中市西區忠明里中美街６３１號１樓","核准設立"
"21819512","深浦五金百貨生活館","臺中市北屯區新平里中清路１１１之３號１樓","歇業／撤銷"
"21819999","盛毓消防企業社","彰化縣田中鎮三民里斗中路２段５４６巷８５弄３２號","核准設立"
"21820476","臻萱商行","臺中市北屯區松茂里松竹路２段１０７巷６６之７號１樓","歇業／撤銷"
"21820898","綋基電器行","臺中市潭子區東寶里大豐路２段１１３巷５號１樓","歇業／撤銷"
"21821361","世億工程行","臺中市大肚區蔗廍里中蔗路３－６－８號１樓","核准設立"
"21823277","百言電腦行","雲林縣虎尾鎮平和里大成十街42之7號1樓","核准設立"
"21823298","同億科技企業社","臺中市東區新庄里大智路７０號１樓","歇業／撤銷"
"21823781","宏德工業社","臺中市大里區東湖里草湖路465號1樓","歇業／撤銷"
"21823889","福旺企業社","臺中市神岡區大社里大漢街５３巷２６號１樓","歇業／撤銷"
"21823924","立富電器行","臺中市大里區新里里永大街８５號１樓","歇業／撤銷"
"21825660","翔龍水電行","彰化縣社頭鄉廣興村中山路１段７５５巷７號１樓","核准設立"
"21826936","巨祿企業社","苗栗縣竹南鎮營盤里６鄰建國路１２８號","歇業／撤銷"
"21827230","東承水電工程行","臺中市大里區東湖里草湖路１５０號１樓","核准設立"
"21827766","宇鴻水電工程行","臺中市潭子區頭家東里中興路８０號一樓","核准設立"
"21828028","一成企業社","苗栗縣公館鄉館中村６鄰大同路４號","歇業／撤銷"
"21830349","榮懿企業社","臺中市東區東門里天乙街１２２號１樓","歇業／撤銷"
"21830919","琉璃光商行","臺中市梧棲區草湳里港埠路一段７０１號１樓","歇業／撤銷"
"21832085","良豐行","彰化縣埔心鄉瓦北村源泉路2段213號","歇業／撤銷"
"21833227","東霖企業社","彰化縣員林市三條里成功東路３３２號１樓（限辦公室使用）","歇業／撤銷"
"21834598","嵩富電氣行","苗栗縣銅鑼鄉銅鑼村新興路2-17號1樓","核准設立"
"21834801","溱妍商行","臺中市豐原區北陽里南陽路國民新村５３號１樓","核准設立"
"21834823","佶泰冷凍空調設備行","彰化縣福興鄉橋頭村彰鹿路７段４１９巷２８之１號","核准設立"
"21835180","明泰鴻電氣行","苗栗縣後龍鎮海埔里１５鄰海埔７６之２號","核准設立"
"21835739","友城企業社","彰化縣大城鄉西城村南平路384號1樓","核准設立"
"21835739","友城企業社","臺中市北屯區東光里東山路１段４３巷２５弄５號１樓","遷他縣市"
"21836717","龍舞音響舞台企業社","彰化縣員林市大明里新雅路22-2號1樓","核准設立"
"21837618","芸湘企業社","臺中市西屯區何厝里何厝東二街２３號４樓之２","歇業／撤銷"
"21838503","宏洋空調工程行","臺中市大雅區員林里大林路３３７巷２５號","歇業／撤銷"
"21838757","光鎔電腦企業社","彰化縣福興鄉福興村福興路２９號","核准設立"
"21838790","美葳商行","臺中市后里區后里里４鄰三豐路３５５巷２３號","核准設立"
"21838953","致富企業管理商行","臺中市北區賴村里梅亭街４２９號１樓","核准設立"
"21839101","佳風冷氣冷凍電器行","雲林縣麥寮鄉麥津村中興路22號","歇業／撤銷"
"21839524","信輝國際商行","臺中市西區廣民里四維街１１５號１樓","歇業／撤銷"
"21841599","永悅國際商行","臺中市大里區國光里大勝街７２號１樓","核准設立"
"21841991","侑欣裝璜企業社","臺中市梧棲區南簡里中央路二段３１６－１號（限一樓）","歇業／撤銷"
"21842106","鎰峰水電材料行","彰化縣福興鄉番社村番社街4號","停業"
"21843365","冠雲科技企業社","雲林縣斗六市久安里久安中路六二號一樓","核准設立"
"21851060","鼎元實業社","雲林縣虎尾鎮穎川里林森路二段四七七巷八六之九號一樓","歇業／撤銷"
"21851152","永旺達企業社","臺中市南區福平里美村路２段１２４巷６０之３號","歇業／撤銷"
"21852167","巨星企業社","臺中市南屯區溝墘里大墩１７街１１５號１樓","歇業／撤銷"
"21852259","紘盛通訊行","臺中市北區明新里漢口路三段202號一樓","歇業／撤銷"
"21853736","冠豪水電工程行","臺中市神岡區豐洲里豐洲路197巷6號1樓","核准設立"
"21853757","金禧行","彰化縣二林鎮南光里南安路４６２號１樓","歇業／撤銷"
"21853969","優淂企業社","彰化縣員林市振興里山腳路３段２８０巷１號１樓","歇業／撤銷"
"21854334","達奕電器商行","臺中市西屯區上德里青海路２段１５３號３樓之２","核准設立"
"21855235","尚良商號","彰化縣員林市溝皂里溝皂巷１弄４３號１樓","申覆（辯）期"
"21855586","寶清企業社","臺中市北區梅川里青島路３段２號１樓","歇業／撤銷"
"21856142","吉勝企業社","雲林縣虎尾鎮西安里文化路一一八號一樓","歇業／撤銷"
"21857310","友達文具行","臺中市大里區永隆里永隆路３９１號１樓","核准設立"
"21857521","承鴻企業社","彰化縣鹿港鎮草中里鹿草路４段３９１巷２１弄２０號","核准設立"
"21858330","聯泰電器生活館","雲林縣斗六市成功里成功路五一一號","歇業／撤銷"
"21860976","日盛工程行","彰化縣大村鄉過溝村過溝三巷３９號","核准設立"
"21862355","全倡水電行","雲林縣四湖鄉施湖村中山西路下湖巷二三號","核准設立"
"21862448","天寶企業社","雲林縣林內鄉林中村新興路六二之一Ｏ號一樓","歇業／撤銷"
"21862545","晶彩燈飾行","臺中市后里區眉山里甲后路９１２號","歇業／撤銷"
"21863896","懋慶電器行","彰化縣鹿港鎮泰興里三民路４２之１號１樓","歇業／撤銷"
"21864277","杰威企業社","臺中市龍井區山腳里中山一路一段西巷２４３弄２２號４樓","核准設立"
"21864972","新和企業社","臺中市西屯區何南里大墩２０街１０９號２樓","歇業／撤銷"
"21865183","萬權冷凍冷氣材料行","彰化縣芬園鄉竹林村彰南路４段２３９號１樓","歇業／撤銷"
"21865542","珊妮國際模特兒社","臺中市北區淡溝里博館路８９號７樓之１","歇業／撤銷"
"21865613","立誠企業社","臺中市北屯區和平里軍和街４７９之１號１樓","核准設立"
"21866824","祥釜空調工程行","臺中市太平區光華里大興２１街１４３號２樓","核准設立"
"21867350","欣益企業社","雲林縣水林鄉  埔村瓊埔路七八號一樓","核准設立"
"21868029","億鼎木業社","彰化縣社頭鄉龍井村水井巷２１之９號（限辦公室使用）","歇業／撤銷"
"21869651","大衆冷氣行","臺中市大雅區文雅里永和路１３４之１０號１樓","核准設立"
"21869717","銓欣電器行","臺中市沙鹿區竹林里中山路１３５－９號１樓","核准設立"
"21870138","笙銍耘建築工程行","彰化縣和美鎮柑井里柑竹路331巷18-1號1樓","核准設立"
"21870545","昱品數位空間社","臺中市太平區中山里大源十五街５１號１樓","歇業／撤銷"
"21870708","耀風工程行","臺中市東勢區新盛里新盛街３２６號１樓","歇業／撤銷"
"21870735","慶宗電子數位館","臺中市西區民龍里台中港路１段１３３號６樓之１５","核准設立"
"21870974","逢陽工程行","臺中市清水區武鹿里平等路551巷12號","核准設立"
"21871072","明祥冷氣行","雲林縣麥寮鄉施厝村施厝北街２０號","核准設立"
"21871241","翔鈺企業社","臺中市北區中達里英才路２９８號１樓","歇業／撤銷"
"21871571","成兆電器行","苗栗縣苗栗市水源里中正路１３３８巷１１弄２號","歇業／撤銷"
"21871946","華豐電器行","彰化縣竹塘鄉竹塘村中興街４０號２樓（限辦公室使用）","核准設立"
"21872419","尚勇水電工程行","臺中市潭子區東寶里大豐路一段１５７巷６之２１號１樓","核准設立"
"21872826","盈呈企業社","臺中市后里區墩東里公安路一段２８１巷１８號１樓","核准設立"
"21873206","金慧企業社","臺中市大里區新仁里立仁路１５７巷１弄９０號１樓","歇業／撤銷"
"21873347","祐德科技企業社","臺中市北屯區水景里水景街１２６巷１號１樓","核准設立"
"21874606","吉昌工程行","彰化縣員林市大明里大饒路６５９巷３２０弄２６號１樓（限辦公室使用）","歇業／撤銷"
"21874985","捷盛電器行","臺中市豐原區社皮里中正路７８１號１樓","核准設立"
"21875106","竣一冷氣工程行","彰化縣員林市浮圳里員東路１段４１７號１樓","核准設立"
"21875112","唱將音響社","臺中市烏日區光明里五光路３３９號","歇業／撤銷"
"21875507","威宇企業社","臺中市太平區中興里新平路１段３７號１樓","歇業／撤銷"
"21875936","全陽電器","南投縣竹山鎮延祥里集山路三段177號","核准設立"
"21880369","安智商行","臺中市豐原區南陽里南陽路３０１巷２６號","停業"
"21881135","廣益自動控制行","臺中市東區東英里東英１２街１３２號２樓","核准設立"
"21881780","安晟企業社","臺中市北區淡溝里民權路３２３號１樓","歇業／撤銷"
"21883387","統賀實業社","臺中市南區長榮里國光路６８巷１之１號１樓","歇業／撤銷"
"21883838","喬旺商行","雲林縣二崙鄉崙東村中山路一段一九九巷一五號一樓","歇業／撤銷"
"21886244","承輾電機行","彰化縣社頭鄉社頭村延平街8號1號","核准設立"
"21886363","東太電器行","彰化縣溪湖鎮光平里彰水路３段３５１號１樓","歇業／撤銷"
"21886407","居洋塑膠廠","臺中市大雅區橫山里振興路１６２號１樓","核准設立"
"21887291","仕明企業社","臺中市北屯區松和里崇德６路１段１７１號１樓","歇業／撤銷"
"21889903","益財企業社","臺中市太平區新坪里新民路６５巷１６號１樓","歇業／撤銷"
"21890182","三信贈禮品企業社","雲林縣斗南鎮明昌里南昌西路二二Ｏ巷五弄一號一樓","核准設立"
"21891387","辰曜衛浴實業社","臺中市清水區西寧里西寧路５６號１樓","歇業／撤銷"
"21896475","家鵬冷氣工程行","臺中市潭子區家興里榮興街83巷25號","核准設立"
"21896799","東連水電工程行","彰化縣鹿港鎮埔崙里永康路７５巷２號（限辦公室使用）","核准設立"
"21897565","展睿工程行","南投縣水里鄉永豐村永豐二路7巷12號2樓","核准設立"
"21898282","良欣音響企業社","彰化縣大村鄉黃厝村山腳路２３號","核准設立"
"21900631","奇美企業社","臺東縣臺東市卑南里南二街二二三巷二十一號一樓","歇業／撤銷"
"21902589","惠奇企業社","臺東縣臺東市岩灣里岩灣路二七０巷一號一樓","歇業／撤銷"
"21902602","華生企業社","臺東縣臺東市岩灣里岩灣路二七０巷一號一樓","歇業／撤銷"
"21902820","淇威電腦商店","臺南市東區成大里北門路1段252號1樓","歇業／撤銷"
"21905360","凱聯配管五金企業行","屏東縣屏東市北勢里公樂街１號一樓","核准設立"
"21907418","建發水電工程行","高雄市湖內區葉厝里湖中路２４２巷５１弄１７號１樓（僅供辦公連絡用，不得堆置）","歇業／撤銷"
"21907509","岡山高企冷氣行","高雄市岡山區壽天里公園東路１１６巷４弄５號１樓","核准設立"
"21907515","安北興業企業社","高雄市燕巢區安招里安林三街４７號１樓","歇業／撤銷"
"21907607","聖毅便利商店","高雄市燕巢區南燕里中民路７０９之３號１樓","核准設立"
"21907677","昱皕工程行","高雄市岡山區台上里嘉新東路６９號１６樓之１（營業所在地僅供辦公連絡用）","歇業／撤銷"
"21907682","華鑫企業社","高雄市梓官區赤崁里赤崁東路２７１號１樓（營業所在地僅供辦公連絡用）","核准設立"
"21907901","明美水電材料行","高雄市燕巢區南燕里中西路１８之１０號１樓","核准設立"
"21908015","順友工程行","高雄市岡山區壽峰里公園西路２段９６巷７７弄２５號１樓","核准設立"
"21908802","上鑫工程行","屏東縣屏東市新生里復興南路一段二一一巷三號一樓","歇業／撤銷"
"21910862","鄉聲企業社","高雄市林園區溪州三路３７３巷５３號１樓","歇業／撤銷"
"21911089","靚凱企業社","屏東縣屏東市慶春里民生路一九五號一樓","核准設立"
"21911530","圓元行","臺南市安平區國平里建平五街261號3樓（僅供辦公室使用）","歇業／撤銷"
"21918766","金田企業工程行","高雄市鳳山區正義里南華一路９１號１樓（營業所在地僅供辦公連絡用）（在客戶處作業）","歇業／撤銷"
"21924508","皇爵美容材料行","臺南市安平區平安里民權路4段421號1樓","歇業／撤銷"
"21924562","廣昌企業社","臺南市永康區王行里王行路866巷13弄9號1樓","核准設立"
"21925366","廣亮照明社","臺南市安平區育平里育平路212號13樓之13","歇業／撤銷"
"21928595","全方位企業社","嘉義市西區福安里姜文街２３６號一樓","遷他縣市"
"21928595","全方位企業社","嘉義縣番路鄉下坑村10鄰坑仔內2號","核准設立"
"21929855","裕福行","嘉義市東區後湖里保仁三街１６２巷１５弄１４號一樓","歇業／撤銷"
"21929861","金記音響社","嘉義市西區保安里竹圍路２１４號一樓","歇業／撤銷"
"21930121","吉宏工程行","嘉義縣新港鄉共和村１３鄰洪厝１６號","歇業／撤銷"
"21933470","東新電業行","臺南市仁德區仁義里仁義三街186號1樓","歇業／撤銷"
"21934267","瑞美企業行","高雄市鳳山區瑞興里瑞興路２１１號２樓（營業所在地僅供辦公連絡用）（不得於營業場所堆置）","停業"
"21939039","英全通訊行","臺南市南區日新里金華路1段513號1樓","歇業／撤銷"
"21943033","虹勝企業社","臺南市柳營區東昇里柳營400之1號","歇業／撤銷"
"21943131","卡美資訊企業社","臺南市永康區中華里中華路30號1樓","歇業／撤銷"
"21943391","華暘工程行","高雄市林園區龔厝里後厝路２２０巷５之２號３樓（營業所在地僅供辦公連絡用）","歇業／撤銷"
"21943929","建鑫水電工程興業社","臺南市安平區華平里建平八街450巷1號7樓之9（僅供辦公室使用）","歇業／撤銷"
"21944201","新稜工程行","高雄市鳳山區光復路２段２７５號１樓","歇業／撤銷"
"21950527","信美能源科技行","高雄市鳳山區誠智里杭州東街７２號５樓","核准設立"
"21950879","登強企業社","高雄市大寮區內坑里內坑路１６６之４號１樓","歇業／撤銷"
"21951440","正吉行","嘉義縣朴子市平和里光復路４５之１號","歇業／撤銷"
"21951878","志和元工程行","高雄市鳳山區青年路二段５６４號１樓","歇業／撤銷"
"21952074","雙龍電業行","臺南市仁德區仁義里正義三街286巷1號2樓","歇業／撤銷"
"21952118","諾亞科技","屏東縣東港鎮興東里中正路一段２０９號一樓","核准設立"
"21952145","上華商行","屏東縣屏東市潭墘里和平路五四六號一樓","歇業／撤銷"
"21953427","華城機電行","嘉義縣民雄鄉北斗村北勢子７８之５號４樓之６","歇業／撤銷"
"21954093","今建智企業社","臺南市永康區崑山里永華路32巷29號1樓","核准設立"
"21954452","進興堆高機企業社","嘉義市東區蘭潭里嘉工街１３巷６號一樓","核准設立"
"21955950","安晉企業行","高雄市仁武區文武里中華路２００號１樓","歇業／撤銷"
"21962880","景冠貿易行","屏東縣屏東市厚生里四維路78號1樓","核准設立"
"21963585","榮展工程行","臺南市永康區網寮里永二街54巷5號1樓","歇業／撤銷"
"21968625","文馨商行","屏東縣里港鄉鐵店村鐵店路２１之４１號一樓","歇業／撤銷"
"21969384","九大通訊行","臺南市麻豆區新興里中山路130之1號1樓","核准設立"
"21975029","順發商行","屏東縣里港鄉鐵店村鐵店路２１－１０號一樓","歇業／撤銷"
"21975196","佳煌電器保養維修","高雄市鳳山區新富路72號1樓","核准設立"
"21976152","合億工程行","臺南市東區關聖里裕和五街221號1樓","核准設立"
"21976266","東哲工程行","臺南市東區德高里崇善路1073巷16號1樓（僅供辦公室使用）","歇業／撤銷"
"21976738","翔翼通訊實業社","臺南市安平區建平里永華三街57號1樓","歇業／撤銷"
"21977069","昌發企業社","高雄市鳳山區新樂里新樂街８４之１號地下一層（不得於營業場所堆置）","歇業／撤銷"
"21979284","益鋐金屬企業社","臺南市仁德區後壁里德南路187巷16號1樓","核准設立"
"21980450","祥景企業行","屏東縣來義鄉義林村義林路１８號一樓","歇業／撤銷"
"21981079","東茂工程行","臺東縣蘭嶼鄉椰油村椰油路二九六之十號","核准設立"
"21981211","久豐企業社","高雄市大寮區江山里江山路７３之２７號５樓","歇業／撤銷"
"21981900","明記企業行","高雄市鳳山區過埤里頂豐街１９９號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷"
"21982020","富力鑫工程行","高雄市仁武區文館路86號1樓","核准設立"
"21982181","宏盛科技特效工作室","屏東縣九如鄉耆老村耆老路３０號１樓","核准設立"
"21982817","豐禾實業社","高雄市茄萣區崎漏里尚禮街８３號１樓","歇業／撤銷"
"21983442","尚禾工業材料綜合商行","高雄市湖內區湖東里天祐路８號１樓","核准設立"
"21983490","豐益工程行","屏東縣屏東市潭墘里崇明四街３６巷２０號１樓","核准設立"
"21984343","大詮工程行","屏東縣東港鎮新勝里新基街５２號一樓","核准設立"
"21985265","郡得實業社","臺南市東區東安里林森路2段63號4樓（僅供辦公室使用）","歇業／撤銷"
"21985835","廣綺實業社","嘉義縣民雄鄉福樂村光明街３３６號１樓","歇業／撤銷"
"21987860","振興水電行","高雄市鳳山區文山里文中路９２號１樓","歇業／撤銷"
"22687721","佰士帝","桃園市桃園區東山里成功路２段２號１樓８號","歇業／撤銷"
"23921725","億達科技企業社","臺北市信義區信義路4段391號12樓","歇業／撤銷"
"23985918","固若有限分司","金門縣金城鎮西門里民生路８９巷２弄３號１Ｆ","核准設立"
"24151061","欣雅燈飾廚具行","彰化縣埤頭鄉合興村彰水路三段五九二號","歇業／撤銷"
"24151793","吉利電器行","彰化縣芳苑鄉草湖村功\湖路六五號","歇業／撤銷"
"24152483","勝豐電器行","彰化縣埤頭鄉合興村斗苑西路１１４號","核准設立"
"24165115","新鋒水電材料行","彰化縣二林鎮後厝里五權街五十七號","歇業／撤銷"
"24165213","建利冷凍器材行","彰化縣二林鎮東和里儒林路二段四五八號","歇業／撤銷"
"24165641","永鉅電氣行","彰化縣芳苑鄉和平村芳漢路王功\段４０８號","歇業／撤銷"
"24166249","文化視聽社","彰化縣埤頭鄉埤頭村(路)五號","歇業／撤銷"
"24167021","田尾電氣行","彰化縣田尾鄉饒平村中正路１段１７號","核准設立"
"24170551","世文電業行","彰化縣竹塘鄉竹塘村竹林路一段一百七十號","歇業／撤銷"
"24171593","和順企業社","彰化縣芳苑鄉仁愛村芳光巷１１－２號","歇業／撤銷"
"24171947","國際影視企業社","彰化縣北斗鎮新政里文子巷一三之二號","歇業／撤銷"
"24172100","王記影視社","彰化縣埤頭鄉合興村彰水路三段４５４號","歇業／撤銷"
"24172185","信利電氣行","彰化縣大城鄉東城村南平路３２４號","歇業／撤銷"
"24172404","志茂水電工程行","彰化縣二林鎮華崙里二溪路七段四一六巷一七０號","歇業／撤銷"
"24173467","總城實業社","彰化縣田尾鄉新生村延平路３６５號","核准設立"
"25200080","金旺家具行","臺中市潭子區大豐里崇德路五段485號","歇業／撤銷"
"25200103","鼎綸燈光音響整合工程行","臺中市西屯區福和里福安一街３７號１樓","核准設立"
"25200194","九九汽車音響行","臺中市南屯區田心里五權西路二段539號一樓","歇業／撤銷"
"25200434","艾傑貿易商行","臺中市南屯區大誠里東興西街25號1樓","核准設立"
"25200672","錦興租售館","臺中市北區新北里育才街6巷3號1樓","歇業／撤銷"
"25200700","新威企業行","臺中市南屯區黎明里干城街２９５號１樓","歇業／撤銷"
"25201573","芬緹企業社","臺中市北屯區平陽里安順東二街30號","歇業／撤銷"
"25201594","捷能科技企業社","臺中市西屯區逢甲里寶慶街30巷10號1樓","停業"
"25201671","佑昕企業社","臺中市西區民龍里英才路508號1樓","歇業／撤銷"
"25201927","智亞通訊行","臺中市南屯區三厝里黎明路2段190號1樓","歇業／撤銷"
"25202192","加樂科技企業社","臺中市北區邱厝里健行路375之2號3樓","停業"
"25203431","臻草本生活館","苗栗縣竹南鎮照南里立達街83號","歇業／撤銷"
"25204327","永呈裕商行","苗栗縣苗栗市北苗里自治路62巷26號1樓","核准設立"
"25204537","盛凱工程行","苗栗縣頭屋鄉頭屋村10鄰中正街91號1樓","歇業／撤銷"
"25205711","永大水電建材行","苗栗縣卓蘭鎮新榮里成功路27號","核准設立"
"25205901","主婦安心採購企業","苗栗縣頭份市山下里文化街271巷49號","歇業／撤銷"
"25206471","佳金電業衛材館","苗栗縣頭份市山下里建國路二段158號1樓","核准設立"
"25206937","嘉瞱企業社","苗栗縣銅鑼鄉中平村中興路5–3號","歇業／撤銷"
"25207008","細馨企業社","苗栗縣銅鑼鄉中平村中興路5之3號1樓","歇業／撤銷"
"25207485","享承工程行","苗栗縣頭份市上興里水源路471號","核准設立"
"25207915","上通成家電館","苗栗縣通霄鎮通西里中正路91號","歇業／撤銷"
"25211312","曾倫水電材料行","苗栗縣苑裡鎮苑南里10鄰和平路176號","核准設立"
"25211621","大展電器行","苗栗縣頭份市建國里6鄰大同路141號","核准設立"
"25212298","雙福工程行","苗栗縣頭份市蘆竹里9鄰蘆竹112-6號","核准設立"
"25212895","上暘工程行","苗栗縣竹南鎮佳興里2鄰永貞路三段59巷18號1樓","核准設立"
"25213634","建嘉電器行","苗栗縣竹南鎮照南里光復路261-1號","歇業／撤銷"
"25213894","智璞國際企業社","苗栗縣頭份市斗煥里大營路97巷1弄17號1樓","歇業／撤銷"
"25214578","欣心綠能商行","苗栗縣苗栗市新英里12鄰天祥51號","核准設立"
"25216323","家安工程行","苗栗縣造橋鄉大西村赤崎子15號1樓","停業"
"25216436","阜昌工程行","苗栗縣頭份市山下里5鄰山下36之10號","核准設立"
"25217224","有聯水電材料工程行","苗栗縣頭份市斗煥里祥泰新村42號1樓","歇業／撤銷"
"25217929","小强企業社","苗栗縣竹南鎮中華里19鄰文林街20號4樓","核准設立"
"25218075","憶金企業社","苗栗縣竹南鎮營盤里21鄰南榮街32號1樓","核准設立"
"25218217","吉興工程行","苗栗縣頭份市自強里中華路1107-1號1樓","廢止"
"25218997","新坤企業社","苗栗縣頭份市下興里吉祥路73號","歇業／撤銷"
"25219449","友邦國際企業商行","苗栗縣苑裡鎮苑港里2鄰苑港10之61號","歇業／撤銷"
"25222198","長晟企業社","苗栗縣頭屋鄉頭屋村20鄰中華街17號","核准設立"
"25222303","紅林企業社","苗栗縣苗栗市維新里6鄰新庄街349巷25號1樓","停業"
"25222556","宏川工程行","苗栗縣公館鄉玉谷村4鄰125號1樓","核准設立"
"25222606","築澄室內裝修設計","苗栗縣苗栗市清華里14鄰紫園街53號","歇業／撤銷"
"25223387","管城企業社","苗栗縣頭份市斗煥里中正二路243巷13號1樓","歇業／撤銷"
"25223507","揚生商行","苗栗縣竹南鎮營盤里博愛街337號1樓","歇業／撤銷"
"25223817","弘威工程行","苗栗縣竹南鎮中美里5鄰西門16號1樓","核准設立"
"25223990","振豐工程行","苗栗縣通霄鎮福興里2鄰福興11之2號","核准設立"
"25225765","首都音響行","臺中市西區公舘里三民西路２０８號１樓","歇業／撤銷"
"25225961","昶昱企業社","南投縣水里鄉南光村八德街77號","核准設立"
"25226005","迦勒工程行","南投縣仁愛鄉春陽村源泉巷22-1號一樓","核准設立"
"25226201","永業企業社","南投縣南投市軍功里軍功路205巷37號一樓","歇業／撤銷"
"25226722","群鎰機電工程行","南投縣鹿谷鄉廣興村八德街10號一樓","歇業／撤銷"
"25227222","宏祥工程行","南投縣草屯鎮中原里中和路53號一樓","核准設立"
"25227736","玉豐企業社","南投縣仁愛鄉親愛村親和巷74號","核准設立"
"25228051","佳話通訊行","南投縣竹山鎮竹山里集山路三段940號1樓","歇業／撤銷"
"25228165","鴻鑫工程行","南投縣名間鄉新光村大廈巷34之5號一樓","歇業／撤銷"
"25228762","響樂視聽工作室","南投縣名間鄉松山村松山街50巷2號1樓","核准設立"
"25229220","鑫富工程行","臺中市大雅區上雅里神林南路４３巷６６號一樓","核准設立"
"25229452","興夏資訊企業社","臺中市梧棲區下寮里居仁街52號5樓","歇業／撤銷"
"25229517","泳鑫實業社","臺中市大里區新里里愛心路170巷27弄5號1樓","歇業／撤銷"
"25229609","御品企業社","臺中市豐原區大湳里圓環北路1段273之3號1樓","歇業／撤銷"
"25230280","彤苑草本生活館","臺中市大甲區五福街252號","歇業／撤銷"
"25230887","築埕工程行","臺中市龍井區東海里遠東街52巷1號","歇業／撤銷"
"25231226","嘉勝企業社","臺中市沙鹿區竹林里臺灣大道七段３４６巷２１號","核准設立"
"25231794","生活新社通訊行","臺中市新社區新社里興安路18-36號1樓","歇業／撤銷"
"25231942","富靖企業社","臺中市太平區新光里新福路７８９號一樓","核准設立"
"25232246","丹薇百貨企業社","臺中市大里區長榮里東榮路207號1樓","歇業／撤銷"
"25232273","琪馥行","臺中市沙鹿區七賢路13號","歇業／撤銷"
"25232436","寶宸企業社","臺中市后里區太平里口庄路15之1號1樓","歇業／撤銷"
"25232626","米傑迅熱門樂器行","臺中市后里區墩北里民生路３２７號","歇業／撤銷"
"25232745","鯨美企業行","臺中市烏日區光明里五光路復光四巷６１號１樓","歇業／撤銷"
"25232891","欣榮資訊企業社","臺中市梧棲區下寮里居仁街５２號５樓","歇業／撤銷"
"25233435","澄樺實業社","臺中市大雅區員林里雅環路３段１９巷２６號","核准設立"
"25233580","嘉鑫電器行","臺中市大甲區平安里新政路２８５號１樓","歇業／撤銷"
"25233694","炯億水電工程行","臺中市大里區瑞城里美村街２０巷１８號","核准設立"
"25234568","明峰影音社","臺中市梧棲區文化里民生街２０之１號","歇業／撤銷"
"25235172","德洋電器行","臺中市神岡區豐洲里豐洲路２８０號１樓","核准設立"
"25235406","禾屹大自然本草生活館","臺中市沙鹿區鹿寮里光大路２４６號","歇業／撤銷"
"25235412","金倡電器行","臺中市大雅區二和里雅潭路四段６０６號１樓","核准設立"
"25236025","煒翃工程行","臺中市石岡區萬安里８鄰大勇街二巷５５號１樓","核准設立"
"25237191","增庭企業社","臺中市大里區永隆里大明路４９８號１０樓","核准設立"
"25237306","佳新工程行","臺中市梧棲區草湳里建國北街３１５巷１０弄３號１樓","歇業／撤銷"
"25237426","漢隆冷氣行","臺中市大里區東湖里中山路１之１號","歇業／撤銷"
"25239331","信捷工程行","臺中市太平區長億里長億東三街７０巷９號１樓","歇業／撤銷"
"25240604","榮峻水電工程行","臺中市大里區仁德里金山一街３５號","核准設立"
"25240739","杰誠起重行","臺中市烏日區五光里五光路３５巷４號一樓","核准設立"
"25240914","鉅特美企業社","臺中市大里區大明里新仁路三段２４６之１號１樓","核准設立"
"25241081","瑞益產品設計社","臺中市大雅區大雅里中清路２段５９號一樓","歇業／撤銷"
"25241385","雄裕水電工程行","臺中市北屯區廍子里太和路一段176號1樓","核准設立"
"25241673","正昌冷凍空調行","臺中市潭子區頭家東里中興北路１３５巷１號","歇業／撤銷"
"25241815","基階多媒體行銷工作室","臺中市沙鹿區三鹿里保安路55巷3號","歇業／撤銷"
"25242292","倫浩企業社","臺中市大里區塗城里塗城路901巷5號","停業"
"25242379","長宏商行","臺中市后里區墩西里富春路103號1樓","歇業／撤銷"
"25242650","欣中瓦斯設備工程行","臺中市大雅區大雅里中清路2段66巷1弄21號1樓","歇業／撤銷"
