﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"982","基隆市","77723546","大如行","基隆市仁愛區新店里忠一路二之一號一樓","3000","獨資","林素惠","1090305","1090000443"
"983","基隆市","80871345","華聯派報社","基隆市中山區和慶里中和路一六八巷一０弄二四號二樓","5000","獨資","華國昌","1090309","1090000458"
"984","基隆市","80871632","肯達是美髮專業名店","基隆市仁愛區博愛里愛三路一二０號二樓","200000","獨資","陳怡君","1090312","1090000497"
"985","基隆市","80888438","新亞工程五金行","基隆市中山區中和里中和路八五巷二０號四樓之一","200000","獨資","馬國勇","1090327","1090000614"
"986","基隆市","81809340","豐盛行","基隆市安樂區新崙里基金一路350號","60000","獨資","張惟超","1090331","1090000646"
"987","基隆市","81811036","朋億電子遊戲場業","基隆市仁愛區愛五路34號1樓","50000","合夥","鄭美玲","1090309","1090000465"
"988","基隆市","81811937","玖龍電子遊戲場業","基隆市仁愛區愛四路三七號一樓","50000","獨資","黃仕良","1090305","1090000445"
"989","基隆市","82215394","建冠機車行","基隆市中正區中正路296號","100000","獨資","林冠甫","1090302","1090000408"
"990","基隆市","82215578","恩奇企業社","基隆市仁愛區愛四路21號1樓","100000","合夥","郭至恩","1090318","1090000548"
"991","基隆市","82220093","橙品工程行","基隆市中正區新豐街252號8樓","230000","獨資","莊國勳","1090316","1090000519"
"992","基隆市","85214897","宜蓁娃娃屋","基隆市中正區中正路608號1樓","200000","獨資","李淑媛","1090310","1090000473"
"993","基隆市","85215164","永合利實業社","基隆市中山區中和路158-2號","200000","獨資","陳偉豪","1090302","1090000399"
"994","基隆市","85215707","海富滷味","基隆市七堵區永富路77號","200000","獨資","王姿潁","1090302","1090000400"
"995","基隆市","85216396","掌櫃小吃店","基隆市仁愛區仁三路11之8號1樓","100000","獨資","陳爾勇","1090302","1090000406"
"996","基隆市","85217016","超好夾選物販賣機店","基隆市信義區深溪路133號1樓","200000","合夥","邱維靖","1090330","1090000628"
"997","基隆市","85219605","強將棋牌社","基隆市仁愛區精一路23號1樓","50000","獨資","謝鎧安","1090330","1090000620"
"998","基隆市","85219653","愛莉手作坊","基隆市暖暖區碇內街192巷4號2樓","60000","獨資","吳麗杉","1090317","1090000531"
"999","基隆市","98104161","快捷工程行","基隆市暖暖區暖暖街281巷96號4樓","2000000","獨資","白宜男","1090305","1090000429"
"1000","基隆市","98106040","尚協企業社","基隆市仁愛區忠三路九九號五樓四室","420000","獨資","張若葳","1090302","1090000398"
"1001","基隆市","98106457","語沛通訊器材行","基隆市仁愛區公園街三一九號之一四、一樓","200000","獨資","陳語澄","1090312","1090000485"
"1002","基隆市","98112486","晉誠水電材料行","基隆市暖暖區源遠路355-1號","1000000","合夥","蘇國華","1090303","1090000415"
"1003","基隆市","99638045","新將數位整合行銷企業社","基隆市信義區深美街86巷5號1樓","450000","獨資","卓慧如","1090305","1090000430"
"1004","新竹市","09806935","程宏車業行","新竹市東區東園里鐵道路一段47號一樓","240000","獨資","蔡岳琪","1090331","1090000937"
"1005","新竹市","09905816","益昇實業社","新竹市香山區頂埔里經國路3段92巷16弄25號4樓","200000","獨資","林哲宇","1090312","1090000706"
"1006","新竹市","13869904","正安中藥房","新竹市北區北門里中正路257號","10000","獨資","陳志誠","1090310","1090000695"
"1007","新竹市","13871520","天方企業社","新竹市北區金華里光華東街50號","20000","獨資","陳承澧","1090310","1090000681"
"1008","新竹市","13874553","新竹之星餐飲店","新竹市東區復興里經國路一段三八一號二樓","10000","獨資","羅國財","1090303","1090000606"
"1009","新竹市","26100460","鑫泳企業社","新竹市東區公園里南大路103號3樓","200000","獨資","高稜潔","1090326","1090000884"
"1010","新竹市","26155041","紅儀商行","新竹市東區關東里關東路23巷1之1號關東市場第七號攤位","3000","獨資","林天貴","1090309","1090000658"
"1011","新竹市","26155730","玩髮剪燙名店","新竹市東區關東里光復路一段354巷3弄8號一樓","50000","獨資","石富美","1090331","1090000940"
"1012","新竹市","26593767","青年人眼鏡行","新竹市東區東門里復興路５３號一樓","200000","獨資","林暉峯","1090302","1090000577"
"1013","新竹市","26695785","糖糖風行飲品","新竹市東區龍山里光復路一段576巷21弄2號","10000","獨資","陳貴英","1090325","1090000864"
"1014","新竹市","26697030","謙德豐商行","新竹市香山區虎山里華江街１６巷４號一樓","2060000","獨資","鄭惠玲","1090311","1090000693"
"1015","新竹市","26697720","恩采廣告設計工作室","新竹市北區湳雅里武陵路264巷31號","100000","獨資","何宜蓁","1090325","1090000865"
"1016","新竹市","26698220","北大昕企業社","新竹市北區育英里四維路130號六樓之1","100000","獨資","呂錦春","1090318","1090000782"
"1017","新竹市","26699190","鏵揚企業社","新竹市北區港北里西濱路一段186-23號一樓","200000","獨資","鄭瑞揚","1090309","1090000663"
"1018","新竹市","26985449","果吉思設計工作室","新竹市北區文雅里中正路337號二樓","80000","獨資","韓其軒","1090318","1090000772"
"1019","新竹市","29311480","正捷企業行","新竹市北區士林里東大路二段四五八巷八五號","200000","獨資","張彩英","1090318","1090000794"
"1020","新竹市","31639270","快樂魚水族館","新竹市東區豐功里公道五路二段277號一樓","3000","獨資","朱鈺豪","1090302","1090000571"
"1021","新竹市","31645391","榮銓車業","新竹市東區育賢里中華路二段357號一樓","30000","獨資","張翔哲","1090330","1090000908"
"1022","新竹市","34930341","寶利晶上乘養生館","新竹市東區文華里經國路一段686號一樓","100000","合夥","甘興星","1090325","1090000868"
"1023","新竹市","34931539","拉司斐企業社","新竹市北區金竹里金竹路１１８巷１８號一樓","100000","獨資","陳曉姵","1090304","1090000580"
"1024","新竹市","37846162","裕富汽車材料行","新竹市東區東勢里東光路85號一樓","200000","獨資","胡其海","1090324","1090000843"
"1025","新竹市","37846304","正達機車行","新竹市北區南寮里東大路三段425之1號","10000","獨資","陳沄鍹","1090302","1090000527"
"1026","新竹市","37849668","哈林鐵板燒商行","新竹市北區士林里東大路二段660巷13號一樓","200000","獨資","張玉琳","1090326","1090000877"
"1027","新竹市","37850539","年輕人眼鏡行","新竹市東區榮光里民族路27之1號","200000","獨資","吳宗憲","1090302","1090000564"
"1028","新竹市","37851713","福予造型","新竹市東區關帝里南門街93號二樓","30000","獨資","曾子倩","1090324","1090000831"
"1029","新竹市","40993791","洽圖洽飲品屋","新竹市東區頂竹里食品路175號一樓","100000","獨資","魏劭帆","1090303","1090000575"
"1030","新竹市","40995550","天品商行","新竹市東區龍山里埔頂路510號一樓","200000","獨資","張芳婷","1090327","1090000875"
"1031","新竹市","40996376","向陽早餐村","新竹市東區南大里食品路245號一樓","10000","獨資","王文賢","1090330","1090000914"
"1032","新竹市","40997240","莎費尼咖啡館","新竹市東區光鎮里南大路６３７號3樓之３","100000","獨資","楊迪堯","1090306","1090000652"
"1033","新竹市","41220942","旭川髮坊","新竹市東區三民里民族路160號一樓","10000","獨資","陳容罡","1090318","1090000758"
"1034","新竹市","41221273","張驊建材行","新竹市香山區中隘里中華路六段647巷69號","200000","獨資","詹祐驊","1090331","1090000929"
"1035","新竹市","41225762","彌聲工作室","新竹市北區育英里林森路278號地下一樓","150000","獨資","林冠宇","1090316","1090000736"
"1036","新竹市","41479218","富登商行","新竹市北區中興里北門街３號","200000","獨資","戴瑋良","1090309","1090000665"
"1037","新竹市","41481592","大城市早餐屋","新竹市東區榮光里信義街27號一樓","100000","獨資","吳庭芳","1090327","1090000892"
"1038","新竹市","42049011","多米飲品屋","新竹市北區石坊里西門街68號一樓","100000","獨資","楊孟學","1090304","1090000576"
"1039","新竹市","42057530","富程工程行","新竹市東區明湖里明湖路1050巷376號五樓","1620000","獨資","汪道華","1090327","1090000900"
"1040","新竹市","46054106","文峰教育社","新竹市北區民富里經國路2段266號二樓","300000","獨資","沈朝旺　　","1090320","1090000804"
"1041","新竹市","46386604","寶慶當舖","新竹市北區文雅里竹光路37號一樓","1500000","獨資","李寶龍","1090318","1090000767"
"1042","新竹市","47011801","合悅都會商旅","新竹市北區潛園里西大路４１７號","45000","獨資","詹詠婕","1090318","1090000776"
"1043","新竹市","47015285","怡泰百貨行","新竹市北區西門里長安街３１號","8000","獨資","陳寬榮　　","1090309","1090000659"
"1044","新竹市","47046317","友祥汽車材料行","新竹市東區東園里自由路５６號","100000","獨資","曹良賓","1090331","1090000936"
"1045","新竹市","47163519","李燈燦製油廠","新竹市北區中山里大同路九九號","1000000","獨資","李永鑫","1090303","1090000581"
"1046","新竹市","47174282","明柘實業社","新竹市香山區牛埔里牛埔東路247號十三樓之4","498800","獨資","陳冠成","1090311","1090000684"
"1047","新竹市","47227318","裕安中藥房","新竹市北區北門里中正路２５７號","5000","獨資","陳信良　　","1090311","1090000685"
"1048","新竹市","49933704","谷源髮藝工作室","新竹市北區中興里北門街102號一樓","100000","獨資","歐秋雲","1090310","1090000688"
"1049","新竹市","49966845","好久不見飲食店","新竹市北區金竹里武陵路二六五之一號一樓","20000","獨資","林淑玲","1090330","1090000925"
"1050","新竹市","50515849","老地方餐飲","新竹市東區復興里經國路一段379巷1-1號","50000","獨資","唐綰茹","1090331","1090000943"
"1051","新竹市","50530362","泰世界泰式料理餐廳","新竹市東區金山里金山七街56號一樓","200000","獨資","張潤瓊","1090318","1090000773"
"1052","新竹市","50538998","時尚亂入服飾店","新竹市北區中雅里延平路一段１５９巷２４號1樓","66000","獨資","魏永吉","1090324","1090000850"
"1053","新竹市","50700289","來客商行","新竹市北區民富里延平路一段172巷1弄9號一樓","150000","獨資","邱泫霏","1090325","1090000874"
"1054","新竹市","50701576","谷灶堂小食店","新竹市東區新莊里長春街117號一樓","50000","獨資","魏聖哲","1090309","1090000664"
"1055","新竹市","50701674","昕洧企業社","新竹市北區文雅里竹光路８號四樓之１３","200000","獨資","陳政帝","1090305","1090000634"
"1056","新竹市","50703336","力宇工程行","新竹市香山區浸水里浸水街406巷23弄12號一樓","240000","合夥","鄭力讀","1090306","1090000646"
"1057","新竹市","50704320","如新工程行","新竹市東區前溪里公道五路三段425號一樓","10000","獨資","邱莉葳","1090327","1090000901"
"1058","新竹市","50708120","巨無霸彩券行","新竹市香山區埔前里牛埔北路24號一樓","100000","獨資","許國壽","1090318","1090000775"
"1059","新竹市","66863647","統領汽車大樓隔熱紙精品行","新竹市東區前溪里公道五路三段429-1號","20000","獨資","黃秋男","1090311","1090000696"
"1060","新竹市","66877683","旭興行","新竹市北區士林里東大路２段５７３號１樓","5000","獨資","黃楡村","1090317","1090000756"
"1061","新竹市","66879599","聯融輪胎行","新竹市東區復中里經國路一段三五七號一樓","10000","獨資","何孟洲","1090302","1090000584"
"1062","新竹市","66891263","狀元紅時尚養生館","新竹市東區文華里經國路１段５５２號１樓","50000","獨資","謝斯媚","1090319","1090000789"
"1063","新竹市","72753801","九七小吃店","新竹市北區文雅里竹光路97號一樓","10000","獨資","池佳隆","1090305","1090000637"
"1064","新竹市","72754479","盛淳商行","新竹市北區客雅里延平路一段２７０號一樓","20000","獨資","魏瑞頡","1090304","1090000593"
"1065","新竹市","72756223","盛光重機行","新竹市北區文雅里竹光路110號一樓","100000","合夥","紀景雄","1090310","1090000673"
"1066","新竹市","72756693","酷玩資訊館","新竹市北區台溪里中華路三段2號","200000","獨資","沈英傑","1090302","1090000562"
"1067","新竹市","72758658","益晟工業社","新竹市東區埔頂里埔頂路170巷6號1樓","1000000","獨資","張凱傑","1090331","1090000916"
"1068","新竹市","72889602","合潤科技事業","新竹市東區綠水里園後街88號三樓","5000000","合夥","劉得享","1090309","1090000644"
"1069","新竹市","72891403","品文創設計工作室","新竹市北區南寮里南寮街171號一樓","200000","獨資","范嘉雯","1090305","1090000622"
"1070","新竹市","72891564","威明工程行","新竹市香山區頂褔里中山路７５０巷８號一樓","230000","獨資","陳裕明","1090323","1090000817"
"1071","新竹市","72892450","住屋工程行","新竹市北區福林里境福街76號一樓","200000","獨資","吳明祐","1090302","1090000566"
"1072","新竹市","72892780","迎嘉企業社","新竹市北區大同里中正路１１７號","1250000","合夥","李崑賢","1090324","1090000856"
"1073","新竹市","72985942","威貳企業社","新竹市香山區至善街３１巷２９號九樓","200000","獨資","王郁雯","1090324","1090000777"
"1074","新竹市","78243968","成大玻璃行","新竹市北區南寮里東大路三段四三九巷十七弄七號","3000","獨資","陳慶源","1090320","1090000803"
"1075","新竹市","80770965","順昇工程行","新竹市香山區大庄里大庄路二二八巷三九之四號一樓","100000","獨資","何貝貞","1090330","1090000921"
"1076","新竹市","80787213","朝騰通訊企業社","新竹市北區南勢里延平路一段二一四巷一二六號二樓〈僅供辦公室使用〉","200000","獨資","許清雄","1090317","1090000705"
"1077","新竹市","81929491","永琛行","新竹市東區東勢里東光路八三號一樓","200000","合夥","陳文祺","1090311","1090000699"
"1078","新竹市","82234202","林祐逸商行","新竹市東區振興里興學街62號一樓","3000","獨資","林祐逸","1090309","1090000672"
"1079","新竹市","82234343","益豆優全豆漿店","新竹市北區光華里湳雅街34號一樓","8000","獨資","楊宗烜","1090319","1090000806"
"1080","新竹市","82235080","民生瀚盟資訊社","新竹市東區復中里民生路166號一樓、１６６號之1一樓","200000","獨資","呂基生","1090313","1090000723"
"1081","新竹市","82238024","喬展喫茶坊","新竹市香山區內湖里內湖路１２６號","168999","合夥","戴緗祺","1090313","1090000694"
"1082","新竹市","82239142","富翔商行","新竹市東區豐功里建中路140號一樓","150000","獨資","董家慶","1090305","1090000618"
"1083","新竹市","82239375","真美味麵食館","新竹市北區台溪里中華路三段18號","50000","獨資","盧仁美","1090327","1090000885"
"1084","新竹市","82343969","安利房屋企業社","新竹市東區立功里金城一路10號十一樓之4","3200000","獨資","徐家隆","1090323","1090000825"
"1085","新竹市","85194294","凱奕企業社","新竹市北區大同里北大路１８３號九樓","120000","獨資","胡秀芳","1090304","1090000599"
"1086","新竹市","85196504","旺家室內裝修清潔工程行","新竹市東區前溪里公道五路三段425號一樓","100000","獨資","邱莉葳","1090327","1090000902"
"1087","新竹市","85196716","亞瑪烘焙工作室","新竹市北區新民里愛文街13號","200000","獨資","陳佩君","1090327","1090000869"
"1088","新竹市","85223903","樂妍美學館","新竹市東區南門里南門街52號一樓","130000","獨資","許惠荏","1090327","1090000910"
"1089","新竹市","85224038","金太子平價牛排館","新竹市北區中山里東門街179號一樓","200000","獨資","巫庭碩","1090305","1090000624"
"1090","新竹市","85227443","林江工作室","新竹市東區關帝里文昌街106號","50000","獨資","陳貞伊","1090323","1090000823"
"1091","新竹市","85228273","九城企業社","新竹市北區西門里西大路506之1號一樓","168888","獨資","王韋証","1090312","1090000711"
"1092","新竹市","85229245","新盛水電行","新竹市香山區香村里香村路300巷95弄59號一樓","200000","獨資","孫銘成","1090311","1090000697"
"1093","新竹市","85229364","兆穎企業社","新竹市東區建華里寶山路１４５巷２７號3樓","50000","獨資","方暄綾","1090306","1090000633"
"1094","新竹市","85229385","小米舖食店","新竹市香山區東香里玄奘路48號","100000","獨資","林子筑","1090317","1090000741"
"1095","新竹市","85230117","鋼建企業社","新竹市東區南門里中華路二段508號10樓之１","200000","獨資","徐祥發","1090318","1090000784"
"1096","新竹市","85230329","露西安娜個人工作室","新竹市北區大同里中正路１０７號10樓之９","245000","獨資","牟芝緹","1090311","1090000698"
"1097","新竹市","85230469","唐宜科技企業社","新竹市北區湳雅里湳雅街189號一樓","200000","獨資","洪子婷","1090319","1090000787"
"1098","新竹市","85236597","以諾商行","新竹市東區柴橋里柴橋路139巷13號一樓","240000","獨資","林定平","1090327","1090000876"
"1099","新竹市","85417513","三本日式小吃","新竹市北區金華里光華東街76巷45號","150000","獨資","陳俊君","1090306","1090000642"
"1100","新竹市","88858794","龍昌水電工程行","新竹市東區新莊里光復路一段四一六號二樓","2300000","獨資","黃志堯","1090324","1090000798"
"1101","新竹市","91996244","豐品企業社","新竹市香山區茄苳里五福路二段二三號一樓（僅供辦公室使用）","200000","獨資","溫煥龍","1090324","1090000820"
"1102","新竹市","99488691","青草湖種苗園","新竹市東區育賢里中華路二段二八四號一樓","200000","獨資","陳彥蓁","1090305","1090000635"
"1103","臺中市","02953377","祥展商行","臺中市北屯區松和里昌平路二段金谷巷４號１樓","3000","獨資","林詩祥","1090317","1090863989"
"1104","臺中市","02956162","后庄行","臺中市北屯區后庄里庄美街１９號１樓","3000","獨資","蕭伊廷","1090302","1090863031"
"1105","臺中市","05488992","遊聲茶藝館","臺中市北區新北里尊賢街２號一樓","20000","獨資","羅乾灶","1090312","1090863721"
"1106","臺中市","05664884","銘家土木包工業","臺中市西屯區逢甲里櫻城一街１３８號二樓","1000000","合夥","張福明","1090305","1090863311"
"1107","臺中市","05697652","宇德企業社","臺中市大雅區上楓里樹德街192巷6號　　　　　　　　","200000","獨資","周樹德","1090309","1090863490"
"1108","臺中市","05750446","登發電器行","臺中市大雅區六寶里月祥路８９９號","10000","獨資","張麗華","1090323","1090864328"
"1109","臺中市","05758685","坤發車業商行","臺中市潭子區潭秀里中山路二段570號","200000","合夥","廖秀玲","1090316","1090863855"
"1110","臺中市","05787703","揚益機車行","臺中市后里區眉山里甲后路二段５０７號１樓","6000","獨資","徐沈寶霞","1090320","1090864239"
"1111","臺中市","05791220","通用工業社","臺中市大安區福住里東西六路二段４０號１樓","200000","獨資","凃明貴","1090331","1090864904"
"1112","臺中市","05798928","協發企業社","臺中市大甲區西岐里中山路二段９１９之２６號１樓","240000","合夥","陳日發","1090305","1090862985"
"1113","臺中市","05811289","佳欣包裝材料行","臺中市大雅區四德里中山十二路１０號１樓","10000","合夥","黃銀和","1090304","1090863185"
"1114","臺中市","05851227","盛祥工業社","臺中市大里區大元里內元路１５１號１樓","2000000","獨資","張汛沂","1090318","1090864087"
"1115","臺中市","05890100","新富誠企業社","臺中市新社區新社里興安路90號","50000","獨資","陳萬居","1090303","1090863141"
"1116","臺中市","05892557","永超電氣百貨行","臺中市東勢區延平里豐勢路１５２號１樓","200000","獨資","劉美珍","1090318","1090864080"
"1117","臺中市","05894372","寶山行","臺中市石岡區萬安里豐勢路１０８９號１樓","30000","獨資","劉重佑","1090331","1090864882"
"1118","臺中市","06049022","輻錸德動力科技企業社","臺中市南區樹義里樹義一街５號１樓","508000","獨資","陳榮仲","1090325","1090864503"
"1119","臺中市","06071620","一心鐘錶行","臺中市東區東南里進化路２０２之１１號一樓","7000","獨資","張世熙","1090327","1090864687"
"1120","臺中市","08283950","鴻吉工業社","臺中市豐原區豐田里豐南街240巷333弄22號1樓","30000","獨資","黃盧雪莉","1090312","1090863668"
"1121","臺中市","08284228","明大工業社","臺中市豐原區豐田里豐南街２４０巷３７８號","230000","獨資","陳麗雲","1090325","1090864491"
"1122","臺中市","08323670","坤成花環總店","臺中市神岡區神岡里神岡路２００之４號","50000","獨資","林文彬","1090317","1090863971"
"1123","臺中市","08777172","周家傳統豆花店","臺中市南屯區南屯里黎明路１段１０６７號１樓","50000","獨資","周家宏","1090311","1090863659"
"1124","臺中市","08800130","衣多麥團體服裝設計生活館","臺中市南區德義里國光路１４０號１樓及地下１樓","200000","獨資","賴玫華","1090310","1090863578"
"1125","臺中市","08807099","興旺房屋仲介商行","臺中市太平區中興里太平路８３０號","250000","獨資","張瀞予","1090326","1090864592"
"1126","臺中市","08843356","沼泓企業社","臺中市烏日區學田里學田路３１２巷１０５弄２１號１樓","30000","獨資","江碧月","1090316","1090863844"
"1127","臺中市","09192649","佳旺餐飲店","臺中市東勢區東安里第五橫街３８之５號１樓","50000","獨資","謝玉靖","1090327","1090864640"
"1128","臺中市","09242991","蘿薇莎美容商行","臺中市東區東興里大智路２７６號１樓","60000","獨資","王尹柔","1090318","1090864016"
"1129","臺中市","09299558","天裕企業行","臺中市北屯區平德里文昌東四街15號1樓","1000000","獨資","丁舒慧","1090330","1090864751"
"1130","臺中市","09323038","亞柏企業社","臺中市神岡區新庄里中平路３０８巷１０號","2700000","合夥","張萬庭","1090318","1090864048"
"1131","臺中市","09336667","色度髮廊","臺中市南屯區大同里大進街７５號１樓","80000","獨資","葉靜萍","1090325","1090864508"
"1132","臺中市","09344076","長泉工坊","臺中市大里區瑞城里向學一路147號1樓","200000","合夥","陳志忠","1090316","1090863816"
"1133","臺中市","09622423","磊定工程社","臺中市大里區內新里東榮路一段１２６號３樓之６","480000","獨資","陳慎安","1090316","1090863836"
"1134","臺中市","10240471","拾捌號空島企業社","臺中市西屯區何明里大有西街１９號１樓","200000","合夥","蔡俞芳","1090331","1090864913"
"1135","臺中市","10905455","錡鉅工業社","臺中市太平區太平里新仁路一段４４巷８弄４號","200000","獨資","邱素芬","1090305","1090863317"
"1136","臺中市","10912955","吉昌工業社","臺中市大雅區西寶里西村路７之７號１樓","200000","合夥","胡明宏","1090318","1090864063"
"1137","臺中市","10914010","晉偉工業社","臺中市豐原區朴子里朴子街４０９巷２８號","200000","獨資","楊惠娟","1090320","1090864264"
"1138","臺中市","10937512","車金專業車體美容","臺中市大里區永隆里爽文路１０３０號１樓","240000","獨資","詹欣芸","1090311","1090863623"
"1139","臺中市","10969746","世代業工程行","臺中市大里區東湖里中湖路8巷41號1樓","200000","獨資","洪羽睫","1090325","1090864498"
"1140","臺中市","10969859","衣學院服裝坊","臺中市西區昇平里民生路326號","1000000","合夥","蔡秀慧","1090330","1090864761"
"1141","臺中市","10970841","品生活企業社","臺中市太平區新興里新安街５３號１樓","180000","獨資","林權澤","1090310","1090863573"
"1142","臺中市","10985231","味自慢古早味蛋糕行","臺中市北屯區平興里遼寧路一段１７２號１樓","50000","獨資","張兆強","1090313","1090863781"
"1143","臺中市","10988265","欣夏法式手創烘焙","臺中市大雅區上雅里雅環路二段２９７巷２號","50000","獨資","湯婉伶","1090327","1090864664"
"1144","臺中市","10990092","重慶華麻辣燙餐飲店","臺中市太平區新興里新光路６８號１樓","100000","獨資","柯慶華","1090302","1090862994"
"1145","臺中市","10990641","棨翔企業社","臺中市北屯區后庄里后庄七街146巷18號1樓","200000","獨資","廖雯齡","1090320","1090864214"
"1146","臺中市","10990706","大港化工原料行","臺中市大甲區新美里經國路78號1樓","200000","獨資","陳建中","1090317","1090863928"
"1147","臺中市","10997481","禾展輪胎行","臺中市大雅區員林里神林路一段１４２號","200000","獨資","郭雅鳳","1090305","1090863350"
"1148","臺中市","10997911","鈞創企業社","臺中市西屯區福林里福科路４７６巷１０號１樓","5000","獨資","莊博鈞","1090312","1090863694"
"1149","臺中市","10999592","億沁茶飲","臺中市大里區新里里國光路二段219號1樓","8000","獨資","巫若萍","1090309","1090863468"
"1150","臺中市","13405476","壹鈞商行","臺中市北區光大里柳川西路四段６７號１樓","200000","獨資","陳永章","1090330","1090864767"
"1151","臺中市","13406496","冠昱彈簧五金企業社","臺中市北屯區東光里東山路一段１４３之１１號１樓","1000000","獨資","宗秋萍","1090326","1090864628"
"1152","臺中市","13423018","旭由工程行","臺中市東勢區福隆里福昌街２１號１樓","100000","獨資","詹培玄","1090318","1090864067"
"1153","臺中市","13423306","神通托運行","臺中市大肚區頂街里榮華街２３６號一樓","100000","獨資","廖上強","1090324","1090864409"
"1154","臺中市","13435680","進成鋁門窗工業社","臺中市大甲區文武里育英路５０號１樓","248000","獨資","陳彥州","1090302","1090862997"
"1155","臺中市","13745284","三友工程行","臺中市北屯區平德里文昌東三街２６號一樓","200000","獨資","莊烈峯","1090319","1090864158"
"1156","臺中市","13758169","天元便利商店","臺中市北屯區新平里大鵬路７４號１樓","200000","獨資","葉燕美","1090302","1090863065"
"1157","臺中市","13809667","宇澤工業社","臺中市大雅區員林里神林路一段660巷46號1樓","3000000","獨資","劉雅琳","1090313","1090863797"
"1158","臺中市","13811214","變體衣舖","臺中市豐原區中山里博愛街６０巷４９號１樓","50000","獨資","林坤樺","1090317","1090863902"
"1159","臺中市","14423584","臻輝企業商行","臺中市外埔區六分里六分路１６９之３６號１樓","100000","獨資","林素卿","1090316","1090863881"
"1160","臺中市","14425014","錠億商行","臺中市大安區永安里東西三路１８６號１樓","200000","獨資","陳志鴻","1090323","1090864356"
"1161","臺中市","14425400","凱舜汽車修配廠","臺中市龍井區三德里中華路二段２９５號１樓","236000","獨資","童凱麟","1090302","1090863050"
"1162","臺中市","14428552","立富工程行","臺中市大里區仁德里四育街２３號","200000","獨資","王有地","1090320","1090864258"
"1163","臺中市","14587609","干城五金百貨商行","臺中市東區自由路三段１６９號一樓","800000","合夥","許秋源","1090325","1090864502"
"1164","臺中市","14798870","泰得工業社","臺中市大雅區上楓里民族街１４７北三巷２８號","60000","合夥","鄧綉枝","1090331","1090864899"
"1165","臺中市","14798920","吉事得企業社","臺中市潭子區大豐里大豐路三段２１３號１樓","100000","獨資","林子娟","1090311","1090863599"
"1166","臺中市","15670203","正新物流企業行","臺中市霧峰區北勢里豐正路五三八巷六號","3240000","獨資","謝游專","1090330","1090864745"
"1167","臺中市","15683349","丹洋禮品行","臺中市大甲區大甲里鎮瀾街一五八號一樓","200000","獨資","董冠媺","1090303","1090863158"
"1168","臺中市","15688013","巨霖企業社","臺中市大甲區義和里義和二街１２０巷７５號２樓之２","200000","獨資","陳易隆","1090305","1090863316"
"1169","臺中市","17060059","振興宏業企業社","臺中市豐原區三村里三村路１３１巷２號","30000","獨資","陳振興","1090306","1090863385"
"1170","臺中市","17072956","鍾愛服飾店","臺中市沙鹿區光華路４０８號１樓","30000","獨資","謝淑玲","1090325","1090864542"
"1171","臺中市","17074758","喬宇汽車工作室","臺中市潭子區栗林里民生街１３４巷１弄１２號一樓","80000","獨資","曾增銓","1090331","1090864890"
"1172","臺中市","17176328","富麗莎傢飾裝潢材料行","臺中市北屯區和平里軍福十三路２４６號１樓","30000","獨資","丘明宗","1090306","1090863381"
"1173","臺中市","17379132","頂尖表演藝術工作坊","臺中市龍井區東海里遠東街100巷1弄3號1樓","200000","合夥","陳俊瑋","1090324","1090864445"
"1174","臺中市","17572517","吉寶行","臺中市西屯區上安里至善路８２巷６號一樓","6000000","獨資","賴穎川","1090304","1090863186"
"1175","臺中市","17798846","興揚工業社","臺中市豐原區三村里三和路578巷23號","200000","獨資","陳廷睿","1090306","1090863386"
"1176","臺中市","18004400","炬燁機車材料行","臺中市西屯區何仁里文心路三段２００號１樓","16800","獨資","林庭羽","1090302","1090862962"
"1177","臺中市","18316987","聖鴻鋼鋁門窗","臺中市太平區新光里樹德路１８２號１樓","200000","獨資","黃敏忠","1090324","1090864436"
"1178","臺中市","18363159","甘泉堂蔘藥行","臺中市東區新庄里和平街１７６號１樓","50000","獨資","楊玉伶","1090325","1090864519"
"1179","臺中市","18364684","牽手禮品專賣店","臺中市東區東信里十甲東路２５８號１樓","30000","獨資","林龍輝","1090306","1090861947"
"1180","臺中市","19822694","松展室內裝修工程行","臺中市大雅區員林里神林路一段162巷50號","200000","合夥","洪俊欽","1090324","1090864450"
"1181","臺中市","19824264","三玖行","臺中市大甲區銅安里長壽路56-2號","240000","獨資","林榮洲","1090331","1090864220"
"1182","臺中市","19833453","慶豐園藝商行","臺中市大里區大里里中里巷１２弄７號【限一樓】","100000","獨資","呂艷娟","1090320","1090864254"
"1183","臺中市","19839718","根生企業行","臺中市太平區宜佳里溪洲西路68巷28號1樓","200000","獨資","洪信憶","1090320","1090864245"
"1184","臺中市","20303782","金台企業社","臺中市烏日區溪埧里福泰街７３巷１８號１樓","40000","合夥","張世政","1090306","1090863408"
"1185","臺中市","20310329","銀河廣告工程社","臺中市梧棲區南簡里中央路２段４９８－１０號１樓","2200000","獨資","張雅惠","1090319","1090864097"
"1186","臺中市","20317771","群豐土木包工業","臺中市太平區頭汴里長龍路二段１１巷３３號","1000000","獨資","彭素珠","1090313","1090863749"
"1187","臺中市","20324978","好鄰居福利商行","臺中市大里區東湖里中興路一段３號１、２樓","30000","獨資","陳玉妹","1090323","1090864333"
"1188","臺中市","21425355","和音坊","臺中市南屯區豐樂里豐偉路１８８號１樓","100000","獨資","蔡素蘭","1090324","1090864448"
