﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"12239909","松寶交通有限公司","臺北市松山區塔悠路163號","0","核准設立","20240301024439"
"12240151","志昂交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"12240639","仁安交通有限公司","臺北市內湖區五分街5號1樓","0","核准設立","20240301024439"
"12240687","北松交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"12241010","萬事順交通有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"12241335","大量交通有限公司","臺北市文山區木新路3段11號1樓","0","核准設立","20240301024439"
"12242279","百強交通有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"12243586","祖淳交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"12243609","佳玨交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"12245493","宇順交通有限公司","臺北市中正區西藏路83號1樓","0","核准設立","20240301024439"
"12246325","九強交通有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"12248718","泰昇交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"12250875","和康交通有限公司","臺北市中山區民族東路2號6樓","0","核准設立","20240301024439"
"12264337","龍浩交通有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"14019803","美麗華交通有限公司","臺北市松山區光復北路11巷70號1樓","0","核准設立","20240301024439"
"14026353","吉成交通企業有限公司","臺北市大安區和平東路3段330號3樓","0","核准設立","20240301024439"
"14062553","佳誼交通企業有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"14070771","協茂交通企業有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"15003119","一翔交通股份有限公司","臺北市中正區博愛路222號5樓","35000000","核准設立","20240301024439"
"15006410","優良交通股份有限公司","臺北市北投區公舘路213號","2500000","核准設立","20240301024439"
"15040705","優世交通股份有限公司","臺北市北投區公舘路213號","1400000","核准設立","20240301024439"
"15069815","天賓交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"15104828","碩豐交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"15118105","慶利交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"15130706","興達計程車客運股份有限公司","臺北市松山區南京東路4段56號9樓之1","8000000","核准設立","20240301024439"
"15331128","仁義交通有限公司","臺北市內湖區五分街5號1樓","0","核准設立","20240301024439"
"15387608","保健交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"15392010","新風交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","6000000","核准設立","20240301024439"
"15483601","鼎豐交通股份有限公司","臺北市信義區林口街38巷36號1樓","3000000","核准設立","20240301024439"
"15492502","日富交通股份有限公司","臺北市松山區光復北路246號","3600000","核准設立","20240301024439"
"15806481","慶陽交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","解散","20240301024439"
"15807284","優馳交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"15810458","瑞鎰交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"15818178","弘鼎交通有限公司","臺北市北投區大業路368號","0","核准設立","20240301024439"
"15820694","正豐交通有限公司","臺北市萬華區萬大路33號1樓","0","核准設立","20240301024439"
"15820792","青風交通有限公司","臺北市中正區汀州路2段164號","0","核准設立","20240301024439"
"15820982","正鈺交通有限公司","臺北市大安區臥龍街２６７之２號１樓","0","解散","20240301024439"
"15821336","東二交通有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"15822855","今五交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"15822932","三俊交通有限公司","臺北市松山區八德路4段298號1樓","0","核准設立","20240301024439"
"15822948","三商交通有限公司","臺北市松山區八德路4段298號1樓","0","核准設立","20240301024439"
"15824087","今六交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"15825038","東忠交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"15827583","保時捷交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"15828529","保存交通有限公司","臺北市大安區仁愛路4段300巷26弄27號","0","核准設立","20240301024439"
"15830790","合鑫交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"15831186","順耀交通有限公司","臺北市士林區士商路80號1樓","0","核准設立","20240301024439"
"15831432","峰和交通有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"15832241","憶德交通有限公司","臺北市松山區塔悠路163號","0","核准設立","20240301024439"
"15844099","友順交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"15844648","萬達交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"15845533","大亞交通有限公司","臺北市文山區木新路3段11號","0","核准設立","20240301024439"
"15845724","財富交通有限公司","臺北市萬華區汀州路1段4號1樓","0","解散","20240301024439"
"15846147","德川交通有限公司","臺北市信義區基隆路1段101巷27號2樓","0","解散","20240301024439"
"15846435","朋易交通有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"15849094","永鑑交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"15849307","維豐交通有限公司","臺北市士林區士商路80號1樓","0","核准設立","20240301024439"
"15850789","聖喜交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"15852837","勝達交通有限公司","臺北市松山區八德路4段261號","0","核准設立","20240301024439"
"15858451","快速交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"15859249","清山交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"15859655","華文汽車有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"15859677","晴運交通有限公司","臺北市南港區向陽路122號","0","核准設立","20240301024439"
"15860626","宏威交通有限公司","臺北市南港區東新街105號1樓","0","核准設立","20240301024439"
"15861266","聖蓉交通有限公司","臺北市萬華區青年路１７４號１樓","0","廢止","20240301024439"
"15861890","志亞交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"15861913","優雲交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"15863855","上讚交通有限公司","臺北市中正區和平西路2段21-1號","0","解散","20240301024439"
"15863877","保興交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"15865235","嘉鼎交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"18507944","松帆交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"18517703","大安計程汽車股份有限公司","臺北市信義區松信路59號1樓","3500000","核准設立","20240301024439"
"18539306","瑞翔交通股份有限公司","臺北市信義區松信路108號","3500000","解散","20240301024439"
"18544700","民清交通股份有限公司","臺北市萬華區西園路2段372巷76號1樓","3000000","核准設立","20240301024439"
"18552905","健嘉交通事業股份有限公司","臺北市松山區撫遠街390巷28號1樓","3000000","核准設立","20240301024439"
"18558909","民球交通股份有限公司","臺北市萬華區萬大路33號","7100000","核准設立","20240301024439"
"18614418","世昌交通企業有限公司","臺北市松山區南京東路3段346之3號4樓","0","核准設立","20240301024439"
"18672802","大福交通有限公司","臺北市文山區木新路3段11號","0","核准設立","20240301024439"
"18730205","永存汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"18732013","武漢交通企業股份有限公司","臺北市萬華區萬大路33號1樓","3000000","核准設立","20240301024439"
"18758408","宏奕交通股份有限公司","臺北市中正區中華路2段461之1號6樓","6000000","核准設立","20240301024439"
"18789937","得利交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"18811924","佳紘交通股份有限公司","臺北市萬華區青年路174號","3000000","核准設立","20240301024439"
"18813704","德泰交通有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"18838607","信義交通事業股份有限公司","臺北市萬華區西園路2段281巷28號","6000000","核准設立","20240301024439"
"18884117","華洑交通汽車有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"18936500","鼎賺交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"18972218","聯英交通有限公司","臺北市信義區大道路９５號１樓","0","廢止","20240301024439"
"19099707","歐美汽車交通股份有限公司","臺北市大安區仁愛路4段300巷26弄27號1樓","6600000","核准設立","20240301024439"
"19125000","保康交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"19136323","優創交通股份有限公司","臺北市北投區公舘路213號","3000000","核准設立","20240301024439"
"20500910","吉懋交通股份有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","5800000","核准設立","20240301024439"
"20501002","仁都交通股份有限公司","臺北市內湖區五分街5號1樓","5000000","核准設立","20240301024439"
"20501951","美麗信交通有限公司","臺北市松山區光復北路11巷70號1樓","0","核准設立","20240301024439"
"20505703","金侑交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","5200000","核准設立","20240301024439"
"20515033","東金交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20529108","民翊交通股份有限公司","臺北市萬華區萬大路33號","5000000","核准設立","20240301024439"
"20549511","昆明交通股份有限公司","臺北市信義區松隆路337號","6000000","核准設立","20240301024439"
"20550262","安康交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"20554204","合衆交通事業股份有限公司","臺北市松山區光復北路246號","3000000","核准設立","20240301024439"
"20578901","駿欣交通有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"20593229","東錦交通事業有限公司","臺北市大同區重慶北路3段223巷3號1樓","0","核准設立","20240301024439"
"20598857","駿嘉交通事業有限公司","臺北市中正區莒光路85號1樓","0","核准設立","20240301024439"
"20616807","巨泰交通股份有限公司","臺北市中正區西藏路83號1樓","6000000","核准設立","20240301024439"
"20629107","新名揚交通股份有限公司","臺北市萬華區萬大路33號","7500000","核准設立","20240301024439"
"20634896","華賓交通有限公司","臺北市大安區臥龍街267之2號","0","解散","20240301024439"
"20653035","優格交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"20673519","松浩交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"20673911","合泰計程汽車股份有限公司","臺北市松山區光復北路246號","3000000","核准設立","20240301024439"
"20677846","福安交通企業有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20687318","鑫朋交通股份有限公司","臺北市信義區林口街38巷36號1樓","6000000","核准設立","20240301024439"
"20687416","萬事盛交通有限公司","臺北市中正區莒光路91號1樓","0","核准設立","20240301024439"
"20695014","東進交通有限公司","臺北市松山區南京東路5段66巷22弄13號1樓","0","核准設立","20240301024439"
"20695416","上大交通有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"20695909","正揚交通股份有限公司","臺北市南港區南港路3段314巷20號","5000000","核准設立","20240301024439"
"20697809","優富交通企業有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"20698624","龍鳳興交通有限公司","臺北市信義區基隆路1段101巷27號1樓","0","解散","20240301024439"
"20730048","仁樂交通有限公司","臺北市內湖區五分街5號1樓","0","核准設立","20240301024439"
"20748589","鑫明交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"20751351","合全交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
"20751514","永暉交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"20758283","東聲交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"20760339","保富交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"20762744","吉隆交通有限公司","臺北市松山區塔悠路327號1樓","0","核准設立","20240301024439"
"20764068","瑞笙交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20764412","安全交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
"20767570","人安鑫交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"20769628","鎰光交通有限公司","臺北市松山區撫遠街403巷32號1樓","0","核准設立","20240301024439"
"20770012","大將交通有限公司","臺北市北投區中央南路２段１３５號１樓","0","解散","20240301024439"
"20770060","功勝交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"20773382","合能交通有限公司","臺北市南港區東新街105號","0","核准設立","20240301024439"
"20774039","來安交通企業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"20774066","福龍交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"20774137","太豐交通有限公司","臺北市文山區木新路3段11號","0","核准設立","20240301024439"
"20774158","允好汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"20774306","弘聖交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"20774354","吉全交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20774376","益源交通股份有限公司","臺北市北投區育仁路155之1號2樓","5000000","核准設立","20240301024439"
"20774615","永聯交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20775184","優德交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"20775564","介翔交通有限公司","臺北市南港區東新街105號","0","核准設立","20240301024439"
"20776542","路得寶交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","285681540","核准設立","20240301024439"
"20776867","全一交通股份有限公司","臺北市信義區松隆路337號1樓","4500000","核准設立","20240301024439"
"20778056","樂榮交通企業有限公司","臺北市南港區忠孝東路6段70巷20號1樓","0","核准設立","20240301024439"
"20778458","治華交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"20778648","三合利計程車客運有限公司","臺北市文山區興隆路4段151號2樓之4","0","核准設立","20240301024439"
"20778653","裕豐計程車客運有限公司","臺北市萬華區萬大路33號1樓","0","核准設立","20240301024439"
"20779626","禾昌交通企業有限公司","臺北市大安區和平東路3段330號3樓","0","核准設立","20240301024439"
"20779800","允成汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"20780052","萬春交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"20780567","天龍交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20781453","彰勝交通企業有限公司","臺北市松山區塔悠路327號","0","核准設立","20240301024439"
"20781778","三新交通有限公司","臺北市松山區八德路4段298號1樓","0","核准設立","20240301024439"
"20781974","日發交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"20782777","友欣交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20783781","東業交通有限公司","臺北市南港區成福路178巷2號","0","核准設立","20240301024439"
"20784178","民淇交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"20784705","成宇交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"20785015","仁順交通有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"20785063","金詠交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"20785330","天禾汽車有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20785583","全家交通有限公司","臺北市中正區南海路124之1號1樓","0","核准設立","20240301024439"
"20785676","蓮花交通有限公司","臺北市中山區松江路39號12樓之4","0","核准設立","20240301024439"
"20786491","妙運交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"20787652","弘翔交通有限公司","臺北市大安區和平東路3段330號3樓","0","核准設立","20240301024439"
"20790397","東昀交通有限公司","臺北市北投區裕民六路120號4樓","0","核准設立","20240301024439"
"20792971","仁發交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"20793710","東龍交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"20794886","東東交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20794909","豐富交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"20796651","富豐交通有限公司","臺北市中正區和平西路2段21-1號","0","廢止","20240301024439"
"20796857","文信交通事業有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20801444","全二交通企業有限公司","臺北市松山區光復北路105號2樓之1","0","核准設立","20240301024439"
"20801676","財旺交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"20801704","兆元汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"20801726","永達交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20802252","友光交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20802443","大松交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20802719","久慶交通有限公司","臺北市北投區育仁路155之1號2樓","0","核准設立","20240301024439"
"20803962","帝君交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"20805032","力維交通有限公司","臺北市大安區臥龍街２６７之２號１樓","0","解散","20240301024439"
"20805048","金昇交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"20805151","和眾交通有限公司","臺北市中山區長安東路1段21號6樓之1","0","核准設立","20240301024439"
"20805434","聖品交通事業有限公司","臺北市文山區木新路3段11號1樓","0","核准設立","20240301024439"
"20807192","天強交通有限公司","臺北市信義區忠孝東路5段701號1樓","0","核准設立","20240301024439"
"20807897","弘頂交通有限公司","臺北市北投區大業路368號","0","核准設立","20240301024439"
"20810128","欣丞交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"20811750","家榮交通有限公司","臺北市信義區莊敬路218號1樓","0","核准設立","20240301024439"
"20814068","天雅汽車有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20814193","大瑞交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"20814308","文春交通事業有限公司","臺北市萬華區環河南路2段276之2號","0","核准設立","20240301024439"
"20815123","永二交通股份有限公司","臺北市信義區松隆路337號1樓","5000000","核准設立","20240301024439"
"20816565","彰城交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"20817608","大鈺交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"20818141","信品交通有限公司","臺北市中正區中華路2段303巷13號1樓","0","核准設立","20240301024439"
"20818450","友成交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20818493","友吉交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20819845","立發交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"20822291","大好汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"20822433","保益交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"20822594","祥發交通有限公司","臺北市松山區八德路4段261號","0","核准設立","20240301024439"
"20822709","千鈺交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"20822779","友祥交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20823355","來富交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"20824832","名都交通有限公司","臺北市中正區同安街81號1樓","0","解散","20240301024439"
"20825229","聯進交通有限公司","臺北市士林區社子街22巷84號1樓","0","核准設立","20240301024439"
"20826085","瑞濤交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20826493","晟運交通企業有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"20826711","松大交通有限公司","臺北市松山區塔悠路163號","0","核准設立","20240301024439"
"20826753","日峰交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"20827520","世嘉交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"20828289","新和交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"20828669","明芳交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"20828859","瑞勳交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20829837","天狼星交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20829962","天晴交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20831398","天鈺交通有限公司","臺北市萬華區西園路2段243之8號1樓","0","廢止","20240301024439"
"20831405","大倫交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"20831714","志英交通有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"20831860","中仁交通有限公司","臺北市中正區汀州路2段164號","0","核准設立","20240301024439"
"20833543","大冀交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"20833831","優力交通有限公司","臺北市北投區公舘路213號1樓","0","核准設立","20240301024439"
"20834655","永真交通有限公司","臺北市中正區西藏路83號1樓","0","核准設立","20240301024439"
"20836400","松德交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"20836990","順喜交通有限公司","臺北市信義區松隆路337號1樓","0","解散","20240301024439"
"20837371","聯成交通有限公司","臺北市中正區西藏路83號1樓","0","核准設立","20240301024439"
"20838189","民鉢交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"20840262","聯和交通有限公司","臺北市大同區重慶北路3段194號","0","廢止","20240301024439"
"20840663","宜發交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"20842584","祥泰交通有限公司","臺北市信義區松隆路75號1樓","0","解散","20240301024439"
"20843818","東鈺交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"20859352","仁友汽車有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"22129727","福樺交通事業股份有限公司","臺中市南區樹德里德富路146巷20號1樓","3000000","核准設立","20240301024439"
"22540142","立甲交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"22542508","百巨交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"23393436","順路來交通有限公司","南投縣埔里鎮牛眠里內埔路10-1號一樓","0","核准設立","20240301024439"
"23542610","尚美交通有限公司","臺中市清水區下湳里中山路507巷16之1號1樓","0","核准設立","20240301024439"
"23556297","霧峰交通事業有限公司","臺中市霧峰區坑口里中正路575之11號","0","核准設立","20240301024439"
"24000959","三永交通股份有限公司","臺北市信義區忠孝東路5段701號","6500000","核准設立","20240301024439"
"24012218","立輪交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"24020202","永興隆交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"24022320","賓士交通事業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"24031714","金德交通企業有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"24033121","金暉交通企業有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"27003509","世容交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"27017905","美麗欣交通有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"27034600","巨昌交通股份有限公司","臺北市中正區西藏路83號1樓","6000000","核准設立","20240301024439"
"27038824","協威交通有限公司","臺北市萬華區青年路174號1樓","0","廢止","20240301024439"
"27080505","萬隆交通股份有限公司","臺北市松山區南京東路4段56號9樓之1","3000000","核准設立","20240301024439"
"27084621","金宜交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"29527003","民欣交通股份有限公司","臺北市萬華區萬大路33號","3500000","核准設立","20240301024439"
"29529500","民松交通股份有限公司","臺北市萬華區萬大路33號","4500000","核准設立","20240301024439"
"29538613","順達交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"29557553","旅見交通有限公司","臺北市中正區忠孝東路2段39巷2弄6號1樓","0","核准設立","20240301024439"
"29572148","世宏交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"29585100","晨星交通股份有限公司","臺北市信義區松隆路159巷1號1樓","3000000","核准設立","20240301024439"
"29605507","明山交通汽車股份有限公司","臺北市松山區南京東路5段66巷22弄13號","8000000","核准設立","20240301024439"
"29646900","政輝交通有限公司","臺北市中山區長安東路2段162號2樓","0","核准設立","20240301024439"
"29646916","中華熊貓大車隊股份有限公司","臺北市中正區汀州路2段164號1樓","3000000","核准設立","20240301024439"
"29665103","汐聯計程汽車股份有限公司","臺北市大安區臥龍街267之2號1樓","4000000","解散","20240301024439"
"29703824","志朗交通事業股份有限公司","臺北市北投區育仁路155之1號2樓","2000000","核准設立","20240301024439"
"29732519","大鴻交通企業有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"30411022","聖復交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"30440027","特斯拉交通有限公司","臺北市松山區南京東路3段346之3號4樓","0","核准設立","20240301024439"
"30815853","敦皇交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"30817748","仁誠交通有限公司","臺北市內湖區五分街5號1樓","0","核准設立","20240301024439"
"30824038","千文交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"30830025","青鴿交通企業有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"30831946","千允交通有限公司","臺北市大安區復興南路2段125巷20弄2號","0","核准設立","20240301024439"
"30832776","神駒交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"30841888","田豐交通企業有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"30842394","青宮交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"30842887","千佳交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"30844490","三祥交通事業有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"30844956","運通交通有限公司","臺北市松山區南京東路3段346號4樓","0","核准設立","20240301024439"
"30845688","保吉交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"30846119","信義衛星汽車有限公司","臺北市萬華區西園路2段281巷28號1樓","0","核准設立","20240301024439"
"30848209","慶龍交通有限公司","臺北市信義區莊敬路218號1樓","0","核准設立","20240301024439"
"30849306","聯燕交通有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"30850794","勵信交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"30853883","文錦交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"30855046","萬全交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"30855290","合昌交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"30855910","源慶交通有限公司","臺北市松山區塔悠路220號1樓","0","核准設立","20240301024439"
"30857804","東欣交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"30858064","瑞瀅交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"30859063","加煌交通有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"30863974","豐盛交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"30863995","賓旺交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"30866450","同全交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
