﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
607,"高雄市","38711727","潮水溏美容概念館","高雄市新興區民生一路５８號１至４樓",30000,"獨資","林宇章",1050118,"10560088200"
608,"高雄市","38713112","天使光學苑企業社","高雄市左營區重愛路３５９號４樓之５",200000,"獨資","陳媺蓉",1050128,"10560143600"
609,"高雄市","38714132","葳林飲品","高雄市前金區新田路２８８號１樓",200000,"獨資","洪子宸",1050126,"10560132700"
610,"高雄市","38716080","富丞食品行","高雄市岡山區大昌街４９號５樓",200000,"獨資","謝其順",1050122,"10560113300"
611,"高雄市","38716336","合掌商行","高雄市小港區下橫路５之５號",200000,"獨資","李余秀珠",1050105,"10560002900"
612,"高雄市","38716856","宇幸企業社","高雄市大社區文華路６號１樓",100000,"獨資","陸美香",1050118,"10560082600"
613,"高雄市","38717145","喜馬拉雅廚坊","高雄市苓雅區新光路５０號１樓",80000,"獨資","劉宜君",1050122,"10560114300"
614,"高雄市","38717291","三亞企業社","高雄市彌陀區舊港路２０號",200000,"獨資","許睿哲",1050106,"10560019100"
615,"高雄市","38720388","世福企業社","高雄市梓官區仁愛路８５號１樓",200000,"獨資","王文福",1050115,"10560080700"
616,"高雄市","38720866","勝福茶行","高雄市岡山區壽天路３８之２號１樓",8888,"獨資","施明聰",1050104,"10462078000"
617,"高雄市","38723879","森綠服飾精品時尚館","高雄市三民區天祥一路２２號１２樓",1000000,"獨資","陳怡樺",1050112,"10560054000"
618,"高雄市","38724552","祐成彈簧製品廠","高雄市岡山區新樂街８０號",200000,"獨資","陳裕仁",1050118,"10560081200"
619,"高雄市","38725671","巴洛克美容坊","高雄市新興區七賢一路２４１號１樓",10000,"獨資","魏鵬修",1050121,"10560109600"
620,"高雄市","38725829","台豐工程行","高雄市前鎮區管仲南路３５６號１３樓之３",5000000,"獨資","洪偉庭",1050118,"10560085900"
621,"高雄市","38727024","巨鼎路竹企業社","高雄市路竹區新民路１之１號１樓",50000,"獨資","沈明怡",1050122,"10560117100"
622,"高雄市","38727191","影子美容會館","高雄市新興區六合二路１２號６樓",30000,"獨資","邱澔平",1050118,"10560088100"
623,"高雄市","38728895","賀康家居設計","高雄市鳥松區中正路４２之２號",200000,"獨資","方登恭",1050105,"10560008000"
624,"高雄市","38729016","滬豐食品行","高雄市前鎮區文橫三路５３號６樓",100000,"合夥","陳慧玉",1050122,"10560114800"
625,"高雄市","38729260","丹妮卡韓飾館","高雄市三民區漢口街２５之４號１樓",10000,"獨資","許旻鈺",1050118,"10560083900"
626,"高雄市","38730436","奧古生活精品家飾","高雄市鳥松區本館路９２之８號",200000,"獨資","吳陳素琴",1050113,"10560061800"
627,"高雄市","38732194","牛朋牛排館","高雄市前鎮區鎮中路１０５之１號",1000000,"獨資","張愷唐",1050120,"10560104300"
628,"高雄市","38732883","環球人生商行","高雄市鼓山區九如四路２０１７號６樓之２",600000,"獨資","周承德",1050119,"10560096800"
629,"高雄市","38734221","安琪拉香氣文創企業","高雄市鼓山區青海路７２號１樓",5000,"獨資","黃佑鈞",1050104,"10560000200"
630,"高雄市","38743397","宥鵬茶坊","高雄市路竹區中正路２２５之１號１樓",5000,"獨資","蔣麗華",1050121,"10560109100"
631,"高雄市","41287464","瑞城企業社","高雄市前鎮區明正東巷７之１號",200000,"獨資","麥皓森",1050115,"10560077100"
632,"高雄市","41288822","辰瑟星商行","高雄市鳳山區自由路２９號１樓",200000,"獨資","吳欣叡",1050129,"10560152600"
633,"高雄市","41289104","紅屋瓦韓式料理","高雄市新興區玉竹一街１９號１樓",240000,"合夥","陳俊傑",1050119,"10560086900"
634,"高雄市","41289792","米泰香小館","高雄市左營區裕誠路２０７號１樓",200000,"獨資","陳亮州",1050111,"10560037300"
635,"高雄市","41291018","興昇陽企業社","高雄市鳳山區文雅街１９４巷７號１１樓",200000,"獨資","高志豪",1050125,"10560121900"
636,"高雄市","41291312","豐藝時尚沙龍","高雄市苓雅區武廟路３６號１樓",10000,"獨資","王暐珵",1050120,"10560099300"
637,"高雄市","41292086","金台工程行","高雄市大寮區內厝路６９巷２之１號",200000,"獨資","簡順和",1050119,"10560086500"
638,"高雄市","41295817","金千賀美式餐飲店","高雄市左營區立文路９０號",200000,"合夥","李家豪",1050122,"10560111900"
639,"高雄市","41296301","鴻揚工程行","高雄市左營區文強路２５９號６樓之３",200000,"獨資","温銀招",1050105,"10560008100"
640,"高雄市","41296920","安哲寵物美容沙龍","高雄市鳳山區澄清路５３號",10000,"獨資","吳逸群",1050120,"10560101900"
641,"高雄市","41298027","皇品酒莊商行","高雄市大寮區力行路２３０之２號",1000000,"獨資","林立偉",1050130,"10560155400"
642,"高雄市","41298379","紫薇健康養生館","高雄市苓雅區建國一路１３４號１至２樓",3000,"獨資","林基順",1050127,"10560140200"
643,"高雄市","41299736","幸福樹愛皂坊","高雄市三民區興昌街１８號４樓",100000,"獨資","郭佳睿",1050118,"10560082400"
644,"高雄市","41301297","竑勝企業社","高雄市楠梓區藍昌路３６０巷７１號４樓",160000,"獨資","林耿青",1050105,"10560011600"
645,"高雄市","41301310","三合院音像工作室","高雄市楠梓區慶昌街１５號２樓",300000,"獨資","曾愉芬",1050119,"10560092900"
646,"高雄市","41301326","一三一小吃店","高雄市前金區大同二路１３１號１樓",5000,"獨資","徐沛州",1050130,"10560151500"
647,"高雄市","41301629","橘的眼鏡","高雄市楠梓區壽豐路３９８號１樓",6600,"獨資","吳信宏",1050113,"10560062200"
648,"高雄市","41301965","榮順國際貿易","高雄市前鎮區公正路１６２號２樓",5000,"獨資","謝沄珊",1050107,"10560029900"
649,"高雄市","41302057","省勁企業社","高雄市三民區褒忠街１５９號１０樓",200000,"獨資","方煇鋈",1050113,"10560060100"
650,"高雄市","41302423","大一點飲料店","高雄市前鎮區管仲南路３６６號",30000,"獨資","廖敏竣",1050119,"10560091600"
651,"高雄市","41302612","翰品商行","高雄市彌陀區鹽埕中路９４號１樓",1500000,"獨資","張凱傅",1050115,"10560075400"
652,"高雄市","41303627","將宸汽車商行","高雄市苓雅區建國一路２０２號１樓",3000000,"獨資","鍾詠丞",1050122,"10560120500"
653,"高雄市","41306167","吉市行","高雄市前金區旺盛街９５號１樓",100000,"獨資","黃重榮",1050111,"10560043000"
654,"高雄市","41308572","東恩通訊行自由店","高雄市左營區新庄仔路７３４號１樓",3200000,"合夥組織分支機構","江驊紘",1050107,"10560029600"
655,"高雄市","41309185","向榮光學企業社","高雄市前鎮區廣東三街１９號１樓",300000,"獨資","鄭嫚菱",1050108,"10560039200"
656,"高雄市","41310084","芳曜科技行","高雄市鼓山區美術南五街５１號１１樓",100000,"獨資","饒瑞純",1050104,"10462063800"
657,"高雄市","41310541","泓銳工程行","高雄市鳳山區林森路１８１號６樓",240000,"合夥","蔣瓊株",1050125,"10560125100"
658,"高雄市","41310578","伊綾服飾精品店","高雄市前鎮區一心二路１１９號１２樓",30000,"獨資","陳莊玉蓮",1050130,"10560158500"
659,"高雄市","41311437","昇倫工程行","高雄市楠梓區吉昌街１２７巷１２號１樓",240000,"合夥","余國榮",1050121,"10560106600"
660,"高雄市","41312034","自強宜家美食","高雄市前金區自強二路３６號１樓",10000,"獨資","謝亞臻",1050118,"10560082100"
661,"高雄市","41313532","都會商旅精緻旅館","高雄市前金區七賢二路２３１號",8200000,"合夥","蔣煌銘",1050104,"10462072700"
662,"高雄市","41316545","東崴企業社","高雄市大寮區仁德路１６巷３１弄６號１０樓",50000,"獨資","陳秀青",1050107,"10560022000"
663,"高雄市","41316926","甄選現烘咖啡","高雄市林園區文聖街８０號１樓",3000,"獨資","李裕堂",1050111,"10560041800"
664,"高雄市","41318591","富晨華企業社","高雄市岡山區大仁路８４號",240000,"合夥","張淨鈞",1050127,"10560139700"
665,"高雄市","41320219","貼心泰式養生館","高雄市前金區七賢二路１５４號",10000,"獨資","蔡曼娟",1050121,"10560111100"
666,"高雄市","41320739","彩衣美容諮詢","高雄市鳳山區五甲一路５０２號３樓",3000,"獨資","顏滿載",1050105,"10560010900"
667,"高雄市","41320822","宇飛星空拍模型工作室","高雄市鹽埕區府北路２５號１１樓之１",10000,"獨資","吳明橙",1050119,"10560089100"
668,"高雄市","41322286","艾朵拉美妍美體會館","高雄市三民區建工路５９６號",60000,"獨資","張瓊文",1050113,"10560060500"
669,"高雄市","41326918","菁饌初日商行","高雄市鼓山區明誠三路４７９號１樓",100000,"合夥","楊建文",1050106,"10560024400"
670,"高雄市","41328198","烤翻天無煙碳烤","高雄市鳳山區經武路１９０之１號",6000,"獨資","鍾家榛",1050127,"10560138400"
671,"高雄市","41330390","足恩傳統整復推拿","高雄市苓雅區福德二路２２８號",3000,"獨資","林憲生",1050112,"10560055600"
672,"高雄市","41331308","裕弘能源行","高雄市大寮區鳳屏二路３６２巷６號１樓",200000,"獨資","趙傳亨",1050122,"10560116900"
673,"高雄市","41332159","全能通租賃行","高雄市小港區桂誠街３０號",100000,"獨資","林原正",1050128,"10560143300"
674,"高雄市","41332502","彤宥企業行","高雄市小港區義興街１１號",5100,"合夥","黃欣儀",1050108,"10560042000"
675,"高雄市","41332572","沛菲宓企業社","高雄市鳳山區青年路２段２５５號１樓",240000,"獨資","張嘉琪",1050105,"10560017200"
676,"高雄市","41332637","越嘉麗養生館","高雄市鳳山區南華路５號",3000,"獨資","許盛源",1050118,"10560082500"
677,"高雄市","41333306","加麗寶禮儀社","高雄市左營區崇德路３４０號１２樓之３",100000,"獨資","郭菁菁",1050119,"10560087100"
678,"高雄市","41334298","豊偉工程行","高雄市鳥松區大埤路２９之１５號１樓",500000,"獨資","林豊偉",1050119,"10560089300"
679,"高雄市","41334614","三元坊餐廳","高雄市新興區大同一路１８８號之２４",200000,"獨資","郭迪屏",1050122,"10560119100"
680,"高雄市","47645636","彩色養生館","高雄市三民區九如二路２４９號",10000,"獨資","鄭勝元",1050111,"10560047300"
681,"高雄市","47646277","楷晉美妝企業行","高雄市旗津區中洲三路３３０之１號",35000,"獨資","林楷昀",1050126,"10560133900"
682,"高雄市","47647254","蛋哥炒飯","高雄市三民區熱河一街１１５號１樓",1000000,"獨資","陳振誠",1050122,"10560095500"
683,"高雄市","47648129","津好企業行","高雄市楠梓區德賢路１３７巷８號１樓",50000,"獨資","陳靜蘭",1050111,"10560046800"
684,"高雄市","47649540","茶花園小吃店","高雄市前金區自立橫路５７號１樓",10000,"獨資","林任祐",1050108,"10560040100"
685,"高雄市","47650010","跨越食藝社","高雄市鼓山區河邊街５６巷４號１樓",150000,"合夥","呂昱廷",1050128,"10560144300"
686,"高雄市","47650095","天翊水電工程行","高雄市茄萣區進學路１３１巷６號１樓",200000,"獨資","吳美玲",1050120,"10560105000"
687,"高雄市","47650996","正冠工程行","高雄市梓官區中崙路１４５巷２９號１樓",5000000,"獨資","陳冠佑",1050121,"10560111400"
688,"高雄市","47651475","楷泰商行","高雄市大寮區中正路５４號１樓",200000,"獨資","呂伊華",1050127,"10560138500"
689,"高雄市","47651670","鈞榕拉麵店","高雄市前鎮區林森三路１９７號１樓",50000,"獨資","張佑任",1050106,"10560009200"
690,"高雄市","47651926","沛緗商行","高雄市左營區大中二路３２５號１９樓",200000,"獨資","李淑雯",1050105,"10560001800"
691,"高雄市","47651968","富昇肉品企業行","高雄市鼓山區美術東一路６６號９樓之１",200000,"獨資","許振軒",1050129,"10560153100"
692,"高雄市","47652919","欣果坊","高雄市鼓山區明倫路１４２號１０樓",100000,"獨資","林耀暉",1050106,"10560028300"
693,"高雄市","47652973","旺鼎企業社","高雄市苓雅區文昌路１２８號",200000,"獨資","曹軒瑄",1050121,"10560110300"
694,"高雄市","47653038","安蕎體能運動館","高雄市苓雅區文山路４３號",100000,"獨資","黃安蕎",1050114,"10560070600"
695,"高雄市","47653852","昱成水產行","高雄市大寮區進學路７０巷１８之１號８樓",10000,"獨資","曾崇昱",1050108,"10560038200"
696,"高雄市","47653945","賽斯迪艾娃企業行","高雄市岡山區頂潭路６３巷２９之２號１樓",200000,"獨資","李金華",1050107,"10560030600"
697,"高雄市","47654698","正霖通訊行","高雄市大寮區鳳林三路４６４號１樓",10000,"獨資","陳湘霖",1050120,"10560099400"
698,"高雄市","47654888","佰弈小吃店","高雄市鳥松區大昌路４４６號１樓",6000,"獨資","王鉦傑",1050107,"10560030300"
699,"高雄市","47655161","駿麟興業社","高雄市彌陀區山霸畑路５１５之１號１樓",50000,"獨資","鄭健宏",1050106,"10560022900"
700,"高雄市","47655471","雪芮精品服飾","高雄市大寮區中正路４０號７樓",200000,"合夥","郭家玲",1050122,"10560120600"
701,"高雄市","47656268","芳語企業社","高雄市大社區中華路２５巷９號１樓",100000,"獨資","張寶分",1050121,"10560105200"
702,"高雄市","47656295","微笑商行","高雄市三民區民族一路５３３號７樓",8000,"獨資","王青山",1050130,"10560158400"
703,"高雄市","47656339","朝良企業社","高雄市岡山區公園北路３８號１樓",200000,"獨資","易淑慧",1050119,"10560094800"
704,"高雄市","47656422","明欣商行","高雄市楠梓區右昌街１１３號１樓",50000,"獨資","商欣玲",1050125,"10560123700"
705,"高雄市","47656719","雄浚芳企業社","高雄市三民區寶興路９４號１樓",50000,"獨資","李兆雄",1050121,"10560105900"
706,"高雄市","47656730","豐琳企業社","高雄市大社區民生路１５３號１樓",30000,"獨資","藍豐影",1050125,"10560121400"
707,"高雄市","47657225","芳立美容名店","高雄市鳳山區建國路三段４４９號１至３樓",3000,"獨資","楊智引",1050125,"10560123600"
708,"高雄市","47657999","鑫豐點心店","高雄市新興區五福二路２６２號",188000,"獨資","郭岳鑫",1050121,"10560109400"
709,"高雄市","47658462","享賀企業社","高雄市前鎮區忠誠路３２７號１樓",80000,"獨資","洪月娥",1050127,"10560139100"
710,"高雄市","57906510","璞典廣告設計工作室","高雄市仁武區仁光路１９５號",200000,"獨資","蔡秉宏",1050120,"10560096600"
711,"高雄市","57913625","東星視聽歌唱城","高雄市苓雅區中山２路３６１號１樓",1200000,"獨資","翁禎鴻",1050113,"10560061900"
712,"高雄市","57930286","宏利山印刷器材行","高雄市三民區寶珠里大豐２路８５巷１號",200000,"獨資","林鋐鑫",1050114,"10560072700"
713,"高雄市","57934255","陸億汽車企業行","高雄市小港區豐田街１３之６號",99888,"獨資","李錦春",1050108,"10560038400"
714,"高雄市","57949567","貝迪夏朵法式食品行","高雄市苓雅區中山二路４４０號",100000,"獨資","林黃貞",1050119,"10560097300"
715,"高雄市","57952014","多星咖啡蛋糕烘焙坊","高雄市三民區大豐二路２８０號１樓",200000,"合夥","吳柔臻",1050125,"10560124900"
716,"高雄市","57956953","日合眼鏡企業社","高雄市鹽埕區五福四路９８之２號",240000,"獨資","蕭人豪",1050113,"10560059700"
717,"高雄市","57960507","會結企業社","高雄市小港區華山街２００巷１２２號",50000,"獨資","李永仁",1050127,"10560138200"
718,"高雄市","57965432","巨邦企業社","高雄市三民區正興路５６號６樓之５",10000,"獨資","許文鴻",1050108,"10560038000"
719,"高雄市","57981876","盛群水電行","高雄市三民區明誠１路１７６號９樓",1000000,"獨資","林珈和",1050105,"10560002700"
720,"高雄市","57991332","上安行","高雄市楠梓區加宏路２０４號７樓之２",1000000,"獨資","王成樟",1050105,"10560007800"
721,"高雄市","57994470","喬寧髮型工作室","高雄市新興區德智街１９號１樓",6000,"獨資","李美蘭",1050113,"10560061200"
722,"高雄市","57996293","小西門自助餐館","高雄市鹽埕區鹽埕街４１、４３號１樓",40000,"獨資","周美珠",1050130,"10560151400"
723,"高雄市","57996863","川島美容院","高雄市三民區九如２路２８３號１、２樓",180000,"獨資","陳啟綸",1050130,"10560156400"
724,"高雄市","70975790","黃金殿電子遊戲場業","高雄市仁武區八卦里京吉五路４１６號１樓",200000,"獨資","林榮一",1050107,"10560021700"
725,"高雄市","70976714","美美電子遊戲場業","高雄市鳥松區鳥松里忠誠路２１２號１、２樓",10000,"獨資","吳珠明",1050107,"10560020300"
726,"高雄市","73950745","正隆汽車企業行","高雄市六龜區光復路３４９之２號",200000,"獨資","黃建富　　　",1050108,"10560041000"
727,"高雄市","73956522","大立自助餐","高雄市永安區維新里保安路６巷１４９號１樓",5000,"獨資","蔡明志",1050128,"10560145800"
728,"高雄市","74984650","鉅峰企業行","高雄市小港區華山路２２５號１２樓之２",50000,"獨資","楊芳生",1050130,"10560156700"
729,"高雄市","75101304","日興帆布行","高雄市新興區愛平里中山１路１８０號",1000000,"獨資","陳美茹",1050105,"10560016100"
730,"高雄市","75325509","金滿皮鞋店","高雄市苓雅區鼓中里苓雅２路９９號",3000,"獨資","吳協頴",1050108,"10560032300"
731,"高雄市","76348939","真好味肉舖","高雄市三民區港東里河北１路２４７巷９號",5000,"獨資","鐘嫦娥",1050125,"10560120100"
732,"高雄市","76447261","賓島眼鏡行","高雄市新興區蕉園里林森１路１７０號",5000,"獨資","林穗茹",1050114,"10560059200"
733,"高雄市","76707646","長慶裝潢行","高雄市大寮區永芳路４６之３１號",1000000,"獨資","鄭瑞祥",1050104,"10462061500"
734,"高雄市","76993578","筌壹水產行","高雄市燕巢區角宿里海成一街１號１樓",3000,"獨資","蔡一誠",1050106,"10560018900"
735,"高雄市","78380441","藝大企業行","高雄市鳳山區鎮北路北巷２１之１１號",200000,"獨資","潘涂蓮珠",1050104,"10462076000"
736,"高雄市","78388725","新順發烘焙屋","高雄市大社區觀音里三民路１８４號１樓",5000,"獨資","許茂哲",1050108,"10560040500"
737,"高雄市","78390102","優美商行","高雄市苓雅區輔仁路１５６號２樓",6000,"獨資","陳湘怡",1050119,"10560090100"
738,"高雄市","78690699","大裕工程行","高雄市三民區士良街８４巷１０號１樓",100000,"獨資","葉昭元",1050120,"10560102500"
739,"高雄市","78703147","高雄晚報社","高雄市前鎮區瑞政街８２號",3000000,"獨資","王佳濰",1050125,"10560124300"
740,"高雄市","78711499","威達電子遊戲場業","高雄市前金區五福３路５９號１２樓",100000,"合夥","李卓釗",1050106,"10560009800"
741,"高雄市","78711569","鋒冠企業社","高雄市左營區新中街２０８號",200000,"獨資","黃漢清",1050104,"10560000500"
742,"高雄市","79075807","中興鍛冶舖","高雄市鼓山區建榮路４１號",3000,"獨資","李惠芳",1050114,"10560065800"
743,"高雄市","79172505","宏南汽車貨運行","高雄市前金區中山二路５７９號９樓之６",10000000,"合夥","林泱秀",1050105,"10462058200"
744,"高雄市","79358100","海發造船廠","高雄市旗津區上竹巷７９號",2000000,"合夥","麥清港",1050121,"10560108300"
745,"高雄市","79821749","貴全乾冰","高雄市前金區長生里文武２街１１８號",3000,"獨資","許哲熙",1050126,"10560130800"
746,"高雄市","79861137","黃記小南碗粿店","高雄市前金區自強２路８９號",50000,"獨資","黃建益",1050120,"10560099900"
747,"高雄市","80850616","可喜企業行","高雄市三民區九如二路５９７號１２樓之５",50000,"獨資","郭志羣",1050111,"10560045100"
748,"高雄市","80864920","聯業行","高雄市三民區哈爾濱街３８５巷１８號１樓",200000,"獨資","洪詩茹",1050107,"10560029300"
749,"高雄市","80866173","艾莉攝影社","高雄市三民區建興路１８４號１樓",3000,"獨資","陳麗雲",1050114,"10560068000"
750,"高雄市","80950903","視力保眼鏡行","高雄市小港區宏亮里山明路５７２號１樓",60000,"獨資","余瑞源",1050111,"10560039300"
751,"高雄市","80954598","財在企業行","高雄市仁武區赤山里赤西中街１３５號１樓",200000,"獨資","柯景凱",1050107,"10560031500"
752,"高雄市","81058826","立達鐘錶眼鏡行","高雄市前鎮區鎮陽里前鎮街２１３號",3000,"獨資","洪惠文",1050105,"10560013100"
753,"高雄市","81096407","復興鎖匙刻印行","高雄市苓雅區晴朗里復興２路１６８號",3000,"獨資","曾士芳",1050104,"10462058500"
754,"高雄市","81244435","義發五金行","高雄市苓雅區凱旋三路５１１號",60000,"獨資","孫楊淑朱",1050106,"10560018300"
755,"高雄市","81248946","勝揚當舖","高雄市鳳山區建國路２段１９５號１樓",1500000,"合夥","林明英",1050113,"10560050500"
756,"高雄市","81258535","正興鋁門窗行","高雄市前鎮區明孝里和清街４６號",5000,"獨資","謝成玉池",1050113,"10560063700"
757,"高雄市","81478088","佳成輪胎行","高雄市前鎮區復國里二聖二路４號",39000,"獨資","羅核驊",1050105,"10560005400"
758,"高雄市","81830097","慶光企業行","高雄市新興區民生二路３６號３２樓之５",5000000,"獨資","黃振隆",1050127,"10560134700"
759,"高雄市","81856737","英發食品行","高雄市前鎮區瑞東里隆興街１１３號１樓",5000,"獨資","李豊盛",1050122,"10560115500"
760,"高雄市","81866257","詠富當舖","高雄市三民區澄清路４３３號１樓",1500000,"獨資","林紫璇",1050111,"10560043800"
761,"高雄市","81877310","名宏汽車商行","高雄市苓雅區正仁里建國１路５４號",10000,"獨資","郭英吉",1050104,"10462080200"
762,"高雄市","81891642","安正禮儀社","高雄市大寮區義仁里鳳林一路９巷７號１樓",200000,"合夥","劉耀平",1050129,"10560144000"
763,"高雄市","81895393","高彬扶手企業社　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區和興里大東二路１０６　號６樓",600000,"獨資","蘇朝賢",1050113,"10560048300"
764,"高雄市","82074113","新玉企業社","高雄市仁武區後港巷１６３之４號１樓",500000,"獨資","鄭趙玉杯",1050111,"10560051000"
765,"高雄市","82074351","順昌油漆工程行","高雄市小港區新豐街１３２號",1500000,"合夥","黃佩嵐",1050120,"10560098500"
766,"高雄市","82105235","易昇鐘錶眼鏡行","高雄市鼓山區建國里九如４路１４２８號",6000,"獨資","許芳瑜",1050130,"10560159000"
767,"高雄市","83385500","銘裕鐵工廠","高雄市小港區興業街６號",1030000,"合夥","陳文化",1050127,"10560134900"
768,"高雄市","83405581","倩倩髮型美容","高雄市新興區順昌里中東街１３６號１樓",6000,"獨資","鍾萍倩",1050121,"10560107400"
769,"高雄市","83408243","瑞芳肉品火鍋料理食品行","高雄市三民區自忠街２５號",9000,"獨資","劉秀枝",1050120,"10560097400"
770,"高雄市","83663861","群星商號","高雄市三民區博愛一路３１１號１樓",3000,"獨資","陳林來好",1050113,"10560062500"
771,"高雄市","85112033","宏祥西服號","高雄市鳳山區五甲三路１６０號",9000,"獨資","周雯藝",1050120,"10560103100"
772,"高雄市","85676638","集和行","高雄市六龜區義寶里光復路６５號１樓",5000000,"合夥","蔣美梅",1050111,"10560048800"
773,"高雄市","85687396","隆源木器加工社","高雄市旗山區竹峰里文中路５４巷７２號",200000,"獨資","翁啟峰",1050104,"10462080300"
774,"高雄市","85745749","源坐羊肉","高雄市岡山區中華路１之２、１之３號１樓",50000,"合夥","吳蔡順蜜",1050128,"10560147200"
775,"高雄市","85894748","楠山木材行","高雄市大寮區民權街２０８號",200000,"獨資","吳苡瑄",1050130,"10560155600"
776,"高雄市","85915878","坤江商號","高雄市大樹區大樹里大樹路北巷２號",5000,"獨資","郭坤利",1050106,"10560028900"
777,"高雄市","88126216","金玉山銀樓　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區平安里平和路６９號",300000,"獨資","林永育　　",1050111,"10560044700"
778,"高雄市","88677626","興龍汽車電機冷氣行","高雄市梓官區嘉展路３９號",46000,"合夥","王蔡燕",1050118,"10560086700"
779,"高雄市","88680116","鴻昌工作所","高雄市湖內區大湖里中山路一段４０６號",15000,"合夥","李昌安",1050126,"10560129500"
780,"高雄市","88706811","勤益呢羢洋服","高雄市岡山區仁壽路１７之１號",10000,"獨資","蘇金秋",1050122,"10560113700"
781,"高雄市","88865839","新高菜行","高雄市三民區德山街３５巷１３號５樓之３",50000,"合夥","顧秀英",1050105,"10560001500"
782,"高雄市","91955601","尚寬企業工程行","高雄市前鎮區德昌路２９２號１樓",200000,"獨資","葉寬世",1050120,"10560099800"
783,"高雄市","91955671","溢泰機電工程行","高雄市小港區松山里松福街９８號１樓",200000,"獨資","石惠如",1050105,"10560003800"
784,"高雄市","92042626","大胖商行","高雄市小港區孔宅里高鳳路４３３號１樓",20000,"獨資","陳品秀",1050104,"10462065100"
785,"高雄市","93950271","英明鎖印行","高雄市前鎮區英明一路７２巷２０弄１５號",3000,"獨資","徐松炎",1050111,"10560049400"
786,"高雄市","93951882","川成工程行","高雄市楠梓區大昌里右昌街１４３巷４８弄１３號",1000000,"獨資","曾絡勤",1050120,"10560099200"
787,"高雄市","93951911","樺蓉服飾名店","高雄市鹽埕區江南里五福四路２１３號１樓",10000,"獨資","李怡駰",1050121,"10560107000"
788,"高雄市","93997472","善億葬儀社","高雄市旗津區中洲三路６５１號１樓",10000,"獨資","劉淑萱",1050105,"10560010800"
789,"高雄市","98712263","威原企業行","高雄市三民區昭良街５７巷１２號",100000,"獨資","黃蔡春梅",1050130,"10560157100"
790,"高雄市","98714311","進行式樂器社","高雄市前鎮區二聖路２３６號１樓",10000,"獨資","邱吉弘",1050130,"10560159100"
791,"高雄市","98715584","冠辰企業社","高雄市小港區松金里松金街８５號１樓",100000,"獨資","曾慶烜",1050105,"10560006900"
792,"高雄市","98723677","霈緹實業社","高雄市苓雅區永樂街１２８號",30000,"獨資","蔡瓊芝",1050127,"10560139600"
793,"高雄市","98725231","盛寶實業行","高雄市楠梓區清豐里清安街４２巷９號８樓",200000,"獨資","黃靜馨",1050127,"10560138800"
794,"高雄市","98728883","勝一食品行","高雄市鳥松區本舘路２７８號１樓",200000,"獨資","柯雅齡",1050104,"10462078600"
795,"高雄市","99045916","璞石閣青茶烏龍專賣店","高雄市前鎮區佛東路２６號１樓",100000,"獨資","劉淑純",1050113,"10560062600"
796,"高雄市","99050327","順展企業社","高雄市鳳山區武營路１３４巷４０之３號",300000,"獨資","陳振隆",1050125,"10560117200"
797,"高雄市","99062007","絲肯樂肌膚健康工作室","高雄市三民區吉林街５３號１樓",100000,"獨資","陳絲淇",1050115,"10560076700"
798,"高雄市","99063759","藝精扶手企業行","高雄市林園區金潭路８８號",200000,"獨資","張崇琳",1050126,"10560125400"
799,"高雄市","99195294","進昇工程行","高雄市鳥松區坔埔里松埔路１１巷１８號１樓",100000,"獨資","謝陳秀葉",1050105,"10560016200"
800,"高雄市","99208360","三勝房屋經紀企業社","高雄市仁武區鳳仁路８１號１樓",200000,"獨資","張淑珍",1050104,"10462070500"
801,"高雄市","99385724","愛笛爾視覺設計行","高雄市楠梓區常盛街２６８號１樓",350000,"獨資","廖志偉",1050120,"10560101300"
802,"高雄市","99402821","三宗食品行","高雄市大社區神農里和平路２段７５之３號",5000,"獨資","吳惠如",1050126,"10560131500"
803,"高雄市","99506804","瑞鴻實業社","高雄市阿蓮區中正路８１７號１樓",200000,"獨資","鄭婉婷",1050104,"10462078500"
804,"高雄市","99580819","快樂世界電子遊戲場業","高雄市鳳山區成功里中山路１３６之３號１樓",30000,"獨資","沈嘉寶",1050108,"10560012300"
805,"高雄市","99704261","貝爾偲美纖館","高雄市苓雅區光明街７９號３樓",2000000,"獨資","余麗雪",1050122,"10560113600"
806,"高雄市","99734841","合信儕工程行","高雄市鳳山區南和里林森路１８１號６樓（營業所在地僅供辦公連絡用）",400000,"合夥","蔣瓊株",1050125,"10560125200"
807,"基隆市","00060908","公達新記報關行","基隆市仁愛區忠三路九九號五樓之五",300000,"合夥","鄧繼光",1050105,"1050000018"
808,"基隆市","00143318","花都殯葬社","基隆市仁愛區愛四路八號一樓",5000,"獨資","楊南山",1050104,"1050000010"
809,"基隆市","00261778","通益報關行","基隆市仁愛區孝一路六Ｏ號三樓",2000000,"獨資","曾文章",1050104,"1050000001"
810,"基隆市","00389305","新新油漆工程行","基隆市仁愛區南榮路二三號",230000,"獨資","藍登傑",1050105,"1050000016"
811,"基隆市","00817186","力民商行","基隆市安樂區孝一路77號",2000000,"獨資","黃慶淋",1050128,"1050000177"
812,"基隆市","00846555","連達百貨行","基隆市仁愛區仁三路92號",30000,"獨資","黃信傑",1050125,"1050000146"
