﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"378","24867045","音海企業有限公司","彰化縣員林市南興里員大路一段261巷95號","","100000","1040130","1050303"
"379","24868369","海濤餐飲股份有限公司","桃園市桃園區同安里新埔六街99號21樓","","100000","1040204","1050316"
"380","24871462","金叡承建設開發有限公司","彰化縣溪湖鎮光平里東環路449號1樓","","10000000","1040213","1050325"
"381","24871907","群超工程有限公司","桃園市龜山區萬壽路二段1170號10樓10號","","5000000","1040216","1050324"
"382","24872429","恆準科技股份有限公司","","","0","1040217","1050310"
"383","24872455","鑫茂自動化股份有限公司","雲林縣斗南鎮小東里大同路514號2樓","","513000","1040217","1050308"
"384","24874329","雪黎投資有限公司","桃園市中壢區裕民街26號6樓","","100000","1040304","1050316"
"385","24874664","弗利亞貿易有限公司","苗栗縣苑裡鎮田心里6鄰５７-３４號","","100000","1040305","1050302"
"386","24875707","新人健康運動有限公司","屏東縣屏東市永城里康定街108號1樓","","300000","1040310","1050308"
"387","24882833","憨貓寵物股份有限公司","嘉義縣民雄鄉雙福村9鄰雙福74號","","400000","1040331","1050323"
"388","24885212","展漢農業開發股份有限公司","雲林縣西螺鎮正興里興農西路105巷7號1樓","","5000000","1040407","1050301"
"389","24887247","富寶國際實業有限公司","基隆市七堵區八德路2之9號","","1000000","1040414","1050321"
"390","24887963","源味有限公司","彰化縣員林市三信里建國路288號","","1000000","1040416","1050309"
"391","24891093","嵐田開發股份有限公司","苗栗縣後龍鎮中和里22鄰崎頂209-23號1樓","","5000000","1040423","1050301"
"392","24891679","專攻有限公司","桃園市中壢區和平里忠孝路283巷20號1樓","","1000000","1040427","1050328"
"393","24895020","合勝鴻有限公司","屏東縣內埔鄉東寧村自立路365號1樓","","1000000","1040506","1050302"
"394","24895669","皇凱工程股份有限公司","新竹縣竹東鎮東寧里東榮路64號1樓","","600000","1040508","1050310"
"395","24895915","沁峰欣業有限公司","雲林縣斗六市鎮西里中堅西路302號","","2000000","1040508","1050328"
"396","24896941","金色山脈渡假會館有限公司","花蓮縣花蓮市國魂里商校街167號2樓","","6000000","1040513","1050314"
"397","24901557","潔立科技有限公司","臺南市仁德區仁義里仁義三街228號1樓","","1000000","1040507","1050324"
"398","24902161","穩賺貿易有限公司","臺南市永康區復華里國華街100巷7號","","1000000","1040515","1050316"
"399","24907519","荃佳實業有限公司","臺南市東區東門里東門路1段135巷21號1樓","","2000000","1040731","1050308"
"400","24911464","九斛堂人和國際事業有限公司","臺南市永康區六合里中華路425號4樓之10","","100000","1041001","1050323"
"401","24912843","粉紅廚坊有限公司","臺南市西港區西港里中山路232號2樓","","1000000","1041023","1050301"
"402","24914835","臨定股份有限公司","","","0","1041126","1050314"
"403","24914912","成家企業有限公司","臺南市北區成德里西門路四段1巷8號1樓","","1000000","1041123","1050302"
"404","24916714","維一實業有限公司","臺南市永康區大橋里中華路703巷15號","","15000000","1041216","1050323"
"405","24917761","凱泰管理顧問股份有限公司","臺南市安南區安慶里長溪路一段168巷131弄1號1樓","","1000000","1041231","1050317"
"406","24919536","協成科技有限公司","臺南市北區北園街8巷28號5樓之8","","5000000","1050125","1050309"
"407","24928916","利銘生技有限公司","臺北市中正區重慶南路1段57號9樓之3","","500000","1040119","1050325"
"408","24930259","斑馬行動軟體開發有限公司","臺北市信義區基隆路1段141號10樓之6","","6000000","1040122","1050311"
"409","24932910","樂寶有限公司","臺北市中山區松江路122號11樓","","500000","1040129","1050311"
"410","24933679","美佳樂科技有限公司","臺北市萬華區西寧南路257號1樓","","100000","1040202","1050304"
"411","24935634","品果設計工程有限公司","臺北市中山區民生東路2段83之17號","","6000000","1040206","1050329"
"412","24936211","太一展業有限公司","臺北市萬華區環河南路2段48巷1號1樓","","1000000","1040209","1050329"
"413","24939250","金伯萊生物科技有限公司","臺北市萬華區漢中街135號5樓","","100000","1040216","1050328"
"414","24939370","貝克媒體行銷有限公司","臺北市萬華區大理街170巷8號7樓之2","","1000000","1040216","1050330"
"415","24941100","雲上太陽文化創意股份有限公司","臺北市北投區尊賢街251巷33號2樓","","350000","1040302","1050311"
"416","24942425","丞鴻生技有限公司","臺北市萬華區萬大路301號","","1000000","1040305","1050323"
"417","24942635","孟田國際娛樂傳媒有限公司","臺北市大安區敦化南路2段97號33樓","","3000000","1040309","1050331"
"418","24943830","愛馨料理有限公司","臺北市內湖區民權東路6段123巷28號9樓之2","","200000","1040311","1050329"
"419","24945957","兆宇資訊科技有限公司","臺北市大安區基隆路2段136號6樓之2","","500000","1040317","1050307"
"420","24947646","仕通有限公司","臺北市中山區南京東路2段101號11樓","","3000000","1040323","1050301"
"421","24948103","禾田國際行銷有限公司","臺北市信義區光復南路495號4樓","","100000","1040323","1050330"
"422","24949829","群聯國際投資顧問有限公司","臺北市信義區光復南路495號7樓之3","","1300000","1040327","1050309"
"423","24950629","世聖服裝有限公司","臺北市松山區饒河街191號、191號2樓至3樓、191之1號","","1000000","1040330","1050309"
"424","24952274","德益商貿有限公司","臺北市中正區忠孝西路1段66號28樓","","1000000","1040402","1050322"
"425","24952979","哈比實業有限公司","臺北市信義區忠孝東路5段474號4樓","","300000","1040408","1050318"
"426","24953978","艾霆有限公司","臺北市中山區長春路348之5號5樓","","100000","1040410","1050329"
"427","24956412","泰坦實業有限公司","臺北市信義區基隆路2段22號6樓之6","","150000","1040416","1050315"
"428","24958707","珍仙有限公司","臺北市松山區民權東路3段130號1樓","","50000","1040422","1050330"
"429","24961490","麥多國際科技有限公司","臺北市大同區寧夏路11號14樓之13","","1000000","1040429","1050301"
"430","24963103","大仁原創有限公司","臺北市大同區長安西路66號2樓之1","","200000","1040505","1050322"
"431","24966376","因愛流行國際有限公司","臺北市大安區信義路4段279號5樓之1","","1000000","1040513","1050315"
"432","24966642","透透傳媒有限公司","臺北市信義區松德路65號11樓之1","","300000","1040513","1050325"
"433","24970694","亞黛兒有限公司","臺北市中山區明水路650號9樓之7","","100000","1040525","1050302"
"434","24971693","鉅誠塑料有限公司","臺北市大同區南京西路163號2樓之73","","600000","1040527","1050308"
"435","24972742","鎕大師餐飲有限公司","臺北市中山區新生北路3段82巷30號6樓","","1000000","1040601","1050317"
"436","24974354","允晨國際運動行銷有限公司","臺北市北投區中和街507巷6弄8號1樓","","1000000","1040604","1050324"
"437","24974951","網雲市集股份有限公司","臺北市內湖區民權東路6段123巷14號6樓之1","","9000000","1040605","1050308"
"438","24975516","鎮鍇有限公司","臺北市信義區忠孝東路5段1之8號5樓","","100000","1040609","1050302"
"439","24981159","寶勝廣告有限公司","高雄市左營區富國路185號8樓之4","","500000","1040506","1050224"
"440","24981405","鑛基租賃有限公司","高雄市鳳山區鳳松路77巷2號1樓","","29800000","1040507","1050315"
"441","24981502","易啟事業有限公司","高雄市三民區市中一路454號3樓","","300000","1040507","1050317"
"442","24990853","啟奕服飾有限公司","高雄市小港區東昇街11號4樓","","2000000","1040716","1050302"
"443","24993514","榮伍股份有限公司","高雄市美濃區吉洋里成功新村45號","","1100000","1040805","1050328"
"444","24994915","廣電科技有限公司","高雄市新興區林森一路229號1樓","","120000","1040817","1050324"
"445","24995512","五稜廓股份有限公司","高雄市前金區榮安街123號1樓","","300000","1040820","1050309"
"446","25000597","力寶模具企業有限公司","新北市樹林區三俊街213-4號","","200000","0980724","1050317"
"447","25004778","山誌鋼鐵有限公司","桃園市大溪區仁善里埔仁路671號1樓","","6000000","0980730","1050302"
"448","25013283","首甄有限公司","臺南市中西區法華里健康路1段222號","","100000","0980814","1050309"
"449","25013306","羚螢企業有限公司","臺北市萬華區寶興街177號2樓","","1000000","0980814","1050304"
"450","25017963","高締貿易股份有限公司","臺中市中區柳川里柳川東路三段33號7樓","","100000","0980821","1050322"
"451","25023753","鳳翔車業有限公司","高雄市鳳山區光遠路111號 ","","300000","0980901","1050322"
"452","25028758","永泓泰有限公司","臺中市東勢區延平里本街1巷30號1樓","","1000000","0980909","1050317"
"453","25051027","高點不動產有限公司","新北市三重區重新路4段6之1號(1樓)","","1000000","0981015","1050316"
"454","25055332","必丞企業有限公司","臺中市北區長青里武漢街86號1樓","","1000000","0981022","1050323"
"455","25069027","旭錩鈺有限公司","臺中市霧峰區南柳里霧工六路12號1樓","","1000000","0981116","1050323"
"456","25071059","榮昕科技有限公司","臺北市中正區寧波西街116號5樓","","500000","0981118","1050308"
"457","25072584","忠誠國際實業股份有限公司","桃園市蘆竹區南崁路一段83號15樓之2","","10000000","0981120","1050304"
"458","25090020","真歸宗美有限公司","臺中市北屯區大富路50巷36號1樓","","2000000","0981217","1050304"
"459","25091371","明廣國際企業股份有限公司","臺北市內湖區行忠路66巷2號4樓","","10000000","0981218","1050318"
"460","25091999","潤威不動產仲介經紀股份有限公司","新北市中和區中和路436號1、2樓","","1500000","0981221","1050325"
"461","25092097","台灣波飛特科技有限公司","桃園市蘆竹區瓦窯里六福路46之6號","","29500000","0981221","1050302"
"462","25096404","才新不動產仲介經紀有限公司","新北市樹林區中正路639號2樓","","1000000","0981225","1050322"
"463","25099367","寶萊塑膠實業有限公司","桃園市蘆竹區蘆竹里富國路2段250號1樓","","1000000","0981230","1050329"
"464","25099583","筌捷環保有限公司","臺南市新營區埤寮里中正路581號","","2000000","0981231","1050302"
"465","25105889","陸奇科技有限公司","臺北市信義區忠孝東路5段621巷7號4樓 ","","1000000","0990225","1050304"
"466","25111849","堂藝時尚空間設計有限公司","臺北市信義區忠孝東路5段1-8號2樓","","5000000","0990318","1050330"
"467","25115269","協和汽車材料有限公司","臺北市士林區德行東路166號","","1000000","0990329","1050307"
"468","25116513","星樂園有限公司","臺北市萬華區長沙街2段89號15樓之1","","500000","0990401","1050318"
"469","25122677","上騰投資有限公司","宜蘭縣宜蘭市民權新路283號11樓","","1000000","0990422","1050307"
"470","25127976","易賁國際有限公司","臺北市中山區合江街100巷27號1樓","","2000000","0990510","1050311"
"471","25132106","純淨股份有限公司","臺北市松山區民生東路3段130巷9號11樓","","10000000","0990525","1050311"
"472","25132393","雄獅杏林事業股份有限公司","臺北市內湖區瑞湖街111號6樓之1","","10000000","0990525","1050309"
"473","25133421","奇特美股份有限公司","臺北市中山區民生東路2段174號11樓","","5000000","0990528","1050308"
"474","25148640","芝憶珠寶有限公司","臺北市大安區忠孝東路4段248巷27號","","6000000","0990722","1050321"
"475","25149850","耀合資訊有限公司","臺北市松山區民族東路684號","","2000000","0990727","1050304"
"476","25156520","緯霖興業有限公司","高雄市大寮區永芳路75之15號1樓","","1000000","0990114","1050323"
"477","25156824","兩岸運通有限公司","臺中市梧棲區安仁里臺灣大道九段56號2樓","","3000000","0990115","1050318"
"478","25159287","雅帆達國際有限公司","臺中市南屯區永春東一路695號1樓","","100000","0990120","1050316"
"479","25160025","家成不動產企業有限公司","臺南市南區惠南街147巷6號","","2200000","0990121","1050304"
"480","25160144","益利興汽車有限公司","臺中市潭子區大豐里崇德路五段510之1號","","2000000","0990121","1050301"
"481","25166148","杜拜瘦身美容有限公司","臺中市西區後龍里五權路119號1、2、3樓","","100000","0990203","1050318"
"482","25167287","榮彩印刷有限公司","臺中市西區忠明里健行路1021巷7號1樓","","500000","0990205","1050321"
"483","25167809","大愚廣告有限公司","桃園市中壢區福州二街516號13樓之2","","1000000","0990206","1050325"
"484","25170327","博瑞榮有限公司","臺中市大肚區華山路52號1樓","","600000","0990211","1050308"
"485","25175408","德霖國際能源股份有限公司","高雄市苓雅區新光路38號8樓之1","","120000","0990304","1050310"
"486","25180140","派洛雅特貿易行銷有限公司","桃園市桃園區建國里10鄰南京街14號2樓","","50000","0990315","1050330"
"487","25181226","達峰節能企業有限公司","桃園市中壢區中山里15鄰榮安十三街239號","","300000","0990317","1050323"
"488","25182029","振鐿金屬有限公司","高雄市仁武區烏林里仁林路236-1號","","5000000","0990318","1050328"
"489","25193222","菖賸有限公司","桃園市龍潭區中正里富山三街10號","","1000000","0990408","1050321"
"490","25194496","台灣鹼元素生技開發股份有限公司","桃園市八德區白鷺里廣福路1336巷6號1樓","","1000000","0990412","1050330"
"491","25195381","秘境有限公司","基隆市七堵區永安里俊賢路35號2樓","","500000","0990413","1050315"
"492","25197944","平價屋資訊有限公司","臺南市中西區公正里北門路一段123巷5號2樓","","250000","0990419","1050311"
"493","27214188","鎂亞科技有限公司","高雄市鼓山區青松街28號","","500000","0931224","1050328"
"494","27229387","林慶工程有限公司","高雄市新興區六合二路６３號１樓","","500000","0940531","1050308"
"495","27266684","君王食品有限公司","高雄市仁武區仁忠十街11號1樓","","700000","0930415","1050328"
"496","27286247","萬本有限公司","新北市新莊區立信一街38號5樓","","10000000","0930507","1050307"
"497","27293211","錩模精密有限公司","臺中市大里區東明路291巷52號一樓","","4002000","0930518","1050330"
"498","27314530","生特實業股份有限公司","臺北市松山區八德路3段225號3樓之6","","3000000","0930430","1050322"
"499","27319943","禾萱國際有限公司","臺北市中山區農安街19號3樓之4","","1000000","0930514","1050324"
"500","27321498","潁川有限公司","臺北市大同區承德路1段105號9樓之11","","500000","0930519","1050307"
"501","27322996","漢聲國際顧問有限公司","臺北市中山區復興北路420號7樓","","2000000","0930524","1050322"
"502","27324875","強櫃有限公司","臺北市南港區中坡北路108號","","1000000","0930528","1050331"
"503","27328062","陞活企業有限公司","臺北市萬華區貴陽街2段115之7號1樓","","1000000","0930608","1050330"
"504","27329359","粟群實業有限公司","臺北市中山區合江街5號","","1000000","0930610","1050328"
"505","27343303","欣鴻汽車國際有限公司","臺北市士林區重慶北路4段92號1樓","","1000000","0930722","1050318"
"506","27370429","冠森國際有限公司","新北市板橋區大仁街110巷12弄4之1號(2樓)","","1000000","0930608","1050329"
"507","27373663","誠品家具有限公司","桃園市蘆竹區中正路1號","","10000000","0930611","1050301"
"508","27381988","欣邑金屬有限公司","高雄市梓官區梓義里信義路二二巷一○之二號一樓","","1000000","0930623","1050329"
"509","27383254","鴻廣精密工業有限公司","新北市新莊區瓊林南路157巷2之2號","","6000000","0930624","1050301"
"510","27400319","旺威開發科技有限公司","新北市樹林區東順街36巷1號","","3000000","0930716","1050318"
"511","27427696","寬點廣告有限公司","雲林縣北港鎮新街里二○鄰慶華街三五巷三二號一樓","","1000000","0930819","1050303"
"512","27456636","良悅開發建設有限公司","臺南市中西區協和里文賢路187號1樓","","3000000","0930930","1050328"
"513","27462594","千美建設有限公司","臺中市西屯區何安里何厝街67巷9號1樓","","3000000","0931008","1050226"
"514","27473419","得崴貿易有限公司","新北市永和區國中路104巷8弄18號1樓","","500000","0931021","1050314"
"515","27489876","源磐實業有限公司","臺中市南區福田路77巷13號1樓","","5000000","0931112","1050303"
"516","27521833","集鴻實業有限公司","臺北市中山區中原街73號1樓","","5000000","0931013","1050331"
"517","27535908","建築賞企業有限公司","臺北市松山區八德路4段455號1樓","","1000000","0931123","1050321"
"518","27537201","超音國際通運有限公司","臺北市松山區民生東路5段165號8樓","","5000000","0931126","1050331"
"519","27559719","宇鴻國際科技有限公司","臺北市中山區民權東路3段21號5樓之1","","5000000","0940203","1050307"
"520","27562756","芳笛科技股份有限公司","臺北市中山區林森北路131號5樓之2","","10000000","0940218","1050314"
"521","27566161","晉昇數位有限公司","臺北市大安區光復南路412號7樓之2","","3000000","0940303","1050321"
"522","27591611","宥谷國際股份有限公司","桃園市蘆竹區南興里南福街105號","","10000000","0940106","1050304"
"523","27591730","長竤數位科技股份有限公司","臺中市西區台中港路一段367號9樓之1","","15000000","0940106","1050319"
"524","27605805","達新科實業有限公司","臺北市信義區忠孝東路5段1之6號10樓","","1000000","0940125","1050322"
"525","27624514","鎧鑫貿易有限公司","臺中市大里區健民里健東路26巷10號","","5000000","0940224","1050302"
"526","27626702","彩棠數位視覺設計有限公司","臺南市歸仁區七甲里南潭三街184號","","2000000","0940301","1050331"
"527","27641507","藝帥油漆工程有限公司","新北市中和區景平路64巷10之2號3樓","","3000000","0940317","1050303"
"528","27689229","昰揚建設有限公司","高雄市小港區港南里港源街97號","","1200000","0940819","1050308"
"529","27693722","澤禹工程有限公司","高雄市三民區鼎中路713號1樓","","2000000","0941007","1050315"
"530","27701906","金港財務諮詢顧問股份有限公司","高雄市苓雅區三多二路93號","","15000000","0950102","1050308"
"531","27706141","尚大木業有限公司","高雄市前鎮區崗山南街287號","","1500000","0950302","1050305"
"532","27710686","美麗雅國際有限公司","高雄市三民區正興路39號7樓之2","","5000000","0950414","1050308"
"533","27726723","超駿國際有限公司","臺北市中正區忠孝東路1段176號5樓之1","","500000","0940516","1050302"
"534","27729714","互嘉豐實業有限公司","臺北市松山區南京東路5段399-5號","","10000000","0940524","1050302"
"535","27731388","永鑽科技股份有限公司","臺北市士林區天母東路38之6號7樓","","3000000","0940530","1050304"
"536","27743379","台松廣告有限公司","臺北市信義區信義路6段64號1樓","","1000000","0940629","1050301"
"537","27747749","和唐國際股份有限公司","臺北市信義區基隆路1段155號5樓之9","","10000000","0940712","1050304"
"538","27790169","高效能生物科技有限公司","宜蘭縣宜蘭市思源里嵐峰路3段172號1樓","","1000000","0940517","1050316"
"539","27790415","狠角舍文化事業有限公司","新竹縣竹北市斗崙里光明6路7號1樓","","1000000","0940517","1050311"
"540","27790908","明師有機食品有限公司","新北市中和區中山路2段359巷1號5樓","","3000000","0940517","1050322"
"541","27800764","桂誠檢驗科技有限公司","臺南市仁德區土庫里大順路22號","","3000000","0940527","1050325"
"542","27804804","日進科技通信有限公司","桃園市桃園區興２街９２巷７號","","500000","0940601","1050303"
"543","27813563","群鶴工程有限公司","新北市五股區成泰路３段２２１巷３８號１樓","","1000000","0940610","1050301"
"544","27828215","柏丞有限公司","新北市樹林區中山路2段151巷6弄16號6樓","","2000000","0940627","1050309"
"545","27840061","台灣佳鎂佳股份有限公司","","","0","0940708","1050301"
"546","27842315","合縱連橫智慧行銷有限公司","新北市板橋區五權街30巷12弄12之4號","","500000","0940712","1050329"
"547","27844101","政發科技有限公司","新北市板橋區實踐路36號4樓","","7000000","0940714","1050325"
"548","27856056","芳順設計有限公司","高雄市前鎮區三多3路137號12樓之1","","1000000","0940729","1050301"
"549","27870141","新創設計有限公司","新北市中和區中正路628之4號","","600000","0940816","1050309"
"550","27882462","小月巴羊餐廳有限公司","臺中市豐原區南村里水源路427巷23號","","2000000","0940831","1050304"
"551","27884503","好又優有限公司","嘉義市西區興業西路122-2、122-3號","","1500000","0940905","1050321"
"552","27892095","精細微科技股份有限公司","高雄市苓雅區仁愛3街308之8號11樓之1","","16000000","0940914","1050315"
"553","27902734","宏雅建設有限公司","新北市淡水區大同路255號","","1000000","0940927","1050321"
"554","27913346","久周工程有限公司","臺中市霧峰區錦榮里樟公北巷2號3樓之15","","600000","0941011","1050328"
"555","27913789","世穩科技股份有限公司","臺中市南區福順里忠明南路759巷33號1樓","","2000000","0941011","1050305"
"556","27917602","大地精靈有限公司","桃園市桃園區中平里中山路６８５巷６４號","","1000000","0941014","1050301"
"557","27918089","鑫聯工程有限公司","高雄市梓官區茄苳里嘉好路20號1樓","","2000000","0941014","1050308"
"558","27960918","時尚呼吸有限公司","臺北市大安區復興南路1段119號","","500000","0941018","1050322"
"559","27967031","衣是有限公司","臺北市大安區忠孝東路3段199之1號1樓","","500000","0941103","1050307"
"560","27969903","環美科技有限公司","新北市永和區豫溪街52巷9號4樓","","500000","0941114","1050304"
"561","27976480","國聲企業有限公司","臺北市大安區復興南路2段236號4樓之6","","9000000","0941201","1050329"
"562","27981575","賢德興業有限公司","臺北市信義區松德路171號7樓之3","","2200000","0941219","1050307"
"563","27984236","新瑞翰投資有限公司","臺北市中山區林森北路481號3樓之3","","5000000","0941227","1050330"
"564","27998034","鉅眾股份有限公司","基隆市七堵區明德一路235號1樓","","3000000","0950217","1050307"
"565","28016073","康亞工程有限公司","高雄市大寮區翁園里翁園路59之17號","","1000000","0941025","1050321"
"566","28049068","驊威科技股份有限公司","臺北市士林區通河西街2段205-1號1樓","","10000000","0941207","1050304"
"567","28068424","禮之王國際有限公司","嘉義市西區福全里友和路９３號","","2000000","0950102","1050307"
"568","28070884","洲達工程有限公司","新北市板橋區四維路２７９巷４４號１樓","","1000000","0950104","1050321"
"569","28086823","和順達汽車有限公司","臺中市大雅區雅楓里民生路3段159號1樓","","8880000","0950126","1050323"
"570","28093084","昱浦企業有限公司","桃園市大溪區仁善里介壽路703巷7弄24號","","500000","0950215","1050331"
"571","28103533","啟文有限公司","臺中市梧棲區南簡里中央路二段４２６巷１４號","","5000000","0950302","1050302"
"572","28103983","鼎暉不動產經紀有限公司","新北市蘆洲區保新里民族路411號5樓","","1000000","0950302","1050328"
"573","28105504","再生美生物科技股份有限公司","臺北市信義區和平東路3段319號3樓","","5000000","0950306","1050325"
"574","28145631","天允國際有限公司","臺中市北區長青里武昌南街２０號１樓","","500000","0950411","1050315"
"575","28149714","源麗國際有限公司","新北市新店區新和街116巷2號2樓之1","","500000","0950414","1050310"
"576","28150330","北音貿易有限公司","新北市板橋區龍興街73巷5號1樓","","2000000","0950414","1050330"
"577","28205200","引多利有限公司","臺北市大同區承德路3段51巷11號1樓","","500000","0950725","1050324"
"578","28211126","營巨有限公司","臺北市信義區基隆路1段101巷30號5樓","","1000000","0950814","1050329"
"579","28212878","正強資訊股份有限公司","新北市中和區福祥里福祥路70號9樓之5","","5000000","0950818","1050314"
"580","28214051","信維昌實業有限公司","新北市蘆洲區光明路79號","","3000000","0950823","1050302"
"581","28216353","瀚濰有限公司","臺北市中正區南昌路2段31號2樓","","500000","0950830","1050316"
"582","28227984","崴瑪科技股份有限公司","","","0","0951013","1050331"
"583","28286224","朋橋工程有限公司","高雄市三民區春陽街93號18樓之2","","800000","0950711","1050302"
"584","28293864","吉力屋企業有限公司","高雄市前金區七賢二路322號4樓之1","","2000000","0951012","1050329"
"585","28297475","士盛機械有限公司","高雄市小港區宏平路538號11樓","","3600000","0951201","1050301"
"586","28301013","宇博資訊有限公司","高雄市前鎮區瑞東1街12號2樓","","1000000","0960117","1050303"
"587","28309090","盟益科技有限公司","高雄市鳳山區北文街68號12樓","","5000000","0960507","1050317"
"588","28309845","信諒投資有限公司","高雄市三民區瀋陽街71巷13號7樓","","36000000","0960516","1050307"
"589","28312932","華雄科技有限公司","桃園市大園區大觀路600巷43弄15-1號7樓","","1000000","0950512","1050316"
"590","28325893","鉅鑫科技有限公司","桃園市新屋區中山東路1段87號","","1000000","0950530","1050303"
"591","28343105","三富展業有限公司","高雄市路竹區社東里大社路532巷76號1樓","","500000","0950622","1050301"
"592","28344300","華統工程有限公司","桃園市八德區大興里重慶街188巷52弄5號1樓","","1000000","0950623","1050318"
"593","28349902","凱揚電子有限公司","新北市板橋區信義路125巷13號4樓","","3000000","0950703","1050316"
"594","28360201","三禾發股份有限公司","基隆市暖暖區源遠路170-1號","","6300000","0950717","1050316"
"595","28360737","大芷設計有限公司","臺北市信義區基隆路2段107之5號11樓之1","","2000000","0950717","1050301"
"596","28378069","台灣紅蜻蜓家紡有限公司","桃園市桃園區長德里慈文路401號1樓","","1200000","0950810","1050325"
"597","28380733","宇宙整合行銷有限公司","桃園市桃園區中平路102號14樓之2","","500000","0950815","1050328"
"598","28398044","晟立康企業有限公司","新北市板橋區文化路1段285巷69號","","10000000","0950908","1050330"
"599","28398852","易盛實業有限公司","桃園市大溪區一德里中央路31之1號","","1000000","0950911","1050323"
"600","28442457","越順興業有限公司","臺北市中正區中華路1段59號7樓","","2000000","0951027","1050323"
"601","28443765","德營物業管理顧問有限公司","新北市樹林區大安路93號","","20000000","0951031","1050307"
"602","28444429","台灣菱東科技股份有限公司","新北市五股區興珍里五權八路48號","","10700000","0951102","1050328"
"603","28453329","強立科技有限公司","臺北市文山區辛亥路6段55號3樓","","1000000","0951204","1050331"
"604","28457394","金杰廣告有限公司","新北市三重區溪美里6鄰仁愛街264巷8號2樓","","1000000","0951219","1050317"
"605","28466078","天澤實業有限公司","臺北市中山區吉林路199巷6號","","2000000","0960122","1050315"
"606","28466247","太亞投資有限公司","臺北市大安區復興南路1段76號16樓之1","","2000000","0960122","1050315"
"607","28468456","昕仁實業有限公司","臺北市大安區文昌街24號","","2000000","0960129","1050330"
"608","28474041","長信國際顧問有限公司","臺北市中正區重慶南路1段43號6樓","","2000000","0960216","1050315"
"609","28476300","葛瑞斯有限公司","臺北市中山區松江路111號14樓","","7500000","0960307","1050311"
"610","28476940","晴天公關有限公司","臺北市中山區南京東路3段19號9樓之1","","6000000","0960309","1050310"
"611","28496045","頂凱光學股份有限公司","桃園市平鎮區東勢里太平西路99巷38號","","3000000","0951011","1050325"
"612","28502193","欣瑞瓦斯有限公司","桃園市桃園區中平里21鄰泰昌三街2號12樓之3","","10000000","0951019","1050324"
"613","28504657","永晁機電科技有限公司","新北市新莊區立信三街12巷18號3樓","","3000000","0951023","1050329"
"614","28505403","鑫皇股份有限公司","新北市土城區延吉街353巷4號","","1000000","0951024","1050328"
"615","28506515","禾蓎設計工程有限公司","桃園市桃園區大業路二段267巷8號","","1000000","0951025","1050314"
"616","28528932","波阿斯投資有限公司","臺中市北屯區綏遠路二段148號2樓","","20000000","0951128","1050316"
"617","28535595","力豪環科有限公司","臺中市中區光復里民權路102號3樓之4","","1000000","0951207","1050303"
"618","28537094","大壹餐飲有限公司","臺中市沙鹿區鹿寮里光大路90號1樓","","1000000","0951211","1050303"
"619","28548352","恆禾實業有限公司","臺中市南區和平里忠明南路760號23樓","","3000000","0951226","1050226"
"620","28567723","博世化工儀器有限公司","桃園市平鎮區宋屋里廣泰路306號1樓","","3000000","0960125","1050307"
"621","28574098","維信生物科技有限公司","臺南市佳里區安西里文化路300巷9弄1號1樓","","500000","0960202","1050315"
"622","28584379","超頻者天堂科技股份有限公司","臺北市內湖區陽光街345巷14號2樓","","8000000","0960226","1050316"
"623","28593813","沂林有限公司","高雄市小港區華山路55號1樓","","500000","0960709","1050303"
"624","28610215","玟遠通信有限公司","高雄市楠梓區後昌路785號","","1000000","0970311","1050303"
"625","28611903","中山資產管理有限公司","高雄市左營區重信路571號","","500000","0970331","1050309"
"626","28623788","台灣味創意文化有限公司","臺北市松山區慶城街6-1號7樓之2","","1200000","0960319","1050324"
"627","28631577","富達宏業有限公司","新北市新莊區萬安街158之2號","","3000000","0960328","1050322"
"628","28634510","均典開發有限公司","基隆市仁愛區忠二路26號2樓","","3000000","0960402","1050303"
"629","28636931","晏晟汽車企業有限公司","臺中市大里區內新里環中東路六段172號","","600000","0960404","1050316"
"630","28641940","慶柏科技股份有限公司","","","0","0960412","1050308"
"631","28672648","小花實業股份有限公司","臺北市大安區復興南路2段286號2樓","","3000000","0960503","1050301"
"632","28679500","米加行銷設計有限公司","臺北市大安區復興南路1段213號10樓之1","","500000","0960525","1050310"
"633","28696120","漢永廣告有限公司","臺北市大安區忠孝東路3段197-5號","","2000000","0960724","1050322"
"634","28696135","漢青廣告有限公司","臺北市大安區建國南路1段291巷2號6樓","","2000000","0960724","1050322"
"635","28723689","禾蓎景觀有限公司","桃園市桃園區大業路2段267巷8號","","1000000","0960528","1050314"
"636","28728093","宏地有限公司","雲林縣虎尾鎮德興里西平路5號1樓","","500000","0960604","1050325"
"637","28728782","尚展工程有限公司","臺中市北區賴村里衛道路199之3號4樓","","300000","0960605","1050315"
"638","28736489","祐盤企業有限公司","臺北市中山區新生北路3段7號6樓","","1230000","0960614","1050323"
"639","28780864","達克菌種育成有限公司","宜蘭縣宜蘭市和睦里中山路2段226巷16號1樓","","10000000","0960821","1050303"
"640","28784550","鉅富鋼鐵有限公司","桃園市中壢區三民里環西路2段22號","","500000","0960828","1050323"
"641","28788676","頂瑞工程有限公司","新北市五股區登林路78之2號2樓","","500000","0960904","1050328"
"642","28796802","圓鎔有限公司","桃園市蘆竹區中山路206號8樓","","500000","0960919","1050302"
