﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"946","高雄市","47684911","創順企業行","高雄市三民區天祥二路１８號１樓","200000","獨資","黃子琴","1050802","10561210500"
"947","高雄市","47684927","莓塔食堂","高雄市前鎮區沱江街１１２號","100000","獨資","紀炫冲","1050803","10561209200"
"948","高雄市","47684932","禾豐昇通訊行","高雄市新興區八德一路４０１號","200000","獨資","邱宸秝","1050803","10561204500"
"949","高雄市","47684948","洪金汽車商行","高雄市大寮區會社里鳳林三路１０５巷２４弄４３號七樓","230000","獨資","洪木忠","1050803","10561185600"
"950","高雄市","47684953","豚品商行","高雄市三民區明賢街１０２號六樓-１","200000","獨資","蔡佩吟","1050803","10561187400"
"951","高雄市","47684969","濠贊通訊行","高雄市三民區十全一路３５７號１樓","200000","合夥","王毓翔","1050803","10561197400"
"952","高雄市","47684975","賀盈包裝材料企業社","高雄市大寮區華六街３５之１號１樓","220000","獨資","吳芷榕","1050803","10561198000"
"953","高雄市","47684980","迷你土雞鍋","高雄市鼓山區瑞豐街２１６號１樓","3000","獨資","蔡順水","1050803","10561201000"
"954","高雄市","47684996","恩茂企業社","高雄市前金區瑞源路８４號９樓之５","200000","獨資","郭鈺民","1050803","10561198700"
"955","高雄市","47685003","日商河合社","高雄市三民區建元路２６號1樓","60000","獨資","陳俊仰","1050803","10561208400"
"956","高雄市","47685019","永暉鎖印行","高雄市三民區莊敬路１２２號１樓","5000","獨資","許憲敬","1050803","10561213700"
"957","高雄市","47685025","翔達工程行","高雄市湖內區中正路２段３５６巷２２號","200000","獨資","林吉慶","1050803","10561208900"
"958","高雄市","47685030","台興企業社","高雄市鼓山區麗雄街１９之２號１樓","10000","獨資","陳亭如","1050803","10561203200"
"959","高雄市","47685046","大宾工程行","高雄市鹽埕區仁愛一街２９１巷２４號１樓","3000","獨資","黃雄賓","1050803","10561207900"
"960","高雄市","47685051","方城市玩具","高雄市鹽埕區大公路２２號１樓","5000","獨資","蘇泳全","1050803","10561214500"
"961","高雄市","47685067","天輝飲料店光華分店","高雄市前鎮區三多二路３５５之３號１樓","20000","獨資組織分支機構","蘇炯彰","1050803","10561163900"
"962","高雄市","47685073","福恩企業社","高雄市三民區九如一路８２８號２樓","50000","獨資","吳佳潔","1050803","10561212800"
"963","高雄市","47685088","福利麵飯館","高雄市前鎮區瑞興街１９９之１１號３樓","200000","獨資","黃正欽","1050803","10561215500"
"964","高雄市","47685094","清境茶坊","高雄市三民區大豐二路３６３號１樓","10000","獨資","林文安","1050803","10561219700"
"965","高雄市","47685101","全能通企業行","高雄市左營區光興街６２號４樓之２","200000","獨資","劉美均","1050803","10561210600"
"966","高雄市","47685117","詩宸美睫","高雄市鳳山區自由路５２號１樓","10000","獨資","謝皆登","1050803","10561209100"
"967","高雄市","47685138","唯真企業社","高雄市三民區十全二路１３２號１樓","200000","獨資","周玟伶","1050803","10561222200"
"968","高雄市","47685159","洧丞商行","高雄市小港區漢民路７０６號１樓","100000","獨資","簡浚宇","1050803","10561220700"
"969","高雄市","47685165","霏莉谷創意飲品","高雄市三民區建興路９２號１樓","200000","獨資","王秀如","1050803","10561221700"
"970","高雄市","47685171","法格斯商行","高雄市前金區六合二路１２０之１號","5000","獨資","倪青緯","1050803","10561221900"
"971","高雄市","47685186","阿勳汽車精品","高雄市新興區復興１路２６號１０樓之６","100000","獨資","李宗勳","1050803","10561220800"
"972","高雄市","47685192","齊亨車業","高雄市鳳山區中崙路５２７號１樓","3000","獨資","林東義","1050803","10561213600"
"973","高雄市","47685209","零距離石頭影像工作室","高雄市小港區宏仁街９０號７樓","80000","獨資","廖柏欽","1050803","10561216900"
"974","高雄市","47685215","全賀彩券行","高雄市新興區忠孝一路２２８號１樓","3000","獨資","莊子樂","1050803","10561211200"
"975","高雄市","47685221","品茶飲料店","高雄市左營區果峰街３８號１樓","5000","獨資","張欣雲","1050803","10561213400"
"976","高雄市","47685236","三勝冰工坊","高雄市小港區高坪２８街２１８號","100000","獨資","陳秀紡","1050803","10561214400"
"977","高雄市","47685242","佳福廚具行","高雄市苓雅區福德３路１５６號１樓","10000","獨資","邱清福","1050803","10561215000"
"978","高雄市","47685257","衆生相服飾","高雄市新興區七賢一路２９９號","5000","獨資","吳昶緒","1050803","10561214700"
"979","高雄市","47685263","浩億商行","高雄市三民區大昌一路１７８號３樓","3000","獨資","劉湘鈴","1050804","10561214300"
"980","高雄市","47685279","尚美實業社","高雄市鳳山區光復路一段２８號１樓","100000","獨資","龔品蒨","1050804","10561207300"
"981","高雄市","47685284","積電企業社","高雄市鳳山區中山西路２５６號１樓","100000","獨資","吳政洲","1050804","10561224900"
"982","高雄市","47685290","榮運商行","高雄市前鎮區衡陽街１９-４號","240000","獨資","許雅婷","1050804","10561226100"
"983","高雄市","47685307","欣德企業社","高雄市鳳山區武營路１３４巷４０之３號","80000","獨資","許軒容","1050804","10561223700"
"984","高雄市","47685329","璽文髮屋","高雄市新興區大同一路９６之２號１樓","3000","獨資","曾璽文","1050804","10561228000"
"985","高雄市","47685334","榛有機健康企業社","高雄市鹽埕區建國四路２２７號１樓","1000000","獨資","洪榛霙","1050804","10561228200"
"986","高雄市","47685340","一品饌美食店","高雄市湖內區中山路１段３０１巷５０號１樓","200000","獨資","尤美蓮","1050804","10561228800"
"987","高雄市","47685355","散步路徑霜淇淋立信店","高雄市左營區立信路８７號","10000","獨資組織分支機構","謝明勲","1050804","10561223300"
"988","高雄市","47685361","忠禾企業社","高雄市苓雅區建國一路１２２之４號","10000","獨資","莊閔維","1050804","10561227000"
"989","高雄市","47685377","葳達飲料店","高雄市三民區鼎中路２４３號１樓","30000","獨資","吳威達","1050804","10561223800"
"990","高雄市","47685382","昇宏旺工程企業行","高雄市鳳山區文武街１５６之３號","200000","獨資","林芷琳","1050804","10561232800"
"991","高雄市","47685398","正中企業行","高雄市鼓山區青海路１號５樓之１","10000","獨資","秦麗花","1050804","10561225800"
"992","高雄市","47685405","天康餐飲","高雄市大寮區大寮路６８２號","10000","獨資","王永明","1050804","10561227700"
"993","高雄市","47685411","口福手工餃店","高雄市三民區熱河二街２４８號","120000","獨資","陳葉瑗珠","1050804","10561229000"
"994","高雄市","47685427","越媚儷音樂會館","高雄市鳳山區中山西路１４７號","100000","獨資","程敏","1050804","10561211400"
"995","高雄市","47685432","耀陞工程行","高雄市三民區民族一路８０號６樓之２","240000","獨資","余昌明","1050804","10561233000"
"996","高雄市","47685448","申森企業行","高雄市三民區金山路１８７號","6000","獨資","陳森熊","1050805","10561231800"
"997","高雄市","47685453","鈞寶實業社","高雄市三民區建國一路３９４號１樓","200000","獨資","江鈞暉","1050805","10561229600"
"998","高雄市","47685469","品匯企業社","高雄市鳳山區光遠路６１號","3000","獨資","陳晉宏","1050805","10561229800"
"999","高雄市","47685475","歐內醬鐵板燒","高雄市苓雅區武廟路１３５巷７號","20000","獨資","吳家維","1050805","10561230600"
"1000","高雄市","47685496","微笑冷製手工皂坊","高雄市燕巢區中華路３７２巷２２弄１號３樓","8888","獨資","歐美玉","1050805","10561235000"
"1001","高雄市","47685502","采潔商號","高雄市鳳山區凱旋路２３３號１樓","5000","獨資","許春珠","1050805","10561234700"
"1002","高雄市","47685518","李承霖網際商行","高雄市鼓山區厚德路１７２號６樓","150000","獨資","李承霖","1050805","10561230900"
"1003","高雄市","47685524","神農傳統整復推拿","高雄市前鎮區正勤路３７號1樓","50000","獨資","李明翰","1050805","10561232400"
"1004","高雄市","47685539","輕鬆購行動通訊行","高雄市三民區山東街７５號１樓","50000","獨資","林皇助","1050805","10561235600"
"1005","高雄市","47685545","豐和洋日式小吃店","高雄市苓雅區仁義街２７號","200000","獨資","陳耀賢","1050805","10561235900"
"1006","高雄市","47685550","微笑光電","高雄市仁武區八德南路１００巷５弄１０號","30000","獨資","李幸義","1050805","10561238900"
"1007","高雄市","47685566","尚賀茶飲","高雄市鹽埕區五福四路１６４號","100000","獨資","陳佩琪","1050805","10561235700"
"1008","高雄市","47685572","興復興小吃店","高雄市前鎮區復興三路２８１號１樓","30000","獨資","辛逸軒","1050805","10561234800"
"1009","高雄市","47685587","哈朵果茶","高雄市左營區富國路２７１號１樓","50000","獨資","吳瑀玹","1050805","10561235100"
"1010","高雄市","47685593","小米茶行","高雄市前鎮區新衙路７７號","60000","獨資","張庭華","1050805","10561238400"
"1011","高雄市","47685600","正忠源企業社","高雄市鳳山區五甲一路２１５號１樓","100000","獨資","蔡瑜源","1050805","10561238000"
"1012","高雄市","47685616","香閣養生館","高雄市新興區六合二路３７號２樓","200000","獨資","謝毅覺","1050805","10561241100"
"1013","高雄市","47685622","晉晟商行","高雄市美濃區美興街１７９巷１２弄１５號２樓","200000","獨資","呂靜茹","1050805","10561240700"
"1014","高雄市","47685637","逸利小吃店","高雄市三民區鼎力路１７６號","200000","獨資","劉家慶","1050805","10561242200"
"1015","高雄市","47685643","鴻璽車業行","高雄市三民區鼎富路５２號１樓","100000","獨資","許瑞隆","1050805","10561244200"
"1016","高雄市","47685658","津香企業社","高雄市三民區昌裕街９６號","720000","獨資","葉宗岳","1050805","10561245400"
"1017","高雄市","47685664","樂荃餐飲店","高雄市楠梓區後昌路７６２號","100000","獨資","陳昭荃","1050808","10561235200"
"1018","高雄市","47685670","義晟工程行","高雄市三民區建工路３６３巷６號４樓","100000","獨資","王文義","1050808","10561239900"
"1019","高雄市","47685685","日光便利商店","高雄市左營區果峰街３３號１樓","200000","獨資","林惠靜","1050808","10561244100"
"1020","高雄市","47685691","毛寶寵物工坊","高雄市苓雅區尚義街１９號１樓","10000","獨資","許庭菁","1050808","10561242300"
"1021","高雄市","47685708","鄔瑟琳手感烘焙坊","高雄市苓雅區新光路５８號１樓","50000","獨資","蘇唯羽","1050808","10561241700"
"1022","高雄市","47685714","百吉貿易行","高雄市三民區市中一路３８４巷４２號１樓","200000","獨資","鄒慧君","1050808","10561242800"
"1023","高雄市","47685720","富鑫國際貿易企業社","高雄市苓雅區四維四路２號４樓之２","200000","獨資","林昀陞","1050808","10561243400"
"1024","高雄市","47685735","佳質小吃","高雄市三民區吉林街１１０號１樓","5800","獨資","鄭元翔","1050808","10561248600"
"1025","高雄市","47685741","市中早餐店","高雄市三民區市中一路３４４號","10000","獨資","陳淑惠","1050808","10561249100"
"1026","高雄市","47685756","三豐塗裝工程行","高雄市小港區華山路２００巷６２號１樓","200000","獨資","黃志穎","1050808","10561248700"
"1027","高雄市","47685762","一手良座坊","高雄市小港區桂華街２８２號１樓","3000","獨資","黃文成","1050808","10561250600"
"1028","高雄市","47685778","大象電料五金行","高雄市鼓山區寶樹里鼓山二路１８２巷６６弄８號一樓","200000","獨資","胡家孝","1050808","10561242000"
"1029","高雄市","47685783","搖滾老兵唱片屋","高雄市鳳山區自治街６５巷５號７樓","100000","獨資","孫松富","1050808","10561247700"
"1030","高雄市","47685799","吟家咖啡商行","高雄市楠梓區後昌路６７２號１樓","50000","獨資","林家彬","1050808","10561245600"
"1031","高雄市","47685806","芳美海產店","高雄市小港區宏平路４２４號","200000","獨資","陳雲芳","1050808","10561246400"
"1032","高雄市","47685812","保體健全球商貿企業行","高雄市仁武區大豐街１８２號１１樓","200000","獨資","張真維","1050808","10561246100"
"1033","高雄市","47685828","鎮嘉娛樂漁業社","高雄市三民區鼎泰街２１２號","10000","獨資","徐展光","1050808","10561246300"
"1034","高雄市","47685833","強銘工程行","高雄市旗津區廟前路７２號","200000","獨資","許益壽","1050808","10561246800"
"1035","高雄市","47685849","傑仁企業行","高雄市楠梓區中泰街７１號１樓","200000","獨資","張世仁","1050808","10561247200"
"1036","高雄市","47685854","正岡企業社","高雄市三民區安寧街４２２巷７號","200000","獨資","張正岡","1050808","10561248800"
"1037","高雄市","47685860","御穗企業行","高雄市林園區溪州一路４１０號","50000","獨資","張勝雄","1050808","10561248900"
"1038","高雄市","47685876","予恩商行","高雄市三民區自重街９８號１樓","3000","獨資","楊邱珍妹","1050808","10561250700"
"1039","高雄市","47685881","好彩頭鳳凰小吃店","高雄市鳳山區安寧街１４８號","6600","獨資","潘思燕","1050808","10561251300"
"1040","高雄市","47685897","原根部落文化創意工作室","高雄市鼓山區大順一路１０１１巷８號７樓","20000","獨資","李東方","1050808","10561252700"
"1041","高雄市","47685904","恰意設計工作室","高雄市仁武區名光街５６號８樓","30000","獨資","駱元元","1050808","10561254400"
"1042","高雄市","47685910","明凱企業行","高雄市小港區店中路４８巷２３之４號","100000","獨資","黃馨儀","1050808","10561255200"
"1043","高雄市","47685926","玖肆企業行","高雄市三民區有光路１００號１樓","50000","獨資","李盈翰","1050808","10561255800"
"1044","高雄市","47685931","翻糖工作室","高雄市前金區成功一路４５６號１樓","50000","獨資","鄭守驛","1050808","10561256100"
"1045","高雄市","47685947","尤卡地下店","高雄市前鎮區一心二路２１０號地下層","100000","獨資","蔡皓翔","1050805","10561234200"
"1046","高雄市","47685952","象象冰品","高雄市岡山區阿公店路２段１２５號之1","5000","獨資","林東霖","1050809","10561246000"
"1047","高雄市","47685968","東彤企業行","高雄市三民區大享路４１巷５號１樓","10000","獨資","潘瑞宗","1050809","10561254500"
"1048","高雄市","47685974","冰雪緣冰品","高雄市鼓山區麗雄街３號１樓","5000","獨資","于豫平","1050809","10561252300"
"1049","高雄市","47685989","馬赫電動車行","高雄市三民區鼎力路３５１號","150000","獨資","張志政","1050809","10561251400"
"1050","高雄市","47685995","京東小吃店","高雄市鳥松區大埤路３０之３號","80000","獨資","陳怡萍","1050809","10561255300"
"1051","高雄市","47686002","瑞民商號","高雄市左營區緯六路２６６號７樓之１","5000","獨資","周文瑞","1050809","10561256600"
"1052","高雄市","47686018","葵伶美髮","高雄市苓雅區興中一路４５５號１樓","100000","獨資","楊文祺","1050809","10561256400"
"1053","高雄市","47686024","晉昕工程行","高雄市大寮區大同街５４１號","50000","獨資","洪振銘","1050809","10561258400"
"1054","高雄市","47686039","鰕公館","高雄市左營區緯六路１８９號","10000","獨資","黃謝寳","1050809","10561260000"
"1055","高雄市","47686045","捷咪時尚美學沙龍","高雄市小港區康莊路２０１號１樓","10000","獨資","鄭謹繻","1050809","10561259200"
"1056","高雄市","47686050","隆發食品行","高雄市大社區三民路６號","200000","獨資","鄭彩媚","1050809","10561255900"
"1057","高雄市","47686066","衣立洋行","高雄市三民區大昌二路５６４號１樓","200000","獨資","李家名","1050810","10561264000"
"1058","高雄市","47686072","藤枝咖啡館","高雄市鳳山區五甲一路７２６巷７號１樓","5000","獨資","佘旺龍","1050809","10561257400"
"1059","高雄市","47686087","網樂企業社","高雄市仁武區仁信巷５８之４號１樓","5000","獨資","黃淑棻","1050809","10561259300"
"1060","高雄市","47686093","豐成百貨商行","高雄市鼓山區美術東六街２１號６樓","3000","獨資","李政瀚","1050809","10561261000"
"1061","高雄市","47686100","富鼎工程行","高雄市鳳山區中崙二路５７９巷１３號７樓","200000","獨資","李冠宏","1050809","10561264500"
"1062","高雄市","47686116","頂茶冷飲","高雄市前鎮區翠亨北路５８９號１樓","100000","獨資","洪三和","1050809","10561264700"
"1063","高雄市","47686122","藏品國際精品酒業行","高雄市苓雅區四維三路７０之３號","60000","獨資","韋國揚","1050809","10561264900"
"1064","高雄市","47686137","旗豐彩券行","高雄市旗津區中洲三路５６３號１樓","3000","獨資","孫豊源","1050809","10561265200"
"1065","高雄市","47686143","龍耀電腦企業社","高雄市苓雅區四維四路２號四樓之２","240000","獨資","李佳龍","1050810","10561249800"
"1066","高雄市","47686158","大發恩典企業社","高雄市三民區立德街１巷１９之１號","200000","獨資","郭芝余","1050810","10561262400"
"1067","高雄市","47686164","協和興輪胎行","高雄市左營區海功路８號１樓","150000","獨資","王宏揚","1050810","10561267700"
"1068","高雄市","47686170","錦程創意宴席","高雄市仁武區八德一路２１０之５號","100000","獨資","張錦程","1050810","10561268700"
"1069","高雄市","47686185","上恩輪胎行","高雄市楠梓區軍校路８８０巷３１弄３７號１樓","200000","獨資","許至翔","1050810","10561269200"
"1070","高雄市","47686191","方圓自助餐","高雄市大寮區鳳林三路７３０之５號","60000","獨資","王俊紅","1050810","10561269800"
"1071","高雄市","47686208","潮之神服飾","高雄市大寮區前庄路８８之２號１樓","50000","獨資","何少棟","1050810","10561266100"
"1072","高雄市","47686214","翔聿日用品商行","高雄市美濃區光復街１８號１樓","200000","獨資","鍾富丁","1050810","10561266300"
"1073","高雄市","47686220","吉進企業社","高雄市阿蓮區忠孝路３８１巷７０之１號","200000","獨資","石國樑","1050810","10561266600"
"1074","高雄市","47686235","晶采服飾行","高雄市左營區明誠二路２６９號","10000","獨資","馬世豪","1050810","10561268400"
"1075","高雄市","47686241","摯陞企業社","高雄市苓雅區四維二路４號１樓","200000","獨資","陳聖文","1050810","10561268800"
"1076","高雄市","47686256","珍藏皂堂","高雄市新興區七賢一路３０２號１６樓之１","3000","獨資","許富珍","1050810","10561269400"
"1077","高雄市","47686262","慶翔企業社","高雄市鳳山區五甲一路３２８巷６弄１４號","3000","合夥","吳慶復","1050810","10561269700"
"1078","高雄市","47686278","詩人特務物流行","高雄市苓雅區四維四路２號４樓之２","200000","獨資","蔡定承","1050810","10561270000"
"1079","高雄市","47686283","一六八二手商行","高雄市仁武區鳳仁路１８３之１號","20000","獨資","孫逸瑋","1050810","10561266700"
"1080","高雄市","47686299","帕洛德企業行","高雄市新興區八德一路１７０巷１７號１樓","10000","獨資","盧楷壬","1050810","10561268900"
"1081","高雄市","47686306","最夯企業行","高雄市苓雅區正言路１５０號３樓","168000","獨資","宋雲榮","1050810","10561275900"
"1082","高雄市","47686312","玉瓏企業行","高雄市楠梓區榮新街２３號１樓","200000","獨資","林玉瓏","1050810","10561274000"
"1083","高雄市","47686328","駿昀企業社","高雄市鳳山區光遠路２３６號１樓","10000","獨資","高用駿","1050810","10561272100"
"1084","高雄市","47686333","明晉螺絲企業社","高雄市岡山區成功路４６６巷２８號１樓","200000","獨資","王鈺秀","1050810","10561272700"
"1085","高雄市","47686349","宣瀚工程行","高雄市鳥松區中山路８號１樓","50000","獨資","林政宏","1050810","10561273000"
"1086","高雄市","47686354","米索髮藝","高雄市前金區允文街５２號","50000","獨資","張簡宏偉","1050810","10561275400"
"1087","高雄市","47686360","賑宇企業社","高雄市岡山區公園西路二段８２號１樓","100000","獨資","陳志偉","1050810","10561276200"
"1088","高雄市","47686376","鉦鑫消防機電工程","高雄市苓雅區正義路１１０巷６號２樓","3000","獨資","郭一男","1050810","10561276700"
"1089","高雄市","47686381","康瑩商行","高雄市小港區高鳳路４５９巷１弄１１號４樓","200000","獨資","潘仲康","1050811","10561276800"
"1090","高雄市","47686397","蕎唯企業行","高雄市鳳山區文龍路９號１樓","50000","獨資","王翎嘉","1050811","10561273200"
"1091","高雄市","47686404","鑫釜肉舖","高雄市左營區南屏路２３５巷１號","3000","獨資","蘇嘉慧","1050811","10561270700"
"1092","高雄市","47686410","茶滴瓶商行","高雄市三民區正興路６６號１樓","3000","獨資","邱承威","1050811","10561274800"
"1093","高雄市","47686426","福馨美容店","高雄市三民區修武街３３號１、２樓","6000","獨資","陳蘭萍","1050811","10561275800"
"1094","高雄市","47686431","德雲居弘化社","高雄市三民區大豐一路２１２號１樓","10000","獨資","李美華","1050811","10561268600"
"1095","高雄市","47686447","福園北方館","高雄市三民區覺民路７３號","3000","獨資","高健峰","1050811","10561277200"
"1096","高雄市","47686452","阿鳳家庭理髮店","高雄市大社區大社路３０之６號","5000","獨資","曾素香","1050811","10561267400"
"1097","高雄市","47686468","美饌食品行","高雄市鳥松區美山路２２０巷１１４號１樓","50000","獨資","陳廷輝","1050811","10561277400"
"1098","高雄市","47686474","武忠柴犬莊","高雄市鳳山區鳳頂路４６９巷１９號１樓","30000","獨資","許芬聖","1050811","10561279500"
"1099","高雄市","47686489","築緣企業社","高雄市鳳山區過勇路２０２號１樓","3000","獨資","張家瑋","1050811","10561279000"
"1100","高雄市","47686495","玉暉工程行","高雄市三民區大昌二路３９０號１３樓","200000","獨資","張志騰","1050811","10561279100"
"1101","高雄市","47686501","凱瀛商行","高雄市楠梓區德民路３５６巷１６弄５號４樓","50000","獨資","許安瑩","1050811","10561278300"
"1102","高雄市","47686517","宏宇建材行","高雄市鳳山區瑞竹里勝利路南巷４號","200000","獨資","高德明","1050811","10561277100"
"1103","高雄市","47686523","利河伯企業社","高雄市三民區覺民路１７８之１號１０樓之３","10000","獨資","李幸如","1050811","10561277700"
"1104","高雄市","47686538","珈卉飲料店","高雄市大寮區中正路１５之３號１樓","20000","獨資","林珈瑩","1050811","10561277500"
"1105","高雄市","47686559","雙關語工作室","高雄市苓雅區武廟路１５７號５樓","60000","獨資","楊忠錡","1050811","10561279900"
"1106","高雄市","47686565","兆峯機車租賃行","高雄市左營區大中二路４７６號１樓","10000","獨資","張晉源","1050811","10561279700"
"1107","高雄市","47686571","大院子小吃店","高雄市三民區建工路３３９號１樓","10000","獨資","陳俊彥","1050811","10561251700"
"1108","高雄市","47686586","秀足菸酒","高雄市三民區河北一路２４７巷３３號","30000","獨資","鐘昭如","1050812","10561281900"
"1109","高雄市","47686592","達樂本舖","高雄市左營區文康路４０號８樓之５","10000","獨資","施惠瀅","1050812","10561283800"
"1110","高雄市","47686609","大連起重工程行","高雄市林園區校前路６巷３１弄６號６樓","200000","獨資","黃燕珍","1050812","10561285100"
"1111","高雄市","47686615","筠粧企業社","高雄市左營區重立路３７１號","10000","獨資","簡虹頤","1050812","10561285800"
"1112","高雄市","47686621","優穀坊","高雄市三民區民豐路３５之１號７樓","200000","獨資","張茲晴","1050812","10561281200"
"1113","高雄市","47686636","淥的手染服飾店","高雄市鳳山區南華路８７號","200000","獨資","林家鈴","1050812","10561282300"
"1114","高雄市","47686642","雅珍企業行","高雄市左營區重義路５３號１樓","5000","獨資","薛雅珍","1050812","10561285000"
"1115","高雄市","47686657","芳雯養生館","高雄市仁武區鳳仁路９５之８號","50000","獨資","郭驊慶","1050812","10561285200"
"1116","高雄市","47686663","興鑫社","高雄市三民區民族巷１６之３號３樓","3000","獨資","吳玉紅","1050812","10561282800"
"1117","高雄市","47686679","語樂小吃店","高雄市鳳山區自由路２０８號１樓","5000","獨資","林幼","1050812","10561286500"
"1118","高雄市","47686684","嘉澤國際貿易企業社","高雄市三民區大福街８２號１樓","1000000","獨資","鄭乃嘉","1050812","10561287500"
"1119","高雄市","47686690","義澫工程行","高雄市三民區鼎金後路４７０巷２號一樓","200000","獨資","何姿儀","1050812","10561210400"
"1120","高雄市","47686707","海進澎湖海鮮舫","高雄市三民區建國一路５３３號","30000","獨資","顏有進","1050812","10561290900"
"1121","高雄市","47686713","吉得寶工業設計工作室","高雄市前金區七賢二路３８９號四樓之１","200000","獨資","卓聰吉","1050812","10561297200"
"1122","高雄市","47686729","宣樂工作室","高雄市前鎮區公正路１８２號７樓之４","10000","獨資","吳筱婷","1050812","10561291400"
"1123","高雄市","47686734","仙創通訊行","高雄市新興區五福二路１８６號１樓","10000","獨資","林柏成","1050812","10561296400"
"1124","高雄市","47686740","駿耀企業行","高雄市三民區聯興路５３之１號","240000","獨資","鄭竣文","1050812","10561292600"
"1125","高雄市","47686755","以勒實業社","高雄市楠梓區惠民路２４號３樓","200000","獨資","高筱雯","1050812","10561295400"
"1126","高雄市","47686761","豐葉工作室","高雄市苓雅區四維四路１９９號１２樓","6000","獨資","葉佳瑄","1050812","10561293200"
"1127","高雄市","47686777","米希瑞商行","高雄市大寮區工商路１１４巷２號１樓","200000","獨資","簡吟真","1050812","10561291500"
"1128","高雄市","47686782","扯魚小舖","高雄市茄萣區和平路３段９５號１樓","3000","獨資","洪鳳珠","1050812","10561293300"
"1129","高雄市","47686798","宜晟企業社","高雄市路竹區大社路１２６巷１５１號１樓","200000","獨資","高金墩","1050812","10561292700"
"1130","高雄市","47686805","綴美服裝店","高雄市鼓山區文信路２５１號","200000","獨資","孫語瑄","1050812","10561275200"
"1131","高雄市","47686811","宥沛水果行","高雄市苓雅區建國一路２巷８弄５號４樓","3000","獨資","李治竤","1050815","10561291600"
"1132","高雄市","47686827","卉卉精品店","高雄市旗山區延平一路５３６號１樓","50000","獨資","郭秀桃","1050815","10561291900"
"1133","高雄市","47686832","遠盛通訊行","高雄市三民區義華路３９８號１樓","10000","獨資","黃鉉富","1050815","10561294700"
"1134","高雄市","47686848","僾茸商行","高雄市鼓山區美術東四路４５６號２樓","30000","獨資","胡梅茸","1050815","10561297000"
"1135","高雄市","47686853","至琳企業行","高雄市苓雅區苓雅二路１６８號１樓","5000","獨資","安琳琳","1050815","10561299000"
"1136","高雄市","47686869","劦基通訊行五福分店","高雄市鹽埕區五福四路１２１號１樓","200000","獨資組織分支機構","黃仲誠","1050815","10561299300"
"1137","高雄市","47686875","均翊商行","高雄市岡山區大勇街６巷１７號","50000","獨資","吳佳蓁","1050815","10561298300"
"1138","高雄市","47686880","鐸錮工程行","高雄市鳳山區王生明路８５巷５９號３樓","200000","獨資","李靜微","1050815","10561298600"
"1139","高雄市","47686896","級好食商行","高雄市左營區文瑞路５１號１４樓","100000","合夥","林品宸","1050815","10561298800"
"1140","高雄市","47686903","艾樂思通訊行","高雄市鳳山區五甲二路６０８號１樓","200000","獨資","游宜豪","1050815","10561299600"
"1141","高雄市","47686919","瑞生企業社","高雄市茄萣區健康路６６號１樓","5000","獨資","陳瑞生","1050815","10561298500"
"1142","高雄市","47686925","玉安工程行","高雄市左營區翠華路６０１巷６２號７樓","230000","獨資","王姸蓁","1050815","10561301400"
"1143","高雄市","47686930","開超資訊行","高雄市新興區七賢一路４８２號２樓","3000","獨資","周家葑","1050815","10561300800"
"1144","高雄市","47686946","杰興寵物用品","高雄市苓雅區三多四路６３號１０樓之２","200000","獨資","劉余奕玲","1050816","10561305000"
"1145","高雄市","47686951","驚奇世界商店","高雄市前鎮區林森三路１９３巷１號","5000","獨資","孫仲群","1050816","10561306200"
"1146","高雄市","47686967","蔬果奇園手作工坊","高雄市鳳山區北維街１２號","10000","獨資","李明憲","1050816","10561306400"
"1147","高雄市","47686973","利得科技企業社","高雄市前鎮區育樂路２０號６樓之５","249000","獨資","楊嘉明","1050816","10561306800"
"1148","高雄市","47686988","蘊萱企業社","高雄市楠梓區大學十街２１１號１樓","30000","獨資","黃萱蕙","1050816","10561307000"
"1149","高雄市","47686994","小興鹹水雞","高雄市新興區自立一路５２號１樓","8000","獨資","賴昱琦","1050816","10561303000"
"1150","高雄市","47687001","大眾汽機車材料行","高雄市三民區鼎泰街９５號１樓","200000","獨資","陳燕慧","1050816","10561303100"
"1151","高雄市","47687023","競技工程行","高雄市鳳山區中崙二路５７６巷２０號５樓","20000","獨資","謝明勲","1050816","10561305600"
"1152","高雄市","47687038","互動式沙盒工作室","高雄市苓雅區家齊路５號４樓","200000","獨資","王玉櫻","1050816","10561305400"
"1153","高雄市","47687059","阿明肉包","高雄市苓雅區興中一路４４３號１樓","30000","獨資","康瑛姐","1050816","10561304900"
"1154","高雄市","47687065","奇譽恩典輕日式概念料理","高雄市苓雅區文武三街５１號１樓","200000","獨資","郭恬妤","1050816","10561302600"
"1155","高雄市","47687071","宗浩企業社","高雄市岡山區大全街１１巷２號１樓","10000","獨資","劉鎮宇","1050816","10561310000"
"1156","高雄市","47687086","全贏家運動彩券行","高雄市小港區大鵬路１２５號","50000","獨資","洪台彰","1050816","10561309100"
"1157","高雄市","47687092","阿姑燒臘便當","高雄市岡山區公園西路３段６號１樓","5000","獨資","林宗嶔","1050816","10561307700"
"1158","高雄市","47687109","植物纖維企業社","高雄市三民區力行路７１之１號","10000","獨資","紀明華","1050816","10561302200"
"1159","高雄市","47687115","升誠通訊行","高雄市楠梓區和光街２２１巷２２號１樓","5000","獨資","張順景","1050816","10561301800"
