﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2342","24497254","威潤科技股份有限公司","臺北市內湖區內湖路1段120巷13號8樓","湯潤濶","329743010","1080422"
"2343","24497418","佳田開發有限公司","臺北市大安區忠孝東路3段233之3號2樓","周霞","1000000","1080422"
"2344","24499491","闊世電影股份有限公司","臺北市大安區復興南路1段245號4樓之1","馬天宗","2500000","1080402"
"2345","24499648","聯樂數位行銷股份有限公司","臺北市內湖區陽光街321巷56號6樓之1","程懷昌","5000000","1080409"
"2346","24501948","鑫報投資顧問有限公司","高雄市新興區中山一路263號4樓之3","蔡坤龍","500000","1080426"
"2347","24503235","嘉申國際有限公司","高雄市三民區金山路18巷23弄8號1樓","劉得強","5000000","1080430"
"2348","24503740","辰悅企業股份有限公司","高雄市苓雅區四維三路198之4號3樓之1","林維怡","129200000","1080417"
"2349","24506556","鋐達室內裝修工程有限公司","高雄市前鎮區一心一路243號10樓之1","李紹群","10000000","1080425"
"2350","24508436","崴統保險經紀人股份有限公司","高雄市鼓山區明華路251號9樓","柳克弘","11000000","1080429"
"2351","24509998","城威建設股份有限公司","高雄市左營區立大路32號","陳秀伶","8000000","1080429"
"2352","24511523","丞興科技有限公司","高雄市苓雅區和平一路133號1至2樓","陳冠宏","3000000","1080430"
"2353","24513873","承龍文理股份有限公司","高雄市鼓山區南屏路849號","謝榮利","9000000","1080429"
"2354","24514731","天使事業有限公司","高雄市三民區大昌二路80號9樓之2","王雅林","500000","1080410"
"2355","24515746","璨茂工程有限公司","高雄市鼓山區裕國街131號7樓","吳照尉","5000000","1080426"
"2356","24516111","鑫陽電子股份有限公司","高雄市楠梓區南昌街170號1樓","陳順亦","5200000","1080401"
"2357","24516436","智裕投資股份有限公司","高雄市仁武區仁山街50號4樓","林昭君","1000000","1080423"
"2358","24517771","華信國際醫藥股份有限公司","高雄市鼓山區中華一路225號11樓","鄭梨華","29500000","1080424"
"2359","24517786","展協興企業有限公司","高雄市仁武區五和里和平巷40號1樓","蔡瑋庭","7000000","1080416"
"2360","24518069","丞封企業有限公司","高雄市三民區建工路272巷2號4樓","蔡春茸","1000000","1080423"
"2361","24518602","隆誠廣告有限公司","臺南市南區大成里興昌路57號九樓","林邑珮","250000","1080417"
"2362","24519525","日永昇企業有限公司","高雄市岡山區岡山北路2巷40號","吳世輝","5000000","1080425"
"2363","24519932","余氏國際物流有限公司","高雄市前鎮區擴建路1之32號5樓","余健木","9500000","1080408"
"2364","24520142","亦优地股份有限公司","高雄市苓雅區安業路28號","孫燕煌","12000000","1080401"
"2365","24522079","替新國際服務有限公司","高雄市苓雅區四維三路6號21樓之1","Caitlin R. Gifford","2574400","1080401"
"2366","24523020","勝億氣體實業有限公司","高雄市鼓山區明倫路153號15樓","黃冠睿","2000000","1080425"
"2367","24523400","蓁果園有限公司","高雄市前金區中華三路87號","林仰培","1000000","1080408"
"2368","24527139","宸億生技有限公司","高雄市左營區博愛二路654號4樓","邱浚彥","16500000","1080417"
"2369","24528658","隆穎室內裝修設計工程有限公司","高雄市三民區大順二路435號1樓","蘇慧琳","24000000","1080418"
"2370","24528799","達成通商有限公司","高雄市前金區永恆街18號地下一層","李益昇","5000000","1080424"
"2371","24529875","王璟廣告有限公司","高雄市前金區中華三路214巷39號2樓","陳鼎翔","2000000","1080419"
"2372","24530578","冠錩精密有限公司","新北市板橋區金門街25巷8號","解忠洲","5000000","1080408"
"2373","24530893","皇族實業有限公司","新北市三重區環河南路110之2號4樓","陳冠宇","5000000","1080426"
"2374","24532225","台畜敦南股份有限公司","臺北市大安區敦化南路2段71號4樓","張華欣","57000000","1080423"
"2375","24532935","同源堂生物科技有限公司","新北市樹林區忠孝街43巷27號8樓","李靜幸","5000000","1080403"
"2376","24533266","有無科技股份有限公司","臺北市信義區信義路5段100號","陳志桓","77000000","1080401"
"2377","24533651","熊大單車股份有限公司","臺南市東區忠孝里榮譽街132號之2","陳奕辰","51500000","1080410"
"2378","24533738","泰億投資顧問事業股份有限公司","臺北市信義區忠孝東路5段510號15樓","","1000000","1080419"
"2379","24536186","宮地投資有限公司","臺北市萬華區西寧南路70號10樓","洪金錢","500000","1080409"
"2380","24536735","天美藥業股份有限公司","臺南市東區民族路1段37號1樓","翁紹評","1000000","1080423"
"2381","24537214","常聚餐飲股份有限公司","臺北市信義區信義路5段16號地下","方斐世","29000000","1080422"
"2382","24537312","春億多媒體有限公司","桃園市桃園區莊敬里7鄰莊敬路一段128之1號(2樓)","郭志強","3000000","1080430"
"2383","24537679","碩英生醫股份有限公司","臺北市大同區酒泉街34之1號6樓","陳冠文","95800000","1080403"
"2384","24538987","富仕創國際股份有限公司","桃園市桃園區中山路545號16樓","洪逸珊","2100000","1080412"
"2385","24540175","鼎智管理顧問有限公司","臺北市松山區民權東路3段178號8樓","劉翰倫","9800000","1080429"
"2386","24540885","元方資產管理股份有限公司","臺北市大同區延平北路1段47號11樓之1","何品瑩","30000000","1080423"
"2387","24541250","宸諾股份有限公司","臺北市松山區敦化北路201之36號1樓","楊盛閎","101096000","1080418"
"2388","24545328","薇瑞國際企業有限公司","臺北市南港區重陽路470號2樓之1","陳怡蓉","10000000","1080423"
"2389","24546065","渙金生物科技有限公司","臺北市大同區承德路1段17號7樓之9","蘇喜","10000000","1080416"
"2390","24546086","上毅節能科技有限公司","南投縣草屯鎮中正里中山街293號","吳育德","1000000","1080426"
"2391","24546157","漢達生技醫藥股份有限公司","臺南市新市區南科三路23號3樓之1、3樓之2","劉芳宇 LIU FANG-YU ","1047060000","1080423"
"2392","24546852","鴻晟投資有限公司","臺北市士林區天母東路8巷21號7樓之9","翁勝嘉","107775200","1080416"
"2393","24546889","台灣克萊默電子股份有限公司","臺北市信義區忠孝東路5段412號2樓之9","萊亞伊爾(YAIR  LEVIN)","500000","1080408"
"2394","24547487","辰亞科技股份有限公司","臺北市信義區信義路4段458號11樓","黃麒峰","6000000","1080411"
"2395","24548697","薈萃一堂行銷有限公司","新北市中和區景德街127號","林雯玲","250000","1080430"
"2396","24550784","統一置業股份有限公司","臺北市信義區松高路11號10樓","羅智先","630000000","1080416"
"2397","24551708","長德開發工程有限公司","新北市三重區中正北路25巷21號2樓","曾常德","1000000","1080408"
"2398","24552333","金錦山投資股份有限公司","臺北市萬華區莒光路287號","蘇麥克","29350000","1080410"
"2399","24552538","鼎華生物材料科技股份有限公司","臺北市中山區龍江路45巷8號1樓","王前輝","5000000","1080416"
"2400","24552586","金恩科技股份有限公司","新北市新店區北新路3段207號13樓","韓旭","31200000","1080412"
"2401","24553327","諾康股份有限公司","臺北市松山區光復北路190巷44號3樓","莊獻毅","1000000","1080426"
"2402","24554135","維新網股份有限公司","臺北市中山區南京東路2段132號9樓之一","林皇佑","9000000","1080412"
"2403","24555134","日盛創業投資股份有限公司","臺北市中山區南京東路2段111號7樓","蘇立德","300000000","1080430"
"2404","24556133","他群股份有限公司","臺北市信義區基隆路2段107之1號12樓之2","林煜庭","566240","1080430"
"2405","24557273","元樸國際股份有限公司","臺北市大同區延平北路2段202號4樓","梁馥","50000000","1080422"
"2406","24557766","捷欣開發有限公司","新北市永和區永和路2段116號4樓","謝仙沂","2000000","1080422"
"2407","24559103","卓恩數位科技股份有限公司","新北市中和區中板路18巷1弄25號","陳明智","1100000","1080418"
"2408","24559309","富邦旅館管理顧問股份有限公司","臺北市信義區菸廠路88號7樓","薛昭信","280000000","1080430"
"2409","24559384","日笠科技股份有限公司","臺北市內湖區新湖二路87號4樓","蘇清華","100000000","1080419"
"2410","24561608","心福影音內容製作有限公司","臺北市大同區承德路3段287之2號","陳心問","1200000","1080409"
"2411","24562402","德燿有限公司","臺北市大安區忠孝東路3段305號4樓之3","王巧祿","28750000","1080417"
"2412","24562536","江偉旅行社有限公司","臺北市士林區社中街55號2樓","戴俊欽","7000000","1080429"
"2413","24562867","濬禾設計有限公司","新北市板橋區萬安街20巷6弄13號","周丞進","1000000","1080429"
"2414","24563021","葛潔絲實業有限公司","臺北市北投區懷德街78巷4號1樓","黃俊捷","300000","1080415"
"2415","24563583","海盜船電子股份有限公司","新北市汐止區新台五路1段93號31樓","包安祖(Andrew John Paul)","5000000","1080426"
"2416","24563802","豐泰資產管理股份有限公司","臺北市信義區林口街182號","高泰山","6000000","1080425"
"2417","24564422","優美心股份有限公司","新北市汐止區新昌路13號3樓","黃龍通","12600000","1080409"
"2418","24565013","華能開發科技有限公司","臺北市信義區松德路65號11樓之2","王建文","1000000","1080410"
"2419","24565077","富達冷氣有限公司","新北市淡水區民生路148號","張書綺","2500000","1080401"
"2420","24565512","圓瑞國際股份有限公司","桃園市中壢區榮民路405號","詹煥楨","78520000","1080417"
"2421","24565652","詠泉文創股份有限公司","臺北市大安區羅斯福路3段67號","蕭言中","6700000","1080424"
"2422","24565739","桑基整合行銷有限公司","臺北市中山區南京西路1之1號7樓","洪瑋伶","500000","1080424"
"2423","24565858","智好欣業有限公司","臺北市大同區雙連街11巷28號","劉溪雄","5000000","1080418"
"2424","24566033","群彩創意有限公司","臺北市大安區忠孝東路3段100號9樓","劉哲維","1000000","1080429"
"2425","24566126","日日吉旅店股份有限公司","臺北市大同區昌吉街1號","寇亞容","13000000","1080415"
"2426","24567618","臺灣普萊斯梯基有限公司","臺北市信義區松仁路97號10樓之1","森晃子","15000000","1080425"
"2427","24567687","凌雲系統有限公司","臺北市大安區忠孝東路4段169號6樓之1","許丕昇","2000000","1080401"
"2428","24568124","臨沂有限公司","臺北市松山區南京東路5段291巷20弄27號1樓","梁瑞門","500000","1080409"
"2429","24570085","頁頁文創行銷有限公司","臺北市大安區敦化南路1段200號7樓之8","陳怡彤","500000","1080403"
"2430","24570439","宏周實業股份有限公司","臺北市南港區興中路80巷20號2樓","周宗明","7500000","1080403"
"2431","24571459","寶霖國際細胞管理顧問有限公司","臺北市松山區敦化南路1段57號4樓之12","李雅雯","6000000","1080422"
"2432","24572056","創博整合行銷股份有限公司","臺北市中山區建國北路2段120號15樓","黃瓊儀","6000000","1080418"
"2433","24572324","承洋生活科技有限公司","臺北市信義區忠孝東路5段508號25樓之3","常月鏵","3100000","1080419"
"2434","24572387","這裡那裡站前旅店股份有限公司","臺北市中正區許昌街40號6樓、6樓之1、6樓之2","寇亞容","13500000","1080411"
"2435","24573169","槿懋有限公司","臺北市松山區基隆路1段10號11樓","黃奕中","2000000","1080430"
"2436","24573581","安茂微電子股份有限公司","臺北市內湖區文湖街12號8樓之1","郭俊廷","20000000","1080409"
"2437","24573962","瑞柏國際有限公司","臺北市大安區延吉街131巷1弄50號","曾卿媛","5000000","1080408"
"2438","24575434","德高置地第三股份有限公司","臺北市信義區忠孝東路5段68號36樓","南希‧弗格森(Nancy Ferguson)","915000000","1080409"
"2439","24576882","台灣柒天精品旅店股份有限公司","臺北市萬華區環河南路2段282號","鍾依陵","28000000","1080430"
"2440","24577117","台灣思保環球智權管理顧問股份有限公司","臺北市信義區信義路5段7號37樓","Simon Webster","5000000","1080410"
"2441","24577236","德高置地第二股份有限公司","臺北市信義區忠孝東路5段68號36樓","南希‧弗格森(Nancy Ferguson)","1282000000","1080412"
"2442","24577257","千速數位寬頻股份有限公司","新北市板橋區三民路1段210號13樓","柳逸義","5000000","1080416"
"2443","24577643","思雅國際有限公司","臺北市中山區民權東路3段72號9樓","杜芳俞","200000","1080415"
"2444","24577664","富鈺不動產有限公司","臺北市內湖區民權東路6段228之1號","許富勝","1000000","1080409"
"2445","24577876","德高置地第一股份有限公司","臺北市信義區忠孝東路5段68號36樓","南希‧弗格森(Nancy Ferguson)","779000000","1080412"
"2446","24578621","大印開發建設股份有限公司","臺中市西區藍興里自由路一段19之4號1樓","李麗娟","3000000","1080415"
"2447","24579635","千成企業有限公司","臺中市神岡區豐洲里前寮路40號","林千彙","1000000","1080429"
"2448","24580942","元太開發有限公司","臺中市南屯區三和里黎明路二段279號2樓","黃俊穎","35000000","1080408"
"2449","24581153","台灣福科精密工業有限公司","臺中市潭子區得天南街51巷2號","徐仁憲","12000000","1080422"
"2450","24583119","鼎峯不動產經紀有限公司","臺中市沙鹿區三鹿里向上路七段32號","陳惠鈴","300000","1080415"
"2451","24583125","創異置地股份有限公司","臺中市西區臺灣大道二段285號9樓之3","吳思婷","6000000","1080419"
"2452","24583856","悅河股份有限公司","臺中市西屯區港尾里經貿路二段488號","王勝賢","12000000","1080426"
"2453","24584412","昶立建設有限公司","臺中市沙鹿區六路里平等一街63號1樓","顏珮如","15000000","1080424"
"2454","24584715","超正齒輪科技有限公司","臺中市豐原區中興里大明路174號1樓","林雅婷","12500000","1080429"
"2455","24585209","煜益鑄造科技股份有限公司","臺中市龍井區臨港路二段58號2樓","蔡春生","430960000","1080429"
"2456","24586235","歐韻有限公司","臺中市西屯區潮洋里朝富路213號7樓之7","何麟駿","10000000","1080422"
"2457","24586404","和慶投資有限公司","臺中市西區華美西街一段137號10樓之1","林聰寶","25000000","1080412"
"2458","24587945","庭豐工程有限公司","臺中市西屯區福雅路125號2樓","張登發","3000000","1080418"
"2459","24590195","泰沂實業股份有限公司","臺中市北區錦村里自強街37巷15號1樓","陳瑞志","10000000","1080410"
"2460","24590863","金震企業有限公司","臺中市東區建智街20號1樓","林芷奷","3000000","1080416"
"2461","24592659","文信泵浦有限公司","臺中市東區東門里東門路79號1樓","洪巍","1100000","1080430"
"2462","24593622","艾芙蘿生醫顧問股份有限公司","臺中市南屯區楓樹里楓和路679號1樓","施博傑","8250000","1080411"
"2463","24594143","大易空間設計有限公司","臺中市西屯區市政北七路186號10樓之6","王中揚","1000000","1080419"
"2464","24595213","金翰建設股份有限公司","臺中市北區光大里太平路211號1樓","董川百","6000000","1080411"
"2465","24596022","亞戀國際有限公司","臺中市沙鹿區洛泉里日新街25巷11號1樓","林慶彥","2073000","1080424"
"2466","24597893","念川有限公司","臺中市南區樹義里福田二街338號","陳揚明","1000000","1080410"
"2467","24597991","鉑潤企業有限公司","臺中市北屯區平德里文心路四段476號21樓","于騏維","1688888","1080424"
"2468","24599344","豐育不動產經紀有限公司","臺中市南區樹德里文心南路570號7樓之1","余淑芬","500000","1080411"
"2469","24599718","克拿司實業有限公司","臺中市北區太原北路4號1樓","徐姵琁","1000000","1080401"
"2470","24599793","冠合實業有限公司","臺中市北屯區廍子里祥順東路二段60號","廖冠人","5000000","1080411"
"2471","24600383","恆星工業有限公司","臺中市新社區協中街6之2號1樓","詹燿榔","540000","1080411"
"2472","24601279","后羿節能科技有限公司","臺中市大雅區建興路45巷7號","黃維文","5750000","1080425"
"2473","24603298","梵以國際室內裝修設計有限公司","臺中市北屯區平德里天津路三段28之6號7樓","施妍均","1000000","1080417"
"2474","24603570","東桓科技股份有限公司","臺中市北屯區新平里經貿一路28號1樓","張保東","3000000","1080412"
"2475","24604395","大立傳動工業有限公司","臺中市烏日區環中路八段500之48號1樓","陳秀娟","10000000","1080417"
"2476","24604825","傲盛國際行銷有限公司","臺中市西屯區何德里大信街60號7樓之2","徐宇霈","5000000","1080412"
"2477","24605964","春耕國際有限公司","臺中市西屯區惠來里市政北一路77號5樓之8、之10","李政家","300000","1080417"
"2478","24605991","世高建設有限公司","臺中市東勢區慶東里東關路五段489號1樓","古文惠","1000000","1080423"
"2479","24606041","喬福航太科技股份有限公司","臺中市南屯區工業區二十六路6號1樓","郭福一","1000000","1080416"
"2480","24606561","沛倫設計股份有限公司","臺中市神岡區三角里三社路53巷37號","宋沛倫","46500000","1080429"
"2481","24606915","職達科技有限公司","臺北市大安區光復南路696號1樓","王凱民","6000000","1080418"
"2482","24608569","欣鎂建設有限公司","宜蘭縣蘇澳鎮中原路248巷10號1樓","張宗翰","5000000","1080401"
"2483","24609808","富穎科技股份有限公司","新竹縣竹北市北興里十興路271號4樓","詹明豪","10000000","1080416"
"2484","24611059","猴爺文創有限公司","南投縣南投市營北里中學西路153之2號","張懷文","2300000","1080401"
"2485","24611678","方克一有限公司","臺東縣鹿野鄉龍田村光榮路196號","王廷浩","5500000","1080403"
"2486","24612297","欣富華建設有限公司","苗栗縣苗栗市嘉新里豪美街22巷16號1樓","吳定華","4000000","1080429"
"2487","24612819","廣誠資產管理顧問股份有限公司","臺中市西區忠明里健行路964巷30號1樓","李佳慧","7600000","1080415"
"2488","24612867","安迪工程有限公司","桃園市八德區大智里大智路55號","陳正結","2000000","1080408"
"2489","24612888","雅德娜有限公司","臺北市松山區南京東路4段171號9樓之2","傅惠德","1050000","1080419"
"2490","24612901","巨岩建設有限公司","苗栗縣頭份市合興里10鄰幼英街97號","邱至遠","10000000","1080416"
"2491","24613182","鉅連通科技股份有限公司","新竹縣竹北市台元街18號5樓之7","林錦堂","14970000","1080411"
"2492","24613747","紫焰科技股份有限公司","新竹市北區磐石里文雅街126號1樓","黃永龍","20510000","1080409"
"2493","24614909","虎三有限公司","雲林縣虎尾鎮西安里中正路238號1-2樓","盧素錦","1500000","1080411"
"2494","24615724","宇安環球資產管理有限公司","新北市板橋區文化路2段437號","史文彬","6500000","1080422"
"2495","24616478","輝煌綠能有限公司","嘉義縣朴子市大鄉里大槺榔663號1樓","林瑞文","1000000","1080416"
"2496","24617238","維心開發股份有限公司","彰化縣福興鄉番婆村番婆街57-17號2樓","陳錕一","20000000","1080408"
"2497","24617835","台灣青商創業投資股份有限公司","桃園市新屋區中華路1251巷48號","許綵彤","20000000","1080423"
"2498","24617928","龍皇國際旅行社有限公司","臺北市中山區長安東路2段178號3樓之3","陳思蓉","6000000","1080417"
"2499","24618124","縱海有限公司","基隆市仁愛區南新街240-1號2樓","謝定緯","2000000","1080426"
"2500","24619572","定展有限公司","桃園市中壢區復興里北園二路3號","廖嘉隆","5000000","1080415"
"2501","24619600","萬達開發建設有限公司","桃園市楊梅區楊明里金山街275巷51號2樓","鍾玉燕","1000000","1080408"
"2502","24620108","威許有限公司","彰化縣永靖鄉五福村中山路1段276巷16號1樓","周瑞珍","5000000","1080426"
"2503","24620579","宸岳建設事業股份有限公司","新竹市境福里成功路85號1樓","楊文銓","15000000","1080429"
"2504","24620584","浚銨實業有限公司","高雄市左營區文自路599巷2之3號4樓","蘇雅芳","1000000","1080408"
"2505","24624028","川馥建設有限公司","雲林縣虎尾鎮三合里舊部72-10號3樓","蕭敬耀","15000000","1080412"
"2506","24624322","亞盈有限公司","桃園市桃園區慈文路198之2號6樓","艾善明","1000000","1080429"
"2507","24624385","富鉉營造有限公司","苗栗縣通霄鎮梅南里1鄰南和路2段31號","羅秀美","6600000","1080423"
"2508","24624511","晨展企業股份有限公司","彰化縣福興鄉福興村福興路62-153號1樓","王敏龍","73084180","1080401"
"2509","24624688","群倉環保科技有限公司","桃園市桃園區中德里國際路一段685巷51弄10號","江志豪","13500000","1080403"
"2510","24624940","瑄億築局股份有限公司","嘉義市西區車店里青年街9巷6號","陳芬香","6000000","1080426"
"2511","24626567","維立精密工業股份有限公司","苗栗縣竹南鎮聖福里建國路368、368之2號","黃以璿","71000000","1080429"
"2512","24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","張秀蓮","1424470550","1080424"
"2513","24627398","寶金建設開發有限公司","新竹市北區金華里田美三街58巷13號1樓","劉瑞梅","29890000","1080426"
"2514","24627735","澄業創新有限公司","桃園市桃園區春日路898號","劉慎榮","4000000","1080417"
"2515","24628018","浩晶光電有限公司","桃園市蘆竹區蘆竹里富國路二段39巷11弄16號(1室)","葉昇勳","27000000","1080411"
"2516","24628191","百固投資股份有限公司","桃園市蘆竹區大新一街118巷21號","趙彥群","28000000","1080401"
"2517","24628333","春淵建設有限公司","彰化縣彰化市南興里中山路一段401號8樓之1","賴春淵","141500000","1080426"
"2518","24628755","旭呈貿易股份有限公司","桃園市桃園區永興里北新街88號3樓之1","范志煌","4000000","1080430"
"2519","24628805","山九昭安國際物流股份有限公司","桃園市桃園區興邦路43巷2號","桑田 文雄","200000000","1080423"
"2520","24628811","圍棋人科技股份有限公司","臺北市中山區長春路152號3樓","葉彧熏","16000000","1080418"
"2521","24628988","德錩機械有限公司","苗栗縣竹南鎮聖福里建國路356巷49號","吳志平","7000000","1080417"
"2522","24630274","建通建設有限公司","雲林縣虎尾鎮穎川里頂南路41-24號一樓","陳義欣","10000000","1080412"
"2523","24630345","哈佛保全股份有限公司","新竹縣竹北市興隆路3段285號1樓","吳紹忠","40000000","1080422"
"2524","24630909","滙紫科技股份有限公司","新竹市光復路二段101號創新育成中心R610培育室","劉瑞清","6360000","1080426"
"2525","24632337","好家在建設有限公司","彰化縣彰化市南瑤里仁愛路131號1樓","宋泰山","3100000","1080425"
"2526","24634187","所像不凡有限公司","桃園市龜山區民富街1巷13號1樓","童思玫","1500000","1080418"
"2527","24634692","和泰堃開發建設股份有限公司","桃園市桃園區莊二街39號12樓之1","劉明柱","10000000","1080412"
"2528","24635762","大力管理顧問有限公司","桃園市桃園區莊敬里同德十一街58號3樓之1","蔣金瑛","200000","1080410"
"2529","24636523","圓和有限公司","臺南市安南區淵東里海佃路四段96號1樓","陳銓宏","100000","1080425"
"2530","24636538","漢維生醫股份有限公司","新竹市東區復興里自由路73號2樓","陳逸達","800000","1080411"
"2531","24637564","創盛室內裝修工程有限公司","桃園市龍潭區湧光路623巷3弄38衖4-1號","黃建舜","100000","1080423"
"2532","24639134","金色大地股份有限公司","彰化縣永靖鄉永靖街67號","呂政璋","29000000","1080403"
"2533","24643427","造齊工程顧問有限公司","臺東縣臺東市開封街457號","梁剛瑋","2000000","1080429"
"2534","24644349","亞立科技股份有限公司","新竹市香山區埔前里埔前路231巷42號2樓","劉智玉","3000000","1080411"
"2535","24644360","綠動環衛科技有限公司","臺東縣臺東市建興里青海路四段288號","蔡政家","2000000","1080426"
"2536","24644559","南立資源再利用股份有限公司","臺南市東區富強里裕農路350巷16號1樓","黃家篁","13750000","1080419"
"2537","24644636","億達豐科技有限公司","桃園市楊梅區永平里永美路504號1樓","胡永良","500000","1080412"
"2538","24644827","台灣硒谷股份有限公司","彰化縣芬園鄉大埔村彰南路4段557號1樓","周水來","10000000","1080411"
"2539","24645683","強和實業有限公司","新竹縣竹東鎮和江街150-1號9樓","劉義","600000","1080412"
"2540","24646634","鑫海睿智有限公司","彰化縣彰化市平和里林森路300巷29號","盧奎廷","117500","1080408"
"2541","24647161","森重有限公司","嘉義縣新港鄉菜公村咬仔竹90號","潘湘函","1080000","1080423"
"2542","24648056","尚邑營造有限公司","彰化縣埤頭鄉埤頭村埤頭路267巷15之2號1樓","陳嘉文","3000000","1080418"
"2543","24648507","京肯有限公司","新竹市北區磐石里文雅街62號2樓","張義煇","1000000","1080416"
"2544","24648859","楹弘綠能股份有限公司","桃園市觀音區富源里新富路801巷11號","陳有權","10000000","1080402"
"2545","24649338","云鼎通運有限公司","桃園市龜山區文化二路34巷14弄7號6樓之1","吳文豪","5000000","1080426"
"2546","24649843","易方科技股份有限公司","新竹市東區埔頂路18號1樓","余維斌","12000000","1080430"
"2547","24650242","鐸拉系統整合服務股份有限公司","新竹縣竹東鎮商華里世界街70巷42號1樓","陳平","3000000","1080426"
"2548","24651306","裕騏不動產經紀有限公司","桃園市桃園區大興西路一段191巷5號","蔡姿綺","5000000","1080422"
"2549","24651410","祥興盛有限公司","桃園市楊梅區楊梅里金德路12之1號3樓","","20000000","1080402"
"2550","24652369","藍一室內裝修設計有限公司","新北市八里區龍米路1段210號17樓","彭驛喬","1000000","1080412"
"2551","24653923","巢冶興業有限公司","屏東縣屏東市中正里廣東路690號地下一層","劉忠志","5000000","1080418"
"2552","24654296","長鴻服飾有限公司","桃園市桃園區西湖里三民路三段188號地下一層","徐一平","500000","1080418"
"2553","24655041","台灣石墨烯股份有限公司","臺北市內湖區內湖路1段306號6樓","林怡君","110000000","1080430"
"2554","24655561","齊力金有限公司","新竹縣竹北市竹仁里文化街133巷2號1樓","賴水木","300000","1080410"
"2555","24655648","詠統生物科技股份有限公司","雲林縣莿桐鄉甘西村中村1-8號1樓","黃玉芬","60000000","1080419"
"2556","24658259","新都營造工程有限公司","高雄市鳳山區大東一路52號1樓","陳伯嘉","6600000","1080415"
"2557","24658997","世品室內裝修設計工程有限公司","高雄市苓雅區河北路237號21樓","盧威志","7200000","1080418"
"2558","24661971","聚嶸科技股份有限公司","高雄市三民區九如一路502號19樓之4","張紫珊","50000000","1080418"
"2559","24662628","函宇建設股份有限公司","高雄市三民區黃興路50巷1號9樓之2","林鈺潔","5000000","1080418"
"2560","24662676","力煒奈米科技股份有限公司","高雄市苓雅區海邊路29號17樓之1","汪志揚","198350000","1080429"
"2561","24663719","誠易車業有限公司","高雄市三民區九如一路502號18樓之3","李勝倫","1000000","1080417"
"2562","24664338","優技節能科技工程有限公司","高雄市三民區大昌一路112號1樓","王坤義","5000000","1080410"
"2563","24665815","桓鈺有限公司","高雄市鳳山區瑞竹路103號","黃昶融","1000000","1080415"
"2564","24666259","頂堅企業有限公司","高雄市楠梓區加昌路328號","張麗琴","3000000","1080402"
"2565","24667010","京旺投資股份有限公司","高雄市鼓山區明誠三路691號13樓","蔡崇杰","15000000","1080423"
"2566","24667052","上冠投資股份有限公司","高雄市鳳山區凱旋路86號","吳秀姿","10000000","1080423"
"2567","24667829","台灣美博城國際股份有限公司","高雄市前金區七賢二路426號1樓","江金潾","1000000","1080425"
"2568","24668453","頂臻建設有限公司","高雄市鳳山區環河東街3號1樓","陳妙真","290000","1080422"
"2569","24668550","奕泰金屬有限公司","高雄市仁武區仁勇路56之11號1樓","許嘉芸","4000000","1080417"
"2570","24670697","上旺投資股份有限公司","高雄市鼓山區明誠三路691號13樓","蔡崇杰","10000000","1080423"
"2571","24670802","展邦投資股份有限公司","高雄市鳳山區凱旋路86號","吳秀姿","10000000","1080423"
"2572","24671350","崴楷科技股份有限公司","高雄市橋頭區橋新環路207號13樓","廖健程","15000000","1080426"
"2573","24671648","駿暘資訊科技有限公司","高雄市苓雅區四維三路263號9樓","洪源澤","1000000","1080411"
"2574","24673174","凱堃工程有限公司","高雄市鳳山區過雄街83號1樓","尤慧靜","1000000","1080418"
"2575","24675026","台灣昭和貿易股份有限公司","高雄市苓雅區四維三路6號23樓之1","川上義明","10000000","1080424"
"2576","24675341","滏鋒工程有限公司","高雄市小港區高鳳路448之1號","余瑞湶","1100000","1080425"
"2577","24676382","新灣開發有限公司","臺東縣臺東市復國里大同路141號6樓、7樓、8樓","黃梅花","1200000","1080429"
"2578","24676539","港豐嘉有限公司","高雄市仁武區澄合街295之3號4樓","蒲冠棋","700000","1080410"
"2579","24676762","和博科技股份有限公司","高雄市三民區慶雲街123號10樓","張慶輝","600000","1080416"
"2580","24677002","聯廣合企業有限公司","高雄市大寮區鳳屏二路381之4號","林海燕","10000000","1080416"
"2581","24677137","芳揚有限公司","高雄市左營區重平路17號1樓","楊絲淇","1000000","1080411"
"2582","24677235","石澗工程顧問有限公司","高雄市三民區九如一路502號17樓之2","曾軍瑜","3000000","1080425"
"2583","24677312","達晟設計有限公司","高雄市路竹區大仁路369巷25號1樓","楊永同","500000","1080426"
"2584","24678500","優爾思有限公司","高雄市鳳山區南京路445巷7之4號","陳羿汎","500000","1080412"
"2585","24680560","建佑健康管理顧問股份有限公司","高雄市林園區沿海路4段70號1樓","許哲源","6000000","1080408"
"2586","24681499","吉錩企業股份有限公司","高雄市路竹區仁愛路62之1號1樓","邱連署","23160000","1080430"
"2587","24681884","宗閎汽車材料有限公司","高雄市大社區大社路36之3號","黃逸婕","1000000","1080403"
"2588","24681977","呂捷工作室有限公司","高雄市大寮區潮發路32號","呂建鋒","30000","1080412"
"2589","24682005","連城系統股份有限公司","高雄市左營區左營大路221號","饒愷","2500000","1080415"
"2590","24684812","合鉅國際實業股份有限公司","高雄市苓雅區四維三路6號21樓之1","洪浩瑀","100000","1080424"
