﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"601","42585672","奇炫科技有限公司","南投縣南投市漳和里祖祠路170巷20號1樓","吳鳳玉","500000","1040803"
"602","42585687","鉅達電氣有限公司","宜蘭縣壯圍鄉美城村美功路二段175巷28號1樓","林錦輝","3000000","1040803"
"603","42585693","艾普特科技工程有限公司","桃園市八德區大正里正福街66號3樓","藍詠盈","2000000","1040803"
"604","42585700","東聚食品有限公司","南投縣草屯鎮石川里碧興路二段1231-1號1樓","汪麗美","1000000","1040803"
"605","42585716","尚侑興業有限公司","彰化縣埤頭鄉永豐村斗苑西路579號1樓","陳慶林","250000","1040803"
"606","42585722","綺影映畫有限公司","桃園市八德區忠勇街375號2樓","陳斯婷","1200000","1040803"
"607","42585743","勤翼有限公司","新竹市東區大學路86號16樓之4","張榮麟","5200000","1040803"
"608","42585758","鑫世紀有限公司","桃園市蘆竹區內厝里1鄰長興路一段217號","周文魁","300000","1040803"
"609","42585770","九龍城國際有限公司","桃園市桃園區泰昌十二街117號","劉金鋐","5000000","1040803"
"610","42585785","崧豪餐飲有限公司","桃園市桃園區大豐里樹林八街29號","齊金益","1000000","1040803"
"611","42585791","廣騰裝潢工程有限公司","桃園市桃園區汴洲里峨眉二街15號1樓","李孟修","300000","1040803"
"612","42585808","香鬱美容有限公司","新竹縣竹北市光明六路東二段220號2樓","陳錡臻","1500000","1040803"
"613","42585814","龍泰化工有限公司","雲林縣虎尾鎮廉使里廉使路519號1樓","許仲仁","200000","1040803"
"614","42585820","盛通滙有限公司","彰化縣和美鎮鹿和路6段465號4樓之5","洪鈺鈴","3000000","1040803"
"615","42585835","啟航資訊有限公司","基隆市暖暖區源遠路249巷181號1樓","陳信杰","1000000","1040803"
"616","42585841","勤創國際人力資源有限公司","新竹縣芎林鄉水坑村嘉慶104號","劉思瑜","5000000","1040803"
"617","42585856","全鋒工業有限公司","彰化縣彰化市福田里彰南路五段481號1樓","張秉洋","200000","1040803"
"618","42585862","五通全方位服務有限公司","桃園市八德區大義街113巷39號1樓","夏大為","5000000","1040803"
"619","42585878","佳蔘科技有限公司","新竹縣竹北市泰和里泰和一街２７巷２號","黎玉鳳","3000000","1040803"
"620","42585883","同冠實業有限公司","彰化縣社頭鄉橋頭村中山路3段233號","賴彩瑩","200000","1040803"
"621","42585899","鮮速冷鏈科技股份有限公司","桃園市觀音區中山路一段815號","陳旭初","6000000","1040803"
"622","42585906","偉赫生技股份有限公司","苗栗縣竹南鎮群義路38號1樓","曾群穎","2000000","1040803"
"623","42585912","宇盛資通有限公司","新竹縣竹東鎮二重里民族路25號","鄧雯萍","1000000","1040803"
"624","42585928","弘禾文化事業有限公司","桃園市中壢區環北路400號9樓之7","朱宏宇","5000000","1040803"
"625","42585933","建碩有限公司","苗栗縣苗栗市玉清里1鄰為民街40巷15號","張文陵","1000000","1040803"
"626","42585949","中聯電信有限公司","彰化縣員林市崙雅里員水路一段655號","張庭鎰","1000000","1040803"
"627","42585954","行家室內裝修工程有限公司","嘉義縣朴子市仁和里仁和二路6號1樓","吳金柱","1080000","1040803"
"628","42585960","探吉有限公司","彰化縣彰化市香山里彰南路二段512巷116弄1號","李金山","500000","1040803"
"629","42585976","威雲智能股份有限公司","宜蘭縣宜蘭市南津里9鄰建蘭南路60巷8號1樓","劉建良","1000000","1040803"
"630","42585981","崧綸實業有限公司","彰化縣秀水鄉秀水村港新巷109號","李絃仰","100000","1040804"
"631","42585997","品學房屋有限公司","雲林縣麥寮鄉麥豐村4鄰自由路20號1樓","詹秀湄","60000","1040803"
"632","42586004","溫妮克食品有限公司","彰化縣員林市中正里三民街38-2號","鄭學裕","1350000","1040803"
"633","42586010","銓同有限公司","彰化縣福興鄉三汴村三汴街27-12號1樓","張志豪","4800000","1040803"
"634","42586026","喬峰建設股份有限公司","基隆市安樂區新崙里基金一路210巷1弄5-3號","李中興","28000000","1040803"
"635","42586031","摩爾創新科技股份有限公司","新竹市大學路72號1樓","王嘉彬","5020000","1040803"
"636","42586047","康莊生物科技有限公司","臺中市南屯區豐樂里19鄰永春東一路830號4樓之5","徐佳潔","500000","1040803"
"637","42586052","源喻企業有限公司","南投縣中寮鄉內城村龍南路11-4號1樓","張國成","2000000","1040804"
"638","42586068","蒸氣時代國際有限公司","桃園市桃園區自強里經國路268號1樓","方智勝","4000000","1040804"
"639","42586074","百業精密材料有限公司","桃園市楊梅區三湖里楊湖路三段442巷42弄11號1樓","邱素容","1000000","1040804"
"640","42586089","奇新電子有限公司","苗栗縣苗栗市玉華里勵志街28巷6號1樓","陳温瑞綢","500000","1040804"
"641","42586095","詠視醫療器材有限公司","宜蘭縣冬山鄉東城村香中路315號","賴柏生","2500000","1040804"
"642","42586102","上裕管理顧問有限公司","桃園市龜山區楓樹里忠義路一段126號1樓","劉桂枝","100000","1040804"
"643","42586118","宜品室內裝修設計工程有限公司","桃園市蘆竹區長興里南崁路二段66號3樓之4","陳詩怡","3000000","1040804"
"644","42586124","綠湖休閒娛樂股份有限公司","南投縣魚池鄉水社村中山路147號1樓","黃禹諺","100000","1040804"
"645","42586139","明泓精密有限公司","彰化縣福興鄉社尾村社尾街18之3號1樓","黃慶源","1000000","1040804"
"646","42586145","濱江林花市有限公司","新竹縣竹北市縣政九路1號","林永承","5000000","1040804"
"647","42586150","永豐鑫國際開發有限公司","彰化縣和美鎮和東里仁安路6巷20號1樓","吳尚豪","1000000","1040804"
"648","42586166","筑梵投資有限公司","屏東縣屏東市維新里和平路428巷15號1樓","周筑梵","1000000","1040804"
"649","42586172","虎力旺生技科技股份有限公司","新竹市北區曲溪里中華路三段121巷11-6號1樓","許瑜文","1000000","1040804"
"650","42586187","順隆理貨有限公司","桃園市中壢區興國里中美路二段153號4樓之7","鍾志彬","1000000","1040804"
"651","42586193","台灣精品國際有限公司","桃園市龜山區新興里中興路171巷17號","鄔國慶","5000000","1040804"
"652","42586200","兆旺汽車有限公司","新竹縣竹北市自強北路195號1樓","羅仁鈞","800000","1040804"
"653","42586216","至成鋁門窗有限公司","苗栗縣苑裡鎮石鎮里石鎮45-1號(1樓)","郭淑真","1000000","1040804"
"654","42586222","天濟有限公司","彰化縣秀水鄉福安村民意街93巷23號1樓","陳晉瑋","300000","1040804"
"655","42586237","大緯建設股份有限公司","桃園市桃園區文昌里民族路114號2樓","曾繁榮","10000000","1040804"
"656","42586243","摩絡大地有限公司","彰化縣埤頭鄉彰水路3段636號","顏東漢","500000","1040804"
"657","42586258","頎勝彈簧企業有限公司","彰化縣鹿港鎮頂厝里平和路101巷1弄臨6號","許家唯","330000","1040804"
"658","42586264","鉅祐實業有限公司","桃園市蘆竹區坑口里南山北路二段382號","徐建華","1500000","1040804"
"659","42586270","裕榮橡膠有限公司","彰化縣福興鄉番社村番社街49-9號","梁哲溢","2000000","1040804"
"660","42586285","源盾企業有限公司","彰化縣花壇鄉花壇村番花路臨61號","賴玉琴","150000","1040804"
"661","42586291","歐美加實業有限公司","新竹市東區經國路一段４７９巷５５號二樓","蔡儷謙","300000","1040804"
"662","42586308","長鴻展業有限公司","嘉義市東區安寮里興業東路48號1樓","孫岳澤","5000000","1040804"
"663","42586314","青欣環境科技有限公司","彰化縣大村鄉過溝村過溝3巷1之50號","謝青松","5000000","1040804"
"664","42586320","瑞亨投資有限公司","嘉義市西區書院里延平街431號3樓","林栢弘","3000000","1040804"
"665","42586335","伊美企業有限公司","彰化縣彰化市向陽街61巷2號2樓","王偉存","100000","1040804"
"666","42586341","慶順工業有限公司","彰化縣田中鎮大崙里大安路3段368巷8號","王宇慶","300000","1040804"
"667","42586356","翌銨企業有限公司","彰化縣埤頭鄉埤頭村埤頭路91號1樓","陳江平","5000000","1040804"
"668","42586362","鑫讚科技有限公司","彰化縣田尾鄉仁里村中正路二段182-17號","林鎵澄","10000000","1040804"
"669","42586378","千竹福股份有限公司","新竹市公道五路三段229號","卓彥宏","29880000","1040804"
"670","42586383","新晉科技有限公司","臺東縣臺東市民生里更生路124號1樓","王玉玲","500000","1040804"
"671","42586399","日昇人力資源有限公司","基隆市中正區碧砂里環港街70號1樓","許庭禎","1000000","1040804"
"672","42586406","祝賀呷食品有限公司","彰化縣溪湖鎮大溪路1段619巷11之1號","黃婉菁","100000","1040804"
"673","42586412","權旭實業有限公司","彰化縣鹿港鎮溝墘里鹿和路3段633巷臨81號","吳碧鳳","200000","1040804"
"674","42586428","富藍克股份有限公司","新竹市北大路40巷9號","林張明珠","12000000","1040804"
"675","42586433","虹廣工程有限公司","新竹縣芎林鄉上山村2鄰文德路326巷12號","魏蜜芳","900000","1040805"
"676","42586460","億思通金屬股份有限公司","新竹市興南里勝利路175號7樓之2","陳怡旻","12000000","1040805"
"677","42586481","方集出版社股份有限公司","新竹縣竹北市台元一街8號5樓之7","蔡佩玲","2000000","1040805"
"678","42586497","上加實業有限公司","彰化縣大村鄉福興村福興二巷50弄26號","林湘庭","3000000","1040805"
"679","42586503","飛德樂有限公司","桃園市蘆竹區新莊里14鄰大新路1041號2樓","李巧俐","1000000","1040805"
"680","42586519","觀見一合有限公司","桃園市中壢區仁義里福州二街541號","周亮君","500000","1040805"
"681","42586525","昱創實業股份有限公司","桃園市楊梅區永寧里環南路99巷5號1樓","喬士娟","5000000","1040805"
"682","42586530","永淥工程有限公司","桃園市桃園區莊二街178號2樓","黃光平","1000000","1040805"
"683","42586546","粲豐精密傳動有限公司","新竹縣湖口鄉中正村中正路一段158號1樓","羅家卉","3300000","1040805"
"684","42586551","民權鐘錶股份有限公司","宜蘭縣宜蘭市泰山路186號1樓","王綉婷","18000000","1040805"
"685","42586567","長安精密材料有限公司","新竹縣湖口鄉鳳凰村中湖路421巷32號","陳文章","2500000","1040805"
"686","42586573","中悅國際管理顧問有限公司","桃園市八德區興仁里豐田三路16號1樓","余少崗","500000","1040805"
"687","42586588","均將工程企業有限公司","桃園市龜山區新興街150號1樓","蕭惠心","1000000","1040805"
"688","42586594","祥萊旅行社股份有限公司","彰化縣伸港鄉泉州村仁愛路102巷11號1樓","王宗詠","3000000","1040805"
"689","42586601","長門製鎖有限公司","屏東縣屏東市玉成里公興路556巷12號1樓","周德沛","495000","1040805"
"690","42586617","毅川國際有限公司","新竹市東區成功里勝利路82號1樓","梁士華","1000000","1040805"
"691","42586623","冠有股份有限公司","新竹縣新豐鄉鳳坑村8鄰729號","彭有力","1000000","1040805"
"692","42586638","永登企業有限公司","嘉義市東區芳草里立仁路42巷19號一樓","賴冠融","800000","1040805"
"693","42586659","寬穩國際有限公司","桃園市蘆竹區上竹里愛國一路125號1樓","廖尹鉦","200000","1040805"
"694","42586665","蒔裳花邑景觀設計有限公司","宜蘭縣宜蘭市中山路五段425巷39號1樓","吳松霖","500000","1040805"
"695","42586671","捷特實業有限公司","雲林縣虎尾鎮德興里18鄰公安路207號1樓","吳文堯","120000","1040805"
"696","42586686","雲果農業行銷服務股份有限公司","雲林縣土庫鎮宮北里建智街6號1樓","李文寶","1800000","1040805"
"697","42586692","上民企業有限公司","桃園市桃園區江南十街32巷18號8樓","彭馨儀","50000","1040805"
"698","42586709","禾利綠能科技股份有限公司","南投縣竹山鎮延平里延平二路2號","何茂源","10000000","1040805"
"699","42586715","珍會饌有限公司","桃園市平鎮區明德北路35號1樓","莊育豐","2000000","1040805"
"700","42586721","政陞建設有限公司","宜蘭縣羅東鎮國華里四育路97號1樓","簡阿葱","2500000","1040805"
"701","42586736","柏育有限公司","雲林縣斗六市久安里楊厝路3-1號1樓","張益盛","700000","1040805"
"702","42586742","長年建設有限公司","宜蘭縣五結鄉鎮安村舊街二路102號1樓","陳長義","600000","1040805"
"703","42586757","諾力斯企業有限公司","彰化縣彰化市福山里彰南路一段325巷86號1樓","鍾新秀","2000000","1040805"
"704","42586763","棋模實業有限公司","彰化縣和美鎮和東里鹿和路6段422號","華勗戎","1000000","1040805"
"705","42586779","詮紘食品有限公司","苗栗縣苑裡鎮苑南里5鄰新生路17號","鄭嘉宜","300000","1040805"
"706","42586784","憬侑工程有限公司","桃園市中壢區中興里榮安十三街246號","譚品源","500000","1040805"
"707","42586790","慶盛工業有限公司","桃園市蘆竹區中興里中興五街64號","薛慶淋","3000000","1040805"
"708","42586807","鴻欣生物科技有限公司","屏東縣鹽埔鄉鹽中村民富路86號2樓","楊明謀","200000","1040805"
"709","42586813","山順有限公司","彰化縣和美鎮面前里布西路1號","蔡宜廷","1000000","1040805"
"710","42586829","太電能源股份有限公司","嘉義市東區新店里林森東路269巷86號1樓","施彥宏","3000000","1040729"
"711","42586834","萬銓汽車材料有限公司","彰化縣員林市三義里員鹿路245巷20號","許宸憲","500000","1040806"
"712","42586840","拾捌號國際有限公司","南投縣鹿谷鄉內湖村興產路47-5號1樓","黃國原","280000","1040806"
"713","42586855","瓦菊鍋餐飲股份有限公司","嘉義市西區垂楊里新民路723號1樓","劉彥群","1000000","1040806"
"714","42586861","新再興有限公司","宜蘭縣宜蘭市梅洲里大坡路二段97號1樓","吳若綺","500000","1040806"
"715","42586877","守康生技有限公司","桃園市八德區高明里高城八街71號10樓","林志煌","1000000","1040806"
"716","42586882","廣宏泰營造有限公司","桃園市蘆竹區中興里興中街148號","鄭秀美","3000000","1040806"
"717","42586898","山多利花園飯店股份有限公司","宜蘭縣礁溪鄉德陽村興農路291巷7號1樓","鄧萬榮","20000000","1040806"
"718","42586905","浩客文創有限公司","苗栗縣頭份鎮成功里忠孝一路306-2號7樓","陳孟浩","1000000","1040806"
"719","42586911","承皇璇企業有限公司","桃園市大溪區仁武里介壽路768號1樓","林珍妮","500000","1040806"
"720","42586927","凱蔚有限公司","基隆市安樂區安一路177巷22號1樓","邱偲萍","200000","1040806"
"721","42586932","春藤食品有限公司","臺東縣臺東市豐樂里大德路1號1樓","陳春米","1000000","1040806"
"722","42586948","一三五有限公司","宜蘭縣蘇澳鎮隘丁里新馬路51號1樓","黃淑微","2000000","1040806"
"723","42586953","大緯電子有限公司","新竹市香山區頂埔里牛埔東路1之8號6樓","黃啓東","500000","1040806"
"724","42586969","永邑建設有限公司","宜蘭縣五結鄉五結路3段336號2樓","黃國鋒","1000000","1040806"
"725","42586975","年潤投資有限公司","桃園市蘆竹區南華一街140號25樓之4","曾思瑜","10000000","1040806"
"726","42586980","世界華商台商國際貿易有限公司","基隆市暖暖區八西里過港路246號2樓","周紀華","500000","1040806"
"727","42586996","七智貿易有限公司","新竹市湳中里武陵路175巷12號8樓之4","曾仲辰","9000000","1040806"
"728","42587003","巨大投資股份有限公司","新竹市北大路340號3樓","朱河村","10000000","1040806"
"729","42587019","馬吉清潔有限公司","屏東縣屏東市廣興里廣興166號1樓","岑婉玲","1000000","1040806"
"730","42587025","奕力程建設有限公司","苗栗縣苗栗市文山里國華路938號1樓","蕭錦輝","6000000","1040806"
"731","42587046","昶鴻貿易有限公司","彰化縣員林市南平街178號1樓","賴紳瑋","100000","1040806"
"732","42587051","冠錏營造有限公司","桃園市中壢區新中北路151號2樓之9","徐必偉","3000000","1040806"
"733","42587067","法麥食品有限公司","嘉義市西區劉厝里劉富街21號4樓","蘇勁宇","100000","1040806"
"734","42587073","沛漾水科技有限公司","新竹市東區食品路25巷22號1樓","蘇俊逸","9000000","1040806"
"735","42587088","東碕企業股份有限公司","花蓮縣吉安鄉北昌村建國路一段4號1樓","李松竹","50000000","1040806"
"736","42587094","威士電腦有限公司","桃園市中壢區中興里永福路770號2樓之1","呂文如","200000","1040806"
"737","42587101","云祈科技有限公司","新竹縣竹東鎮二重里中興路三段294號1樓","彭正紹","3000000","1040806"
"738","42587117","京星茶藝文化有限公司","苗栗縣頭份鎮成功里山下街52號","羅立豐","300000","1040806"
"739","42587123","堉緯機械有限公司","彰化縣秀水鄉金陵村番花路450巷17號","林錦明","500000","1040806"
"740","42587138","季盛建材有限公司","屏東縣潮州鎮三星里三光路69號","陳謝季芬","1000000","1040806"
"741","42587159","東旭能源科技有限公司","嘉義縣朴子市仁和里1鄰小槺榔五路292號1樓","張指耀","1000000","1040806"
"742","42587165","秉安工程有限公司","宜蘭縣冬山鄉永興路二段860巷21號1樓","陳翠妹","1000000","1040806"
"743","42587171","祐安潔能有限公司","基隆市信義區深溪路55巷6號2樓之1","游國周","2000000","1040806"
"744","42587186","啟答有限公司","桃園市中壢區龍岡里龍岡路三段636巷36號1樓","簡啓明","500000","1040806"
"745","42587192","資平有限公司","新竹市東區龍山里光復路一段576巷16弄3-2號3樓","蘇書平","1000000","1040806"
"746","42587209","恆豪材料有限公司","桃園市大園區圳頭里古亭79-15號1樓","郭銘翔","1000000","1040806"
"747","42587215","帥通有限公司","新竹縣新豐鄉新庄子20之8號1樓","張淑琇","300000","1040806"
"748","42587221","永強有限公司","彰化縣彰化市向陽里崙平南路241巷9號","何雪娥","1000000","1040806"
"749","42587236","思廣博貿易有限公司","桃園市平鎮區雙連里民族路雙連二段9號1樓","袁伊俊","1800000","1040806"
"750","42587242","曼茲科林科技股份有限公司","桃園市中壢區中壢工業區自強三路3號","陳國平","100000","1040806"
"751","42587257","翼丞整合行銷有限公司","新竹市北區士林里中正路626巷5弄2之1號4樓","李翊丞","300000","1040806"
"752","42587263","柳彤齋食業有限公司","南投縣魚池鄉魚池街549號","陳鴻基","1000000","1040806"
"753","42587279","威盛能源科技有限公司","桃園市楊梅區瑞坪里瑞溪路二段156號2樓","莊洪養盞","25000000","1040806"
"754","42587284","立鈜國際實業有限公司","宜蘭縣冬山鄉冬山路三段181巷47號","楊桐峯","5000000","1040806"
"755","42587290","台灣燦遊科技有限公司","彰化縣員林市三條里大同路一段58號1樓","蔡芳嫻","300000","1040806"
"756","42587307","豐宏企業有限公司","雲林縣斗六市嘉東里嘉東南路52巷30號","楊啓隆","300000","1040806"
"757","42587313","日慶有限公司","桃園市大溪區仁善里28鄰仁德六街143巷41號1樓","彭珮宇","500000","1040806"
"758","42587329","築現室內設計有限公司","宜蘭縣壯圍鄉新南路一段168巷20弄1號2樓","歐芳吟","1000000","1040806"
"759","42587334","延安工程有限公司","新竹縣湖口鄉中興村1鄰鐵騎路184之1號1樓","郭晉暢","1000000","1040806"
"760","42587340","冠嘉農業有限公司","屏東縣潮州鎮永春里萬隆街86號","莊幸芳","500000","1040806"
"761","42587355","小木方家居有限公司","新竹縣新豐鄉建興路二段719號","曾正成","100000","1040806"
"762","42587361","祥暘工程有限公司","宜蘭縣蘇澳鎮信義路124號","陳沛暘","200000","1040806"
"763","42587377","大合國際貿易有限公司","桃園市平鎮區德育路二段177巷13號一樓","黃也凡","30000","1040806"
"764","42587382","宏億廣告設計有限公司","桃園市大園區致遠一路49號2樓","蔡明德","5000000","1040806"
"765","42587398","元本紅股份有限公司","花蓮縣新城鄉康樂村康樂路273號","沈麗芬","5000000","1040806"
"766","42587405","利灜有限公司","桃園市八德區忠勇街227巷10號5樓","何昶霖","100000","1040807"
"767","42587411","家禾營造有限公司","桃園市桃園區中信里逸林街98巷6號4樓","楊永全","3000000","1040807"
"768","42587427","雅將有限公司","彰化縣彰化市新興里金馬路二段438號","楊茗茹","200000","1040807"
"769","42587432","福騰密封企業股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段61號","黃姿玉","2000000","1040807"
"770","42587453","原本文創有限公司","新竹市埔頂里公道五路2段156號1樓","范姜敏君","1000000","1040807"
"771","42587469","虹貿塑膠有限公司","彰化縣花壇鄉白沙村彰員路三段429巷22號","姚思伃","500000","1040810"
"772","42587475","綠色金磚科技有限公司","嘉義縣水上鄉水上村民享街29號1樓","林佩芳","500000","1040807"
"773","42587480","伃佃企業有限公司","彰化縣鹿港鎮鹿和路二段430巷17號1樓","陳孟妤","1000000","1040807"
"774","42587496","寬岑食茶有限公司","苗栗縣三灣鄉永和村7鄰明坑13之9號","陳有寬","250000","1040807"
"775","42587502","榮宸企業有限公司","新竹市北區湳中里湳中街64號1樓","邱昭期","500000","1040807"
"776","42587518","程品建設有限公司","桃園市中壢區延平路500號10樓之4","陳俊成","4000000","1040807"
"777","42587524","允伸精密工業有限公司","新竹市北區東大路四段266號1樓","林銓恭","500000","1040807"
"778","42587539","首席地產有限公司","花蓮縣花蓮市化道路190號1樓","羅偉僖","300000","1040807"
"779","42587545","吉浩科技有限公司","桃園市桃園區光興里廈門街23號1樓","李浩偉","1000000","1040807"
"780","42587550","冠偉鋼鐵事業有限公司","桃園市觀音區保障里草漯49-2號","溫濬緯","3000000","1040807"
"781","42587566","大中開發租賃有限公司","嘉義市西區番社里北榮街104號1樓","陳建菘","5000000","1040807"
"782","42587572","松佑環保有限公司","雲林縣土庫鎮順天里中正路38號1樓","林全良","500000","1040807"
"783","42587587","鑫海企業有限公司","屏東縣東港鎮朝安里新生二路58號1樓","林純妤","1500000","1040807"
"784","42587593","惠陽土地開發有限公司","宜蘭縣羅東鎮成功里維揚路18號1樓","林伸蔚","2000000","1040807"
"785","42587600","環球開發實業有限公司","彰化縣北斗鎮西安里9鄰斗苑路二段4號","徐健源","1200000","1040807"
"786","42587616","晟茂科技有限公司","桃園市大溪區僑愛里介壽路212巷60弄2號2樓","鍾明洪","500000","1040807"
"787","42587622","盛業科技有限公司","桃園市龜山區幸福十七街1號5樓","黃名駿","5000000","1040807"
"788","42587637","真善美教育事業有限公司","桃園市觀音區長春街90號2樓","林慧芝","100000","1040807"
"789","42587643","卡其克洛有限公司","新竹市南門里武昌街17號1樓","王翊銓","500000","1040807"
"790","42587658","康得勝有限公司","桃園市中壢區健行里健行路98巷26弄3號1樓","黎陳縀妹","300000","1040807"
"791","42587664","信博國際有限公司","桃園市蘆竹區上竹里明德街1號","林祐聖","2000000","1040807"
"792","42587670","惜福國際人力資源有限公司","宜蘭縣宜蘭市新生里中山路五段222巷39弄70號1樓","王心瑜","5000000","1040807"
"793","42587685","翔燊人力資源有限公司","桃園市蘆竹區大竹里大興四街118號7樓之1","陳翔燊","1000000","1040807"
"794","42587691","愛加一國際貿易有限公司","苗栗縣苗栗市北苗里信泰18號","鄭國正","1000000","1040807"
"795","42587708","勝捷顧問有限公司","桃園市平鎮區復旦里民族路二段225號10樓","陳隆裕","9500000","1040807"
"796","42587714","捷瑞空調工程有限公司","桃園市楊梅區梅溪里三民北路26巷33號","鍾瑞霞","2000000","1040807"
"797","42587720","彩森餐飲有限公司","彰化縣員林市三橋里建國路98巷12弄9號","余尚樺","1000000","1040807"
"798","42587735","合貫科技有限公司","雲林縣斗六市榴南里斗工二路46號1樓","翁豊郎","3000000","1040807"
"799","42587741","綠采生機有限公司","桃園市大園區菓林里三民路二段808號1樓","周美珍","1000000","1040807"
"800","42587756","宜樑有限公司","桃園市桃園區永興里民權路195號","楊采蓉","100000","1040807"
"801","42587762","普梵有限公司","新竹縣竹北市中興里復興一街190號12樓","許淑娟","5000000","1040807"
"802","42587778","云奇文創傳媒有限公司","桃園市桃園區南埔里永順街99巷7號7樓","陳煜晏","2000000","1040807"
"803","42587783","曼谷人有限公司","宜蘭縣羅東鎮純精路一段107巷15號","林哲誼","600000","1040807"
"804","42587799","豐富漁業科技有限公司","新竹縣湖口鄉鳳山村仁愛路5號1樓","吳思敬","3000000","1040807"
"805","42587806","秝灃建設有限公司","嘉義市福全里博愛路2段313號","王苧萍","5000000","1040807"
"806","42587812","永峰吉有限公司","花蓮縣吉安鄉南濱路一段552號","張力權","1000000","1040807"
"807","42587828","盛邦實業有限公司","桃園市桃園區汴洲里鹽庫街17巷5-1號","沈聲棟","500000","1040807"
"808","42587833","洋億國際事業有限公司","苗栗縣造橋鄉朝陽村10鄰山腳4-2號","李政賢","500000","1040807"
"809","42587849","棨焱有限公司","新竹市文昌街67號(2樓)","鄭順吉","1000000","1040807"
"810","42587854","利銘實業股份有限公司","彰化縣花壇鄉花壇村番花路92巷66號","粘世明","3000000","1040807"
"811","42587860","采言人力資源有限公司","桃園市蘆竹區吉祥里油管路一段麗水巷13號3樓","謝彩文","5000000","1040807"
"812","42587876","群發興業股份有限公司","彰化縣伸港鄉海尾村海尾路1-22號","姚利享","4700000","1040807"
"813","42587881","品飲趣生活實業有限公司","新竹市東區關新路29號3樓之42","周昱葳","1000000","1040807"
"814","42587897","嵌譯科技股份有限公司","新竹市光復路二段101號","蔡玉燕","5000000","1040807"
"815","42587904","天鑽科技股份有限公司","新竹縣竹北市新社里新民街186巷10號","周慧雯","6000000","1040807"
"816","42587910","詩庭國際有限公司","屏東縣屏東市仁愛里中華路437巷7號1樓","曾彥誠","50000","1040810"
"817","42587926","華冠光電有限公司","彰化縣員林市民生里四平街15巷15號1樓","蕭屹恆","1000000","1040810"
"818","42587931","義文科技有限公司","桃園市大溪區仁文里介壽路977號1樓","藍正文","2200000","1040810"
"819","42587947","亞設水電有限公司","桃園市平鎮區山峰里中豐路山頂段興峰巷4弄4號2樓","陳昱瑾","500000","1040810"
"820","42587952","視權威眼鏡有限公司","桃園市桃園區泰山里復興路440號","洪秋萍","1000000","1040810"
"821","42587968","安宅設計有限公司","桃園市中壢區中北路二段208巷37號9樓","柯嘉琳","500000","1040810"
"822","42587974","瑪卿投資有限公司","新竹縣新豐鄉孝二街17號3樓","陳燕華","1000000","1040810"
"823","42587989","萬世有限公司","新竹市復中里中央路318號6樓之1","黃秀燕","1000000","1040810"
"824","42587995","銳閎投資有限公司","新竹縣新豐鄉孝二街17號2樓","許心怡","5000000","1040810"
"825","42588002","大屏北煤氣有限公司","屏東縣鹽埔鄉鹽中村勝利路1-12號","郭威齊","2500000","1040810"
"826","42588018","泓鼎投資有限公司","新竹縣湖口鄉安宅四街59號","郭祐甫","5000000","1040810"
"827","42588024","新世紀建材有限公司","新竹縣新豐鄉新豐村紅毛18-3號","涂金菊","1000000","1040810"
"828","42588039","辰浤室內裝修工程有限公司","基隆市中山區德安里復興路259巷35-1號2樓","游文正","1000000","1040810"
"829","42588045","全球通演藝有限公司","基隆市安樂區中崙里基金二路1巷174-1號4樓","鍾炳良","500000","1040810"
"830","42588050","金莎堡汽車旅館有限公司","桃園市桃園區大林里樹仁三街131巷26弄38號","王鴻池","3000000","1040810"
"831","42588066","亞諾賓士國際有限公司","南投縣南投市文化路137巷2弄13號1樓","賴威廷","1000000","1040810"
"832","42588072","世旺有限公司","彰化縣溪州鄉菜公村竹圍東巷1-1號","王義同","600000","1040810"
"833","42588087","柏明食品有限公司","彰化縣埔心鄉東門村正義路70號","張育鎮","5000000","1040810"
"834","42588093","迅遊股份有限公司","新竹市北區客雅里延平路一段261巷2弄13號1樓","呂詩嫻","1000000","1040810"
"835","42588100","翔宸建設有限公司","花蓮縣吉安鄉宜昌村荳蘭二街33號1樓","楊瑞琪","2000000","1040810"
"836","42588116","睿天有限公司","桃園市桃園區愛七街85號12樓","許志憲","400000","1040810"
"837","42588122","興隆能源有限公司","基隆市安樂區基金二路37號1樓","苗林麗華","500000","1040810"
"838","42588137","宥昇光學有限公司","桃園市八德區福興里仁德二路20號7樓","高靖惠","3000000","1040810"
"839","42588143","元泰企業有限公司","彰化縣彰化市國聖里中山路三段714巷100弄23號1樓","周福村","2000000","1040810"
"840","42588158","永旭旅行社有限公司","彰化縣彰化市牛埔里彰南路三段467號2樓","林煒儒","6000000","1040810"
"841","42588164","旭陽綠能有限公司","雲林縣臺西鄉蚊港村蚊港路1之20號1樓","吳泉壇","1000000","1040810"
"842","42588170","鎂林國際有限公司","南投縣草屯鎮碧洲里草溪路102之63號1樓","林美","1000000","1040810"
"843","42588185","霖辰機電工程有限公司","桃園市平鎮區東社里龍南路110巷5弄33號1樓","陳淑貞","300000","1040810"
"844","42588191","輯思科技有限公司","花蓮縣花蓮市國威里24鄰林森路236-13號","蔡尚志","1000000","1040810"
"845","42588208","貴彬商業設計有限公司","嘉義市西區竹圍里北鎮街35號1樓","蕭雅鈴","1000000","1040810"
