﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1312","83106009","丞益生物科技有限公司","高雄市三民區義安街29號","黎宗祐","3000000","1090831"
"1313","83106015","鋼立豐實業有限公司","高雄市林園區中港路51巷9弄1號1樓","蔡合立","1000000","1090831"
"1314","83106021","大鉌有限公司","高雄市永安區保安路6巷182號1樓","吳佩汎","500000","1090831"
"1315","83106036","星星學苑有限公司","高雄市鳳山區五甲三路97號4樓","陳郭秀華","100000","1090831"
"1316","83106042","加捷和易股份有限公司","高雄市三民區九如一路61號3樓","陳宥誼","1000000","1090831"
"1317","83106057","優美寶科技有限公司","高雄市三民區九如二路583號8樓之2","施逸晨","100000","1090831"
"1318","83106063","家贊空調工程有限公司","高雄市林園區溪州二路271號1樓","鄭銘章","300000","1090831"
"1319","83106079","盛寶實業有限公司","高雄市新興區民權一路251號14樓之1","蔡寶玉","500000","1090831"
"1320","83106084","族跡形象設計有限公司","高雄市大寮區鳳林一路184巷27之19號1樓","莊絮喻","100000","1090831"
"1321","83106090","京麟行銷有限公司","高雄市鼓山區裕國街161號2樓","朱玟鈴","5000000","1090901"
"1322","83106107","真龍食品有限公司","高雄市鼓山區美術東四路122號2樓、126號2樓","陳彥諭","10000000","1090831"
"1323","83106113","宏秝開發實業有限公司","高雄市三民區陽明路16巷10之1號10樓","陳麗琴","6000000","1090901"
"1324","83106129","協力通股份有限公司","高雄市楠梓區大學二十六街439號14樓之2","詹瑞源","9000000","1090901"
"1325","83106134","凌翔實業有限公司","高雄市新興區復興一路89號9樓之11","林俊樺","210000","1090901"
"1326","83106140","彩仲汽車保養中心有限公司","高雄市仁武區鳳仁路3之42號","吳宗成","4000000","1090901"
"1327","83106155","爭佑應用材料有限公司","高雄市鳳山區文龍東路57巷16號","陳俊宏","5000000","1090901"
"1328","83106161","友善森活健康事業有限公司","高雄市仁武區霞海路368號1樓","于勝安","1000000","1090901"
"1329","83106177","豐翌興業有限公司","高雄市前鎮區一心二路252號17樓之6","王忠聖","10000000","1090901"
"1330","83106182","全威開發有限公司","高雄市前鎮區一心二路252號11樓之6","陳冠賓","10000000","1090901"
"1331","83106198","臻銘室內裝修顧問有限公司","高雄市楠梓區楠梓路377號","翁邦銘","500000","1090901"
"1332","83106205","新進隆開發有限公司","高雄市左營區新上街78號1樓","卓國安","10000000","1090901"
"1333","83106211","聚仁捷有限公司","高雄市三民區九如二路366號9樓之2","林侃儀","100000000","1090901"
"1334","83106227","貞源有限公司","高雄市苓雅區樂仁路146巷8號1樓","周一祥","500000","1090901"
"1335","83106232","濰贊有限公司","高雄市三民區大順三路316巷24號1樓","徐世頴","3500000","1090901"
"1336","83106248","銪乾工程實業有限公司","高雄市鳥松區山腳路194號3樓","陳勝隆","1000000","1090901"
"1337","83106253","大晶生化醫學有限公司","高雄市左營區先鋒路321巷66號1樓","翁志遠","200000","1090901"
"1338","83106269","逸法有限公司","高雄市前鎮區鎮海二街42號","蔡欣彼","1000000","1090901"
"1339","83106275","金協群企業有限公司","高雄市大寮區內厝路142號6樓","胡志軒","2000000","1090901"
"1340","83106280","里鈺投資有限公司","高雄市三民區博愛一路295號3樓","張又仁","500000","1090901"
"1341","83106296","真籠餐飲有限公司","高雄市鼓山區美術東四路122號1樓、126號1樓","陳彥諭","1500000","1090901"
"1342","83106303","武伽開發有限公司","高雄市苓雅區光華一路226號9樓","黃國清","1000000","1090901"
"1343","83106319","雄富科技有限公司","高雄市前鎮區國光路106巷14號1樓","陳瓊妃","1300000","1090901"
"1344","83106325","金豬宏業有限公司","高雄市三民區興昌街83巷11號4樓之1","楊懿","100000","1090901"
"1345","83106330","和樂投資股份有限公司","高雄市鳳山區文鳳路35號1樓","龔益群","20000000","1090901"
"1346","83106346","雄睿資產管理有限公司","高雄市楠梓區後昌路830號1樓","林睿志","500000","1090902"
"1347","83106351","心盛心勝國際娛樂媒體有限公司","高雄市左營區文天路155號8樓之5","王威勝","300000","1090902"
"1348","83106367","易升有限公司","高雄市仁武區大豐街16號","吳其仲","20000","1090902"
"1349","83106373","淞賀科技有限公司","高雄市橋頭區仕豐路29之1號","安豐源","6500000","1090902"
"1350","83106388","米妮實業有限公司","高雄市鹽埕區府北路31號11樓之20","李永宏","15000","1090803"
"1351","83106394","翔宇國際事業有限公司","高雄市楠梓區藍昌路367巷203號4樓","潘鈺林","1000000","1090902"
"1352","83106401","清年營造有限公司","高雄市仁武區仁林路51巷14弄12號1樓","楊鳳年","3600000","1090902"
"1353","83106417","興邦事業有限公司","高雄市林園區中厝路105號","劉仁煒","3000000","1090902"
"1354","83106423","海信食品股份有限公司","高雄市左營區博愛四路6號20樓","陳羿語","1900000","1090902"
"1355","83106438","誠智電子有限公司","高雄市左營區重立路146巷13號","鍾欣秀","1000000","1090902"
"1356","83106459","林映建築開發有限公司","高雄市鳥松區文前路56巷13號2樓","林軒宇","1000000","1090902"
"1357","83106465","文心生技股份有限公司","高雄市鼓山區美術館路155號13樓","石又文","26000000","1090902"
"1358","83106471","尚慶創意實業有限公司","高雄市岡山區重義街68號","楊景安","500000","1090902"
"1359","83106486","努力高雄技術企業有限公司","高雄市苓雅區四維四路２號8樓之5","邱世龍","5000","1090902"
"1360","83106492","鉅肯盛開發有限公司","高雄市大寮區巷尾路157號1樓","林俊榮","500000","1090902"
"1361","83106508","小福智慧服務有限公司","高雄市鼓山區美術南五街99巷6號1樓","楊士德","100000","1090902"
"1362","83106514","合比有限公司","高雄市新興區中山一路14號6樓之8","林正勇","50000","1090902"
"1363","83109738","宜聯興業有限公司","桃園市大園區新園街1-25號(1樓)","陳美智","1000000","1090828"
"1364","83109771","進興機械國際貿易有限公司","桃園市蘆竹區南山路1段145號10樓","黎文練","700000","1090828"
"1365","83109786","披星有限公司","桃園市桃園區春日里大興路152號3樓","黃盈積","100000","1090901"
"1366","83109815","椿福氣生技有限公司","桃園市平鎮區金星里新光路4段45巷35弄6衖5號(1樓)","謝鈺灵","2500000","1090831"
"1367","83109863","天邦有限公司","桃園市大溪區田心里忠孝路2-13號","楊文志","10000","1090831"
"1368","83109890","見識科技股份有限公司","桃園市桃園區大業里大業路一段151號3樓","趙新民","1000000","1090831"
"1369","83109929","鴻瑞興業有限公司","桃園市楊梅區楊明里中山北路1段494巷86號11樓","黃碧容","200000","1090831"
"1370","83109982","乙心工程有限公司","桃園市大溪區介壽路211巷20號","江志堅","100000","1090831"
"1371","83109998","芯華投資有限公司","桃園市蘆竹區海湖里海山中街7號","汪楠彬","20000000","1090831"
"1372","83110019","蓁品國際有限公司","桃園市平鎮區龍恩里游泳路120巷113號","張瓏展","500000","1090901"
"1373","83110025","隼食餐飲有限公司","桃園市中壢區領航南路3段279號","林俊傑","4000000","1090903"
"1374","83110030","博樂資訊有限公司","桃園市平鎮區貿易里龍平路108號5樓","謝胡秀蘭","200000","1090901"
"1375","83110046","釉彩科技股份有限公司","桃園市大園區菓林里拔子林3路53巷17弄108號(1樓)","屈星佑","200000","1090901"
"1376","83110051","昇恒有限公司","桃園市蘆竹區新莊里大新路610巷138號","游志化","2000000","1090901"
"1377","83110067","瑀彤國際有限公司","桃園市平鎮區平鎮里南平路二段406之27號","潘文斐","1000000","1090901"
"1378","83110073","宗元興業有限公司","桃園市蘆竹區長興路一段22號13樓","吳宗訓","1000000","1090901"
"1379","83110088","集盛接合科技有限公司","桃園市平鎮區建安里19鄰金陵路四段477巷8號","儲誠傑","1000000","1090901"
"1380","83110094","奇益新科技顧問有限公司","桃園市龜山區幸福里幸福二十三街9號2樓","黃進利","1000000","1090901"
"1381","83110117","材賦國際有限公司","桃園市桃園區民生路322之2號5樓","徐暉雲","300000","1090901"
"1382","83110123","金富通企業有限公司","桃園市中壢區永光里環西路二段281號4樓","巫雅萍","100000","1090901"
"1383","83110138","緣滿銨家有限公司","桃園市龜山區新嶺里紅寶三街22號2樓","陳俊菘","1500000","1090901"
"1384","83110144","雅典娜興業有限公司","桃園市桃園區同德七街25巷31號（1樓）","游淑鴻","500000","1090901"
"1385","83110159","向昕工程有限公司","桃園市中壢區東林街31號","羅向庭","1000000","1090901"
"1386","83110165","趨勢影像有限公司","桃園市桃園區國豐六街29號","陳昱勳","50000","1090901"
"1387","83110171","勵鑫科技有限公司","桃園市中壢區復華里復華街111之1號五樓","黃阡茂","200000","1090901"
"1388","83110186","研知有物有限公司","桃園市中壢區林森里志航街9號5樓","王乙寬","100000","1090901"
"1389","83110192","日方企業有限公司","桃園市桃園區大豐里大豐路195號（1樓）","吳湘涵","1000000","1090901"
"1390","83110215","承鴻有限公司","桃園市桃園區三元里民有六街111號2樓","譚振㨗","300000","1090907"
"1391","83110236","味鑫食品科技有限公司","桃園市龜山區南上里民生北路一段492號","吳怡美","1000000","1090902"
"1392","83110242","三品室內裝修有限公司","桃園市平鎮區湧光里中豐路山頂段342號（1樓）","巫致瑋","100000","1090902"
"1393","83110257","湘庭興業有限公司","桃園市中壢區延平路500號12樓之1","江涵庭","200000","1090902"
"1394","83110263","欣褓國際有限公司","桃園市桃園區寶安里安慶街133巷30號9樓","吳佩蓉","800000","1090902"
"1395","83110279","金家園投資顧問有限公司","桃園市中壢區和平里成章二街566號","姜智鴻","5000000","1090902"
"1396","83110284","威肯健康事業有限公司","桃園市中壢區月眉里月眉路三段409巷38號","湯興旺","500000","1090902"
"1397","83110290","祥鼎生物科技有限公司","桃園市龍潭區烏林里工一路150巷76號(二樓)","游庭翔","300000","1090902"
"1398","83110307","兆碁開發建設有限公司","桃園市中壢區中原里興農路130號（1樓）","楊慧娟","1000000","1090902"
"1399","83110313","益有國際貿易有限公司","桃園市中壢區東芝路1段361巷1號","王燕紅","100000","1090902"
"1400","83110329","英馥有限公司","桃園市新屋區埔頂里中華南路二段437號","游仲鈞","50000","1090902"
"1401","83110334","藝拍影業股份有限公司","桃園市中壢區文發路165號16樓","林士傑","1000000","1090902"
"1402","83110340","安達資產管理顧問有限公司","桃園市中壢區執信一街173之16號8樓","呂建宏","1050000","1090902"
"1403","83110355","川木有限公司","桃園市桃園區莊敬里中正路1390號十一樓之4","蘇威誌","1000000","1090902"
"1404","83110361","雲多多數位科技有限公司","桃園市桃園區同德里中正路1071號6樓之5","王星翔","1000000","1090902"
"1405","83110377","台灣摩爾精工科技股份有限公司","桃園市桃園區北埔里敬三街186號8樓","范景騰","100000","1090828"
"1406","83110382","海創科技顧問有限公司","桃園市桃園區大興里寶山街372號","周炳桓","2500000","1090902"
"1407","83110398","正鑫通運有限公司","桃園市龜山區萬壽路一段666號(2樓)","蔡水琴","30000000","1090902"
"1408","83110405","森朵粒有限公司","桃園市中壢區幸福里福壽九街11號","徐莉蓁","200000","1090902"
"1409","83110411","伊美兒有限公司","桃園市中壢區興南里元化路350之3號","蕭凱中","100000","1090902"
"1410","83110427","有吉不動產有限公司","桃園市八德區建德路259號(一樓)","謝志忠","500000","1090902"
"1411","83110432","鑽寶生技有限公司","桃園市平鎮區平鎮里平德路2之5號(2樓)","李宗奇","1000000","1090902"
"1412","83110448","酷必樂冷凍餐飲設備事業有限公司","桃園市八德區大興里重慶街150巷34號5樓之1","黃俊生","100000","1090902"
"1413","83110453","翰禎有限公司","桃園市龜山區忠義路二段490號","錢緯翰","2000000","1090902"
"1414","83110469","綜鳴實業有限公司","桃園市桃園區泰山里中山路547號12樓","黃文彬","100000","1090902"
"1415","83110475","鐛峝建築有限公司","桃園市龜山區文二三街48號","魏雲龍","5000000","1090902"
"1416","83110480","方藝景觀設計有限公司","桃園市楊梅區紅梅里校前路32巷48號(1樓)","鍾昌益","500000","1090903"
"1417","83110496","安翔人力派遣有限公司","桃園市楊梅區高榮里幼獅路二段160號","鍾國強","500000","1090903"
"1418","83110518","弘越有限公司","桃園市桃園區民富二街5號7樓","黃鈺婷","350000","1090903"
"1419","83110524","俐曜興業有限公司","桃園市桃園區龍山里龍壽街218號","白博仁","3188888","1090903"
"1420","83110539","謀鉅投資有限公司","桃園市桃園區瑞慶里寶慶路514號13樓","甘哲人","300000","1090903"
"1421","83110545","五羿國際開發有限公司","桃園市中壢區中建里中山路206號3樓","蔣賢偉","1000000","1090903"
"1422","83110550","竣發有限公司","桃園市八德區仁德路89號十樓","蔡筱茜","200000","1090903"
"1423","83110566","鋮洸國貿有限公司","桃園市平鎮區金星里南京路258號（1樓）","張詠賓","300000","1090903"
"1424","83110572","柒樓國際有限公司","桃園市桃園區中正里正光路86巷26號7樓","陳宇喬","200000","1090903"
"1425","83110587","微圈星耀飾有限公司","桃園市中壢區新街里元化路224號12樓","吳汶玲","100000","1090903"
"1426","83110593","裕圓餐飲有限公司","桃園市桃園區同德五街69號4樓","張展裕","3000000","1090903"
"1427","83110622","宸洋開發有限公司","桃園市楊梅區雙榮里民族路五段147巷18弄8號（2樓）","劉睿洋","3000000","1090903"
"1428","83110637","台灣樂購寶有限公司","桃園市平鎮區義民里環南路2段13號地下一層","賴永紅","1000000","1090903"
"1429","83110643","逢霖顧問有限公司","桃園市桃園區豐林里青田街29巷3號(1樓)","鄧志德","207000","1090903"
"1430","83110658","群茂工程有限公司","桃園市中壢區內厝里3鄰高鐵南路四段330巷29弄36號(1樓)","陳薪富","1000000","1090903"
"1431","83110664","匯勻貿易有限公司","桃園市中壢區龍安里龍城新村144號","簡君紘","200000","1090903"
"1432","83110670","樂桃讚國際貿易有限公司","桃園市八德區瑞豐里1鄰豐德路232號11樓","譚富駿","1000000","1090903"
"1433","83110685","立邦物業有限公司","桃園市桃園區三民路三段30巷23號","廖承皇","500000","1090904"
"1434","83110691","幸福家園貿易有限公司","桃園市桃園區汴洲里水汴二路25號五樓之2","許婉倩","300000","1090904"
"1435","83110714","豪仁有限公司","桃園市桃園區南門里三民路三段288號9樓","郭水玉","2500000","1090904"
"1436","83110720","岳禮開發有限公司","桃園市桃園區永安里力行路5號9樓之1","廖家岳","500000","1090904"
"1437","83110735","簡單資訊服務股份有限公司","桃園市桃園區永安里力行路7號7樓之2","黃乾褔","2000000","1090904"
"1438","83110741","羽川實業有限公司","桃園市大溪區南興里仁和路二段246巷96號4樓","劉名鴻","1500000","1090904"
"1439","83110756","德億兆股份有限公司","桃園市桃園區瑞慶里中正路1351號9樓","鄭兆佑","3000000","1090904"
"1440","83110762","圈思文化事業有限公司","桃園市桃園區慈文路339號(1樓)","鄭詠丞","80000","1090904"
"1441","83110778","永德豐企業有限公司","桃園市大園區海口里建國路130、132號","陳添財","1600000","1090904"
"1442","83110783","築楓有限公司","桃園市八德區瑞豐里豐田二路58巷６號(1樓)","詹于葶","1000000","1090904"
"1443","83110799","城冠冷氣工程有限公司","桃園市大溪區仁和里13鄰仁和六街19號（1樓）","張志德","300000","1090904"
"1444","83110806","錡宇科技有限公司","桃園市楊梅區上湖里楊湖路四段102號","潘士賢","600000","1090904"
"1445","83110812","昇祐搬家貨運有限公司","桃園市中壢區環北路400號8樓之2","許順智","10000000","1090904"
"1446","83110828","凱瑟國際有限公司","桃園市中壢區洽溪里領航北路二段352號三樓","黃重凱","100000","1090904"
"1447","83110833","松林資產管理股份有限公司","桃園市龜山區文二三街48號9樓","黃銘宏","12000000","1090904"
"1448","83110849","海潤興業有限公司","桃園市中壢區永福里西園路77巷35號","范芷綾","5000000","1090904"
"1449","83110854","惠鋐資產股份有限公司","桃園市桃園區瑞慶里中正路1351號9樓","鄭兆佑","200000","1090907"
"1450","83110860","愛薇樂企業有限公司","桃園市八德區瑞泰里介壽路二段565巷3弄26號","王俊傑","800000","1090907"
"1451","83110876","致恆室內裝修有限公司","桃園市蘆竹區長興里南崁路二段353號","柯致良","1000000","1090907"
"1452","83110881","宏昇機械有限公司","桃園市大園區中山南路2段638號","辜彥傑","1000000","1090907"
"1453","83110897","貝爾佳電子有限公司","桃園市桃園區同安里新埔六街77號9樓之5","張藝宏","100000","1090907"
"1454","83110904","傑輪車業有限公司","桃園市桃園區東山里春日路19號（1樓）","游程越","400000","1090907"
"1455","83110910","華揚生技有限公司","桃園市楊梅區光華里新興街107巷54號（1樓）","柯勝雄","1000000","1090907"
"1456","83110926","你和我娛樂有限公司","桃園市中壢區新街里元化路224號12樓","余佳倫","200000","1090907"
"1457","83110931","泛樂有限公司","桃園市中壢區興和里2鄰新生路535號（2樓）","夏宏碩","100000","1090907"
"1458","83110947","通旭股份有限公司","桃園市蘆竹區福祿里福路一街215號7樓","章紀綱","8400000","1090907"
"1459","83110952","明駿紡織科技有限公司","桃園市桃園區東埔里正康一街196號","林莛㟫","1000000","1090908"
"1460","83110968","潤宇投資有限公司","桃園市桃園區富國路962巷32弄8號(1樓)","鄭孟超","100000","1090908"
"1461","83110974","紅鷹淨化科技有限公司","桃園市桃園區龍鳳里龍鳳三街65巷2號6樓","黃偉","2000000","1090908"
"1462","83110989","景悅投資股份有限公司","桃園市桃園區新埔里經國路203號11樓","邱欣悅","1000000","1090908"
"1463","83110995","日易國際有限公司","桃園市桃園區中山路1308巷332號12樓","謝子暘","1000000","1090908"
"1464","83111002","穩豪投資有限公司","桃園市楊梅區自立街135號","何君憲","1000000","1090908"
"1465","83111018","巨倉建設有限公司","桃園市桃園區龍城六街36號10樓","邱瑞萍","3800000","1090908"
"1466","83111024","佐宥有限公司","桃園市中壢區自強一路121號(3樓)","張詠清","1000000","1090908"
"1467","83111039","昶旭電機有限公司","桃園市觀音區廣福里福坪路552巷158弄32號(1樓)","趙宏偉","100000","1090908"
"1468","83111045","龍安國際股份有限公司","桃園市蘆竹區中福里龍安街二段266號","簡克峰","1000000","1090908"
"1469","83111050","興富程不動產有限公司","桃園市蘆竹區長春路88號(1樓)","羅文敭","1000000","1090908"
"1470","83111066","富家家有限公司","桃園市龜山區忠義路二段490號","徐慶民","500000","1090908"
"1471","83111072","藍圖有限公司","桃園市龜山區龍華里一段492之1號7樓之3","陳冠廷","100000","1090908"
"1472","83111426","英屬維京群島商揚笙尚慶有限公司","臺中市西區英才路530號12樓之5","林雪玉","1000000","1090915"
"1473","83111431","新加坡商維蘭德金屬有限公司","臺北市大安區忠孝東路4段270號17樓","Wulf Quester","500000","1090915"
"1474","83111468","香港商仁務技術顧問有限公司","臺北市中山區松江路122號11樓","黃穎熹","500000","1090910"
"1475","83111474","塞席爾商星甸有限公司","臺北市文山區景華街75號","巫惠惠","5000000","1090924"
"1476","83111517","英屬維京群島商宇獅有限公司","新北市板橋區中正路207號3樓","蕭秀梅","20000000","1090908"
"1477","83111559","薩摩亞商連影科技有限公司","臺北市信義區松高路1號8樓之2","李昀樵","2000000","1090908"
"1478","83111571","貝里斯商威林有限公司","新北市新店區寶橋路235巷4號8樓","黃瑜雯","0","1090902"
"1479","83111679","韓商新盛系統股份有限公司","臺北市信義區基隆路1段163號18樓之3","RHEE  WOO  YONG","600000","1090914"
"1480","83111690","香港商博雅舍有限公司","臺中市北區中清路1段100號18樓之2","黃玉儀","0","1090910"
"1481","83111729","香港商心創科技有限公司","新竹縣竹北市文興路一段370號6樓之2","訾振亞","100000","1090909"
"1482","83111734","薩摩亞商高昇股份有限公司","高雄市前鎮區新生路131號4樓","雷宏毅","600000","1090924"
"1483","83111761","英屬開曼群島商紅葉風電(開曼)控股股份有限公司","臺北市信義區忠孝東路4段563號11樓","李弘錦","0","1090904"
"1484","83111777","英屬維京群島商優立股份有限公司","臺北市南港區經貿二路235巷22號4樓","劉金福","1000000","1090909"
"1485","83111782","塞席爾商遠成有限公司","臺北市中山區中山北路2段79號3樓","歐彥廷","0","1090831"
"1486","83111896","日商美來未股份有限公司","臺北市信義區光復南路495號7樓之2","外崎真由美","0","1090902"
"1487","83111919","香港商寶血生技有限公司","臺南市東區裕農路375號7樓","陳國祥","6000000","1090914"
"1488","83111925","日商怡霞股份有限公司","基隆市中正區正榮街77巷6號4樓","笠野由真","0","1090910"
"1489","83111930","薩摩亞商飲研所有限公司","臺北市中山區敬業二路69巷10號5樓","謝寬霖","5800000","1090921"
"1490","83112038","美商時豪科技股份有限公司","臺北市信義區新仁里東興路37號4樓","方萍","0","1090910"
"1491","83112059","美商昆特爾有限公司","臺北市中山區松江路122號11樓","LIU JUSTIN TAN","0","1090914"
"1492","83112071","香港商紐寶有機香港有限公司","臺北市中正區金山北路1號6樓之３","胡俊頴","0","1090916"
"1493","83112109","日商鯉上有限公司","高雄市苓雅區中華四路2號13樓","東晃慈","0","1090907"
"1494","83112179","寶鼎香生物科技股份有限公司","臺北市大安區忠孝東路4段178-1號7樓","吳芊逸","3000000","1090902"
"1495","83112184","欣隆化學有限公司","臺北市大安區和平東路2段100號2樓之5","穆文弘","500000","1090902"
"1496","83112190","一葦渡江食品有限公司","臺北市中正區開封街1段66號5樓","翁正香","500000","1090902"
"1497","83112213","利見投資有限公司","臺北市中山區民權東路3段37號11樓","吳炳鈞","10500000","1090902"
"1498","83112229","新榮油品有限公司","臺北市大安區和平東路2段100號2樓之5","穆文弘","500000","1090902"
"1499","83113557","矽創股份有限公司","新竹市東區新光里明湖路198巷11弄2號1樓","吳宣錡","100000","1090831"
"1500","83113563","大恆行銷股份有限公司","新竹縣竹北市東興里勝利八街二段53號","陳俊吉","3000000","1090831"
"1501","83113579","揚程國際貿易有限公司","彰化縣彰化市竹中里竹中路100-3號1樓","歐宸妤","1000000","1090831"
"1502","83113584","力威國際有限公司","花蓮縣吉安鄉光華村3鄰華工六路90巷32號1樓","張惠彤","36000","1090831"
"1503","83113613","家悅空間規劃宅修有限公司","屏東縣屏東市北勢里中正路293-1號","廖淑婷","100000","1090831"
"1504","83113629","皇馬餐飲有限公司","屏東縣屏東市瑞光里香揚巷南段7號","陳雪","500000","1090831"
"1505","83113634","庫賽德貿易有限公司","新竹市北區湳中里武陵路179巷2號12樓之2","陳禹庸","10000","1090831"
"1506","83113640","承合昌科技實業有限公司","宜蘭縣壯圍鄉美城村美功路一段123巷23弄1號一樓","李英昌","1000000","1090831"
"1507","83113661","益昌消防安全設備有限公司","彰化縣鹿港鎮洋厝里新厝巷臨81之11號","郭維昌","500000","1090831"
"1508","83113677","新象傢俱有限公司","苗栗縣通霄鎮通西里30鄰信義路45號1樓","蘇錫娟","2000000","1090831"
"1509","83113682","芯偉有限公司","新竹縣竹北市中興里復興一街251號9樓之1、2","丘樹國","500000","1090831"
"1510","83113711","小鄧文創有限公司","雲林縣褒忠鄉有才村北興路38-1號1樓","許博智","1000000","1090831"
"1511","83113727","巨禾控股有限公司","花蓮縣花蓮市主工里中華路186號1樓","陳毅夫","500000","1090831"
"1512","83113748","佳豪工程有限公司","屏東縣里港鄉潮厝村潮厝路29-20號1樓","李陽生","200000","1090831"
"1513","83113753","生大地產開發有限公司","雲林縣斗六市忠孝里永安路85號1樓","林亞瑩","100000","1090831"
"1514","83113769","力冠生物科技股份有限公司","雲林縣斗六市明德里育樂街216號1樓","郭力瑋","400000","1090901"
"1515","83113775","建嘉建設有限公司","彰化縣鹿港鎮埔崙里永寧街257號","黃嘉鈴","2000000","1090901"
"1516","83113780","便利付科技有限公司","彰化縣永靖鄉瑚璉村興農路42號1樓","胡瑞成","200000","1090901"
"1517","83113796","新懋豐金屬有限公司","彰化縣埔鹽鄉南港村埔港路臨2-38號一樓","陳秋燕","1000000","1090901"
"1518","83113819","君震工程有限公司","基隆市中正區新豐里新豐街456-2號15樓","許品震","1000000","1090901"
"1519","83113825","川喬開發有限公司","苗栗縣竹南鎮龍山里龍昇街177-3號2樓","黃育恩","2000000","1090901"
"1520","83113830","怡宏建設股份有限公司","彰化縣伸港鄉溪底村溪底路7-9號","黃朝林","16000000","1090901"
"1521","83113846","馬可金屬科技工業有限公司","屏東縣內埔鄉中林村中林路877號","龔秋蓮","10000000","1090901"
"1522","83113851","寶逢開發有限公司","彰化縣田中鎮北路里福安路95號一樓","張家逢","10000000","1090901"
"1523","83113867","康利建設有限公司","宜蘭縣五結鄉上四村中正路二段251號一樓","張慶梧","3000000","1090901"
"1524","83113873","千睿都國際建設有限公司","彰化縣員林市三多里大同路二段310號二樓","江居璋","30000000","1090901"
"1525","83113888","樂山湖境有限公司","宜蘭縣冬山鄉珍珠村富農路一段570巷39號一樓","陳彥辰","5000000","1090901"
"1526","83113894","惟恩國際企業有限公司","彰化縣彰化市大竹里彰南路二段249之1號1樓","林重佑","450000","1090901"
"1527","83113901","森厸美墅有限公司","宜蘭縣冬山鄉珍珠村富農路一段570巷39號一樓","陳彥辰","10000000","1090901"
"1528","83113917","毅太股份有限公司","彰化縣伸港鄉什股村什股路285號","姚俊毅","2000000","1090901"
"1529","83113923","盛煜營造有限公司","臺東縣臺東市馬蘭里中興路1段508號1樓","詹朝盛","3600000","1090901"
"1530","83113938","勝驥股份有限公司","屏東縣屏東市歸仁路103號","李秀昭","7010000","1090825"
"1531","83113944","居城國際貿易有限公司","連江縣北竿鄉塘岐村272號","鄭添成","3000000","1090901"
"1532","83113959","丞豐智造股份有限公司","雲林縣虎尾鎮延平里下南路57-10號1樓","童溢程","5000000","1090901"
"1533","83113965","元享建設有限公司","屏東縣屏東市崇蘭里廣東路1151巷8號1樓","藍元浩","5000000","1090901"
"1534","83113971","韵達工業有限公司","新竹市香山區朝山里中華路五段522巷12號一樓","羅以舜","500000","1090901"
"1535","83113986","象山資產有限公司","新竹市北區大同里世界街138號2樓","張如山","1200000","1090902"
"1536","83113992","杰崴電氣工程有限公司","彰化縣溪湖鎮中山里大溪路一段617號1樓","昌伯謙","2000000","1090902"
"1537","83114015","昭安農業生技股份有限公司","雲林縣西螺鎮河南里埔心路228號","林宗憲","500000","1090902"
"1538","83114021","宏歆國際有限公司","新竹縣竹東鎮中山里天津街5巷14號1樓","朱卉歆","300000","1090902"
"1539","83114036","祥利企業有限公司","彰化縣秀水鄉安溪村安溪路25號","白翠菁","50000000","1090902"
"1540","83114042","阜樵興有限公司","屏東縣屏東市中正里民富街52號一樓","歐建智","1000000","1090902"
"1541","83114057","景喬實業有限公司","新竹市北區湳雅里1鄰武陵路196巷1弄2號","陳世哲","5000000","1090902"
"1542","83114063","深呼吸空氣科技股份有限公司","新竹縣竹北市縣政二路251號8樓","杜威達","3500000","1090902"
"1543","83114079","博迦股份有限公司","新竹縣竹北市尚義里16鄰鳳岡路五段642巷6弄18號","陳偉祥","2000000","1090902"
"1544","83114084","中子星創新科技股份有限公司","宜蘭縣冬山鄉群英村冬山路五段353號七樓","張以青","5000000","1090902"
"1545","83114090","晨星美生技有限公司","新竹縣竹北市新國里新光街161號","趙宸","500000","1090902"
"1546","83114113","玉佳軒行銷顧問有限公司","基隆市安樂區武嶺街122之4號","林欣姸","50000","1090902"
"1547","83114129","瑞曼迪斯循環科技股份有限公司","彰化縣芳苑鄉後寮村工區路47號","陸德博(Silvio Loderbusch)","135880000","1090902"
"1548","83114134","源力生技化妝品有限公司","南投縣草屯鎮玉峰里東美街72巷17號1樓","陳佑羽","170000","1090902"
"1549","83114140","尚盈工具有限公司","雲林縣土庫鎮石廟里馬光路一段41巷32號","陳小琴","5000000","1090902"
"1550","83114155","偉琦建設有限公司","新竹市香山區東香里玄奘路53巷69之1號2樓","鄭寬堯","25000000","1090902"
"1551","83114161","仲人開發建設有限公司","嘉義縣東石鄉永屯村5鄰屯子頭57號","陳建明","10000000","1090902"
"1552","83114177","惠恩投資顧問有限公司","新竹市北區士林里士林二街15號1樓","蔡坤家","1000000","1090902"
"1553","83114182","爐源機能科技股份有限公司","嘉義市東區後庄里東義路560號一樓","阮瑞源","1000000","1090902"
"1554","83114198","承竟商投有限公司","澎湖縣馬公市新生路118號8樓","劉光旭","500000","1090902"
"1555","83114205","默司科技股份有限公司","新竹縣竹北市東平里嘉政七街102號5樓","黃靖文","500000","1090902"
"1556","83114211","輯潛投資股份有限公司","新竹市東區埔頂路29號2樓之1","李竹盛","500000","1090902"
