﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"518","高雄市","41299285","竑鑫企業工程行","高雄市大寮區內坑路108之73號一樓","200000","獨資","馬玉華","1081005","10861672300"
"519","高雄市","41300966","優嘉養生舘","高雄市三民區大順二路２４３號","50000","獨資","鄧俊銘","1081002","10861637700"
"520","高雄市","41302182","沃德維普高雄企業社","高雄市三民區林森一路319號1樓","200000","獨資","方健宇","1081005","10861634900"
"521","高雄市","41306477","品毅企業社","高雄市路竹區永華路３００號","2700000","獨資","王中昇","1081003","10861657500"
"522","高雄市","41307291","彩妮專業美髮","高雄市鳳山區鳳林路３７之４號１樓","50000","獨資","蒙雪樺","1081004","10861656200"
"523","高雄市","41308539","沐妮之家工作室","高雄市楠梓區藍田路１０３３號１樓","10000","獨資","呂彥霖","1081030","10861806300"
"524","高雄市","41312962","窩心用品店","高雄市岡山區筧橋路3號8樓之2","6000","獨資","林素瑜","1081001","10861631500"
"525","高雄市","41316622","優德企業社","高雄市鳳山區建國路三段40號1樓","20000","獨資","許微翊","1081008","10861681100"
"526","高雄市","41321532","曉酒窩小吃部","高雄市三民區安東街１９巷２號","100000","獨資","蔡進建","1081016","10861710300"
"527","高雄市","41322048","郡歐攝影工坊","高雄市鼓山區裕國街１３３號９樓","1400000","獨資","歐建君","1081024","10861771200"
"528","高雄市","41329302","震展工程行","高雄市大寮區六和路26巷30弄8號1樓","200000","獨資","簡天霖","1081030","10861801700"
"529","高雄市","41330791","泰立企業行","高雄市林園區五福路５０號１樓","1000000","獨資","黃信淵","1081025","10861779800"
"530","高雄市","41332334","髮之澤沙龍","高雄市左營區立大路１５２號１樓","3000","獨資","潘美蓉","1081022","10861756000"
"531","高雄市","41336009","相賀麵食館","高雄市鳳山區五甲二路430號一樓","3000","獨資","黃紋琪","1081031","10861821700"
"532","高雄市","42355046","致富國際企業社","高雄市鼓山區美術東二路486號3樓","200000","合夥","黃宇寧","1081002","10861635700"
"533","高雄市","47646591","國榮佐料行","高雄市楠梓區新泰街１９８號","8000","獨資","朱勝明","1081003","10861653100"
"534","高雄市","47650530","小花朵烘焙工作室","高雄市左營區辛亥路89號1樓","5000","獨資","王詩雨","1081030","10861812000"
"535","高雄市","47652214","豐容美企業社","高雄市鼓山區明倫路４８８號1樓","30000","獨資","廖杏容","1081024","10861761600"
"536","高雄市","47656366","冠葳數位影印行","高雄市三民區立志街２６號１樓","30000","獨資","李妃巧","1081009","10861690600"
"537","高雄市","47659552","大夥清潔企業社","高雄市小港區松信路7號1樓","3000","獨資","謝美如","1081028","10861778600"
"538","高雄市","47661240","格泰工程行","高雄市小港區大鵬路１２１號５樓","200000","獨資","黃秀雲","1081024","10861763000"
"539","高雄市","47661305","昱霖興業行","高雄市左營區重上街250號三樓","200000","獨資","李彩鳳","1081016","10861711700"
"540","高雄市","47664318","巴豆婹手作三明治","高雄市楠梓區朝明路131號","100000","獨資","謝佩卿","1081002","10861647700"
"541","高雄市","47664936","憲鴻企業","高雄市前鎮區瑞和街３１８號１樓","200000","獨資","徐一中","1081008","10861674700"
"542","高雄市","47665891","藍芯手作工作室","高雄市小港區松福街28巷32號1樓","100000","獨資","梁嘉軒","1081025","10861778700"
"543","高雄市","47666511","宇佑企業社","高雄市小港區學府路１０２號１樓","50000","獨資","黃靖騰","1081001","10861634400"
"544","高雄市","47676476","逼豆服飾店","高雄市左營區南屏路３８８號","200000","獨資","江依澐","1081029","10861792600"
"545","高雄市","47679121","邦司國際企業社","高雄市三民區褒揚街３３９號７樓","40000","獨資","鄭運穗","1081004","10861665100"
"546","高雄市","47680921","永晉工程行","高雄市阿蓮區中正路244號一樓","100000","合夥","黃偉豐","1081008","10861681300"
"547","高雄市","47681436","光采婚禮會場佈置","高雄市新興區復興一路123之1號","100000","獨資","鄭美秀","1081030","10861811700"
"548","高雄市","47692742","阿吉乾麵","高雄市左營區崇德路４１１號１樓","10000","獨資","卓姵妏","1081002","10861631100"
"549","高雄市","47694684","之雅設計工作室","高雄市楠梓區中昌街31號1樓","240000","獨資","楊雅婷","1081016","10861699800"
"550","高雄市","47694903","海風企業社","高雄市大寮區上寮路１０３之１３號１１樓","200000","獨資","王文欽","1081030","10861803600"
"551","高雄市","47706534","亞夢服飾","高雄市左營區先峰路365號1樓","80000","獨資","許嘉玲","1081005","10861673900"
"552","高雄市","47707554","灣角部屋企業社","高雄市鼓山區哨船街95號","200000","獨資","黃建華","1081002","10861640700"
"553","高雄市","47711635","新富早午餐店","高雄市鳳山區新甲路113號","200000","獨資","楊氏梅","1081018","10861728900"
"554","高雄市","47715626","品綸茶行","高雄市楠梓區土庫二路210巷1號","200000","合夥","蘇益正","1081002","10861640800"
"555","高雄市","49670441","晉輝工程行","高雄市前鎮區桂林街72巷15號","200000","獨資","楊德輝","1081004","10861660000"
"556","高雄市","50607869","萬承工程行","高雄市小港區松金街48號4樓","200000","獨資","吳豐榮","1081023","10861759000"
"557","高雄市","57909919","昕技髮型工作坊","高雄市前金區自強三路２６１號１樓","3000","獨資","吳奉益","1081025","10861770000"
"558","高雄市","57910556","玖富整合行銷企業社","高雄市前鎮區一心二路128號9樓之1","100000","獨資","朱怡靜","1081016","10861712400"
"559","高雄市","57938273","京葉賦臭臭鍋小吃部","高雄市鼓山區裕誠路１１５６號１樓","80000","獨資","曹傅","1081001","10861629700"
"560","高雄市","57939890","君泰工程行","高雄市苓雅區三多四路６３號５樓之６２","499999","獨資","鍾新賢","1081005","10861666400"
"561","高雄市","57941571","克拉服飾行","高雄市苓雅區河南路85號","168000","獨資","沈建志","1081003","10861650900"
"562","高雄市","57942608","仕德曼企業社","高雄市三民區慶雲街115號一樓","240000","獨資","陳嘉宏","1081030","10861779900"
"563","高雄市","57951872","適居企業社","高雄市鳳山區八德路183號3樓","200000","獨資","成愛光","1081002","10861629400"
"564","高雄市","57962884","鑫技髮型工作坊","高雄市三民區天祥一路169號1樓","10000","獨資","李澤勇","1081023","10861734000"
"565","高雄市","57963716","劉記商行","高雄市旗山區義德街２９號","450000","獨資","劉志良","1081018","10861727600"
"566","高雄市","57972905","煒展企業行","高雄市左營區重平路11號3樓之2","500000","合夥","尤昱翔","1081025","10861767800"
"567","高雄市","57975255","全美專業汽車美容","高雄市前金區大同二路１８號","3000","獨資","賴玟錡","1081031","10861817900"
"568","高雄市","57993015","雪謙文化出版社","高雄市鼓山區光榮里葆禎１街３２號１樓","200000","合夥","張滇恩","1081017","10861721800"
"569","高雄市","67811696","順豐汽車商行","高雄市三民區陽明路36巷31號5樓之3","100000","獨資","郭淑貞","1081024","10861751900"
"570","高雄市","67845719","聖賢裝潢企業社","高雄市林園區廣應街22巷8號1樓","1000000","獨資","黃國城","1081022","10861754300"
"571","高雄市","69819202","娜娜卡樂商店","高雄市鼓山區文忠路8號","150000","獨資","陳武成","1081001","10861630900"
"572","高雄市","69822966","建華通訊","高雄市苓雅區新光路46巷13號","200000","合夥","黃建華","1081008","10861679500"
"573","高雄市","69825561","海盛活餌釣具","高雄市鼓山區鼓山一路95號1樓","60000","獨資","蘭維傑","1081002","10861634600"
"574","高雄市","69838398","有程工程行","高雄市前鎮區德昌路90巷23號１樓","50000","獨資","蔡坤璋","1081024","10861759600"
"575","高雄市","69844976","五星級汽車商行","高雄市仁武區綠園新村86號1樓","10245000","獨資","黃成泉","1081004","10861658000"
"576","高雄市","69848810","夢想家咖啡行","高雄市新興區玉竹一街20巷5號1樓","100000","獨資","林學海","1081005","10861671100"
"577","高雄市","69851379","星河企業社","高雄市左營區重和路１８號","220000","獨資","潘秀華","1081031","10861815600"
"578","高雄市","69854122","就是優冷飲店","高雄市苓雅區建國一路２０１號１樓","20000","獨資","潘竑杰","1081008","10861686800"
"579","高雄市","69864959","泉宏商行","高雄市鳳山區瑞芳街62巷15號1樓","200000","獨資","徐瑋琳","1081031","10861816500"
"580","高雄市","69865319","活力食品行","高雄市梓官區梓官路24號一樓","100000","獨資","何世傑","1081018","10861732500"
"581","高雄市","69865970","得富藝術美學社","高雄市鼓山區美術南二路37號1樓","3000","獨資","石于恬","1081029","10861781100"
"582","高雄市","69868673","嚕嚕童裝天地","高雄市苓雅區三多三路１２６號１樓","200000","獨資","李素珍","1081025","10861779500"
"583","高雄市","69874062","昇宸企業行","高雄市小港區松崗路１３２巷５之５號(４樓)","168888","獨資","郭南成","1081017","10861724800"
"584","高雄市","69885390","尼邁斯商行","高雄市三民區昭良街10號7樓","200000","獨資","謝坤和","1081024","10861771000"
"585","高雄市","69886341","采虹通訊行","高雄市岡山區忠誠街３１６號","20000","獨資","董子綾","1081008","10861683700"
"586","高雄市","69891891","青原企業行","高雄市新興區七賢一路５１０號１１樓","100000","合夥","陳景洲","1081002","10861640600"
"587","高雄市","69894460","風虹泰式養生館","高雄市小港區中安路５８３號１樓","5000","獨資","阮絹娟","1081023","10861758700"
"588","高雄市","69935785","高鴻汽車企業社","高雄市鳳山區鳳埤街167號","100000","獨資","徐巧雲","1081005","10861668900"
"589","高雄市","70005014","潔心企業社","高雄市林園區王公路100巷27號8樓之4","200000","獨資","陳閺薈","1081005","10861668400"
"590","高雄市","70724675","米豆米豆衣舖","高雄市鼓山區明華路311號","3000","獨資","黃鈺喬","1081029","10861800500"
"591","高雄市","71125403","溢忠車行","高雄市林園區東林東路１６８號","200000","獨資","黃奕中","1081022","10861741200"
"592","高雄市","71213834","邑鈞商行","高雄市左營區重惠街161巷58號1樓","200000","獨資","黃青音","1081024","10861763900"
"593","高雄市","71215002","陳家蔬菜水果行","高雄市三民區九如一路450號一樓","500000","獨資","莊子賢","1081022","10861742300"
"594","高雄市","71326909","華香生命禮儀社","高雄市小港區港平路13號15樓","150000","獨資","秦寀淯","1081028","10861780000"
"595","高雄市","71405501","魚池餐飲商行","高雄市左營區博愛二路757號","200000","獨資","王素枔","1081014","10861625200"
"596","高雄市","71408303","日光眼鏡","高雄市楠梓區興楠路407號一樓","100000","獨資","張靖","1081031","10861814500"
"597","高雄市","71452623","麗君音樂文化館","高雄市苓雅區四維二路148號4樓之2","200000","獨資","薛麗敏","1081022","10861748400"
"598","高雄市","72046315","呷丸味商行","高雄市楠梓區朝明路12號1樓","100000","獨資","張佩茹","1081014","10861704100"
"599","高雄市","72047686","安新人本生命禮儀","高雄市仁武區中正路１７８巷２號３樓","950000","獨資","陳建銘","1081022","10861749700"
"600","高雄市","72072621","虹韻餐飲","高雄市左營區文天路123號一樓","100000","獨資","許發明","1081009","10861684900"
"601","高雄市","72082579","夾樂趣本舖","高雄市新興區五福二路76號一樓","100000","獨資","陳佩雯","1081014","10861700400"
"602","高雄市","72990375","大翰企業社","高雄市美濃區清水里忠孝路二段38巷3號(1樓)","200000","獨資","鍾明翰","1081022","10861747200"
"603","高雄市","73923570","愛樺理髮廳","高雄市前鎮區永豐路12號一樓","5000","獨資","鍾秋菊","1081017","10861719100"
"604","高雄市","73931781","一人鎖印店","高雄市苓雅區苓雅一路336號1樓","3000","獨資","陳煒鍠","1081028","10861792200"
"605","高雄市","73945080","山林溪電子遊戲場業","高雄市路竹區中興路２１６號１樓","200000","合夥","李春進","1081015","10861706100"
"606","高雄市","73945201","川豐電子遊戲場業","高雄市鳳山區善美里善志街２０號１樓","10000","合夥","黃正泰","1081029","10861786500"
"607","高雄市","73950055","立大煤氣行","高雄市阿蓮區中山路521巷15號一樓","200000","合夥","陳中閔","1081022","10861744100"
"608","高雄市","74984949","阿洛哈冷飲店","高雄市苓雅區心正路２８號１樓","30000","獨資","王寶珠","1081017","10861726800"
"609","高雄市","75356410","信成報關行","高雄市苓雅區四維四路216號11樓之2","500000","獨資","陳願天","1081004","10861658200"
"610","高雄市","75512735","雄一煤氣行","高雄市新興區長驛里民主路７０號","1000000","獨資","洪瑞隆","1081030","10861807700"
"611","高雄市","75581710","福泰煤氣行","高雄市前鎮區復興三路47號","200000","獨資","錢耀光","1081025","10861773800"
"612","高雄市","75727623","慶明企業行","高雄市前鎮區瑞文里武慶二路33號","200000","合夥","劉易鑫","1081003","10861643500"
"613","高雄市","75919615","正昌鋁品焊接所","高雄市三民區建工路６４３號","10000","獨資","陳瑞卿","1081014","10861699400"
"614","高雄市","75999602","開源汽車材料行","高雄市新興區南港里八德一路285號一樓","50000","獨資","梁凱雄","1081008","10861685400"
"615","高雄市","76326610","采緻企業行","高雄市左營區至真路180號","50000","獨資","邱美瑤","1081002","10861638500"
"616","高雄市","76347501","正欣髮廊","高雄市苓雅區文橫二路９０之３號１樓","8000","獨資","蔡宜樺","1081003","10861648700"
"617","高雄市","76405797","金忠五金行","高雄市三民區興安街71號","90000","獨資","謝嘉瑋","1081005","10861664000"
"618","高雄市","76432231","永昌印刷所","高雄市三民區建國二路61號","1000000","獨資","吳其孟","1081007","10861680500"
"619","高雄市","76472465","光暉窗簾傢飾裝潢行","高雄市三民區民族一路450之1號","5000","獨資","蔡昆城","1081004","10861653000"
"620","高雄市","76701755","百草企業行","高雄市鹽埕區中原里富野路７１號","5000000","獨資","蔡施貴梅","1081014","10861695400"
"621","高雄市","76702163","戰龍電子遊戲場業","高雄市苓雅區林富里光華1路131號1樓","30000","合夥","陳學榕","1081004","10861657000"
"622","高雄市","76712612","隆達汽車材料行","高雄市三民區大昌一路126號","1300000","獨資","李家銘","1081008","10861686900"
"623","高雄市","76992141","信芳商店","高雄市茄萣區白砂路233號","3000","合夥","劉薛美霞","1081016","10861712500"
"624","高雄市","76998525","申霖實業社","高雄市路竹區國昌路156巷16號1樓","200000","獨資","吳淑玲","1081022","10861738000"
"625","高雄市","78691711","建順企業所","高雄市三民區正順里建工路４３１號１２樓之１","20000","獨資","劉鎧豪","1081029","10861795500"
"626","高雄市","79525402","安順金香舖","高雄市三民區建興路270號","3000","獨資","陳意潔","1081024","10861768000"
"627","高雄市","79881767","蒼柏花行","高雄市六龜區復興巷６號","3000","獨資","邱麗華","1081031","10861822400"
"628","高雄市","79882631","陳記炒飯小館","高雄市小港區桂陽路216之1號","150000","獨資","陳信良","1081001","10861625400"
"629","高雄市","79887501","福康健企業行","高雄市左營區崇德路22號1樓","330000","獨資","賴委佑","1081018","10861732700"
"630","高雄市","79887827","絶配精品店","高雄市前鎮區永豐路252號","200000","獨資","靳立宸","1081022","10861750400"
"631","高雄市","79891630","猛昌永發小吃店","高雄市鳳山區光復路１段１３５號","150000","獨資","蔡文嘉","1081022","10861746900"
"632","高雄市","79898535","吾家傳統按摩","高雄市左營區華夏路５５７號１樓","5000","獨資","法桂芳","1081022","10861755500"
"633","高雄市","80856908","東和商行","高雄市三民區大昌二路477巷11號3樓","20000","獨資","謝秉宏","1081030","10861800600"
"634","高雄市","81000445","鼎記美食","高雄市前金區中華四路286號","10000","獨資","謝旺龍","1081017","10861726600"
"635","高雄市","81001649","酒池肉林創意料理餐廳","高雄市新興區文化路41號1樓","240000","獨資","莊乾輝","1081008","10861681700"
"636","高雄市","81003225","信義水電工程行","高雄市梓官區赤崁北路７４巷１之１號１樓","200000","獨資","簡畯宸","1081030","10861805600"
"637","高雄市","81008777","蜜坊行","高雄市前金區文武二街146號一樓","3000","獨資","林祐旨","1081031","10861808300"
"638","高雄市","81009092","思念生命禮儀企業社","高雄市前金區永恆街18號地下一層","50000","獨資","戴紫盈","1081016","10861715700"
"639","高雄市","81009868","協鴻工程行","高雄市楠梓區信昌街５０號","2000000","獨資","許淑紅","1081018","10861732100"
"640","高雄市","81010823","苡安餐飲事業","高雄市鼓山區明誠三路734號1樓","30000","獨資","廖英盛","1081005","10861661600"
"641","高雄市","81014383","吃義碗麵小吃部","高雄市楠梓區楠梓新路190巷50號1樓","30000","獨資","李映琦","1081001","10861639100"
"642","高雄市","81020694","臥虎藏貓小吃店","高雄市新興區復興一路７０之１６號２樓","60000","獨資","林麗莉","1081016","10861714800"
"643","高雄市","81021568","毛多數位製造所","高雄市苓雅區武智街23號1樓","200000","獨資","陳宏儒","1081016","10861712600"
"644","高雄市","81024896","黑白小舖","高雄市左營區新上街217號","6000","獨資","林佳潔","1081009","10861697400"
"645","高雄市","81028252","瑞好牛肉麵店","高雄市小港區孔鳳路557號","180000","獨資","林育瑞","1081022","10861750800"
"646","高雄市","81028464","咖啡嗏企業商行","高雄市三民區十全一路215號2樓","700000","合夥","董建岳","1081024","10861767600"
"647","高雄市","81029098","鑫新企業社","高雄市橋頭區隆豐路267號","10000","獨資","李南新","1081008","10861683300"
"648","高雄市","81031101","櫻花生活館","高雄市鳳山區鳳頂路１１２號","200000","獨資","林志遠","1081001","10861633300"
"649","高雄市","81032354","艾瑪藝術工坊","高雄市鼓山區龍德路237巷12號","10000","獨資","黃玉珍","1081001","10861619700"
"650","高雄市","81034769","瓦尤包本舖","高雄市三民區覺民路515號4樓","50000","獨資","莊程宇","1081008","10861684300"
"651","高雄市","81037421","言嵐紅綠茶專賣店","高雄市苓雅區正言路44號1樓","200000","合夥","文盈凱","1081017","10861725300"
"652","高雄市","81037978","寶昌鐘錶行","高雄市鳳山區五甲二路658號1樓","8800","獨資","翁秀英","1081008","10861672600"
"653","高雄市","81038408","正嵐紅綠茶專賣店","高雄市苓雅區正義路87號1樓","200000","合夥","文盈凱","1081017","10861725400"
"654","高雄市","81039384","哈娜日式造型沙龍","高雄市岡山區竹圍東街１０１號１樓","16888","獨資","鄒函紓","1081031","10861818200"
"655","高雄市","81044871","薇閣美容坊","高雄市新興區七賢一路469號14樓之1、14樓之2","100000","獨資","李妍臻","1081009","10861697000"
"656","高雄市","81046147","玄霆科技社","高雄市三民區建國三路１４９號１樓","30000","獨資","陳泓瑜","1081024","10861764600"
"657","高雄市","81051393","啡語茶飲料店","高雄市前金區七賢二路411號","16800","獨資","曾子益","1081001","10861617900"
"658","高雄市","81055525","電展工程行","高雄市大寮區潮安路１１７號１樓","30000","合夥","黃金葉","1081004","10861659400"
"659","高雄市","81062271","宏城實業行","高雄市楠梓區藍昌路349巷92號","200000","獨資","陳怡妏","1081003","10861653700"
"660","高雄市","81067395","仙琪美容坊","高雄市大寮區濱北街31號1樓","3000","獨資","沈寶珠","1081022","10861746600"
"661","高雄市","81067775","彩虹兄弟百元剪髮","高雄市苓雅區正義路１５４號","3000","獨資","周哲麒","1081022","10861752100"
"662","高雄市","81068606","南亞租賃企業社","高雄市楠梓區加昌路２０７號１樓","300000","獨資","蔡嘉信","1081022","10861751300"
"663","高雄市","81069062","多來咪遊樂園","高雄市大社區中山路65號1樓","10000","獨資","蔡定璋","1081001","10861615200"
"664","高雄市","81073869","力寶租賃企業行","高雄市新興區南台路１５７號１樓","20000","獨資","陳冠廷","1081015","10861708600"
"665","高雄市","81074179","杊沐森企業社","高雄市岡山區本洲一街110號一樓","50000","獨資","殷烽展","1081016","10861717100"
"666","高雄市","81077491","長益商行","高雄市苓雅區林興里廣州２街１２３巷１弄２號","9000","獨資","黃耀坤","1081003","10861654300"
"667","高雄市","81143746","寶物掉下來商行","高雄市鳳山區新富路320號","200000","獨資","陳崇愷","1081008","10861682700"
"668","高雄市","81157902","柏安工程行","高雄市苓雅區義勇路１４７巷４９號２樓","168000","獨資","陳國宗","1081003","10861655400"
"669","高雄市","81158439","文沅企業行","高雄市林園區仁愛路２９４號１樓","150000","獨資","林玉鳳","1081015","10861707000"
"670","高雄市","81163123","忠崙冰店","高雄市鳳山區中崙四路２號１樓","15000","獨資","許姵瑩","1081004","10861651400"
"671","高雄市","81164116","嘉柏麗精品店","高雄市鼓山區美術東二路５２８號１樓","50000","獨資","陳詠馨","1081014","10861697300"
"672","高雄市","81166022","夏竹工作室","高雄市楠梓區萬昌街46號","500000","獨資","蘇盈竹","1081007","10861680300"
"673","高雄市","81166141","閎光商行","高雄市新興區忠孝一路１９１號","500000","獨資","陳俊偉","1081003","10861650000"
"674","高雄市","81166228","迪欣貿易","高雄市苓雅區永泰路82號","240000","獨資","黃家榛","1081008","10861689600"
"675","高雄市","81170335","內谷旯商行高雄一店","高雄市左營區城峰路66號1樓","200000","獨資組織分支機構","胡宇凡","1081007","10861678600"
"676","高雄市","81170721","夾賀勝企業行","高雄市楠梓區常德路6號","16800","合夥","黃慶文","1081004","10861661100"
"677","高雄市","81170877","東虹實業社","高雄市小港區德文街22巷19號1樓","200000","獨資","許乃蓉","1081002","10861631000"
"678","高雄市","81172875","晶濎車業","高雄市三民區大順二路335號1樓","50000","獨資","陳朋騏","1081014","10861705500"
"679","高雄市","81176268","隼榯水電工程行","高雄市路竹區延平路460號","200000","合夥","黃凱芸","1081023","10861765100"
"680","高雄市","81180951","吳限企業社","高雄市鳳山區五甲一路208巷34號1樓","200000","獨資","吳碩瑜","1081030","10861808400"
"681","高雄市","81181065","熊貓歡樂館","高雄市新興區洛陽街66號1樓","20000","獨資","蔡坤達","1081004","10861663600"
"682","高雄市","81183916","順生商行","高雄市左營區榮佑路72號1樓","6000","獨資","王興德","1081004","10861658500"
"683","高雄市","81184817","芒果花美容坊","高雄市鳳山區建國路二段159號1、2樓","30000","獨資","余承軒","1081025","10861773300"
"684","高雄市","81184915","牛堂小吃部","高雄市左營區左營大路141之1號","10000","獨資","謝鎮鴻","1081003","10861654700"
"685","高雄市","81185956","愛加一團購社","高雄市前鎮區南寧街147號1樓","10000","獨資","賴玟婍","1081023","10861750900"
"686","高雄市","81190682","鑲鈺影像工作室","高雄市燕巢區中華路372巷36之5號1樓","249999","獨資","吳濬程","1081025","10861775000"
"687","高雄市","81192149","帕剌企業社","高雄市苓雅區大順三路282巷109號2樓","200000","獨資","黃孟偉","1081004","10861650400"
"688","高雄市","81192295","湯宏水餃店","高雄市前鎮區廣西路427之4號","3000","合夥","鄭湯宏","1081022","10861740400"
"689","高雄市","81193870","艾王商號","高雄市鼓山區臨海一路20之6號1樓","60000","獨資","陳盛駿","1081025","10861761900"
"690","高雄市","81195048","安琪貝拉商行","高雄市仁武區仁忠路4號與仁忠四街交叉口","200000","獨資","林憶芳","1081024","10861762500"
"691","高雄市","81196237","鈺慈工程行","高雄市楠梓區壽豐路３０３巷２號四樓","200000","獨資","吳玉梅","1081001","10861630000"
"692","高雄市","81345623","宇灝工程行","高雄市大寮區大寮路564巷35之12號1樓","100000","獨資","周智宇","1081001","10861632100"
"693","高雄市","81840855","奕柒軒電子遊戲場業","高雄市三民區十全2路232號1樓","10000","合夥","何宗勳","1081029","10861786200"
"694","高雄市","81869965","南亞當舖","高雄市三民區博愛一路61號1樓","1500000","獨資","余金龍","1081028","10861790300"
"695","高雄市","81872096","廣澤堂藥房","高雄市前鎮區林森三路47號","5000","獨資","曾宏信","1081030","10861795600"
"696","高雄市","81873519","世鑫鐵材行","高雄市大社區旗楠路80巷220之1號","60000","獨資","黃世明","1081022","10861741500"
"697","高雄市","81876065","快樂龍電子遊戲場業","高雄市新興區建興里八德２路３０號１樓","30000","合夥","葉宗華","1081022","10861732900"
"698","高雄市","81878401","集鎮電子遊戲場業","高雄市鼓山區九如四路1526號1樓","50000","合夥","趙仁傑","1081031","10861804700"
"699","高雄市","81883777","竹滬花禮空間設計","高雄市路竹區竹東里中山路1065號一樓","50000","獨資","王慧雅","1081001","10861622300"
"700","高雄市","81884038","丁權工程行","高雄市林園區港埔里港嘴三路１２號１樓","200000","獨資","黃郭錦鳳　　","1081007","10861678800"
"701","高雄市","81888512","宇宙企業行","高雄市旗山區圓富里泰山九巷６號１樓","1000000","獨資","李有緣","1081024","10861767300"
"702","高雄市","82008563","明協商店","高雄市旗津區通山里廟前路１０３巷１９號","3000","獨資","謝朱素環","1081030","10861804200"
"703","高雄市","82013572","新金華電熱企業社","高雄市鳳山區輜汽南路18之2號","5000","獨資","蔡明勳","1081002","10861643400"
"704","高雄市","82117725","麟熙國際企業社","高雄市苓雅區武廟路76號","100000","獨資","谷芸熙","1081022","10861742800"
"705","高雄市","82664477","欣品咖啡冷飲吧","高雄市左營區自由三路158號","10000","合夥","葉欣哲","1081017","10861725900"
"706","高雄市","82665004","新阿隆師商行","高雄市內門區內門73號","50000","獨資","湯貴翔","1081018","10861734600"
"707","高雄市","82665969","兩光二輪店","高雄市大社區翠屏路84巷2之6號","3000","獨資","王昭衢","1081015","10861709600"
"708","高雄市","82666067","蜂巢通訊行","高雄市三民區綏遠二街16號1樓","10000","獨資","周建榮","1081022","10861748900"
"709","高雄市","82667381","天龍重工企業社","高雄市梓官區嘉展路60號","200000","獨資","余乾珍","1081008","10861687700"
"710","高雄市","82668396","森默蛋糕工坊","高雄市三民區河堤路626號","230000","獨資","陳怡妙","1081003","10861648200"
"711","高雄市","82669753","天漾企業社","高雄市三民區凱國路22巷１號4樓","1600000","獨資","蔡靖琳","1081004","10861658700"
"712","高雄市","82669867","斯華髮型工作坊","高雄市左營區華夏路1123號","10000","獨資","林巧茹","1081030","10861798300"
"713","高雄市","82672146","菲亞髮藝","高雄市鳳山區瑞隆東路55號1樓","30000","獨資","黃韻樺","1081004","10861654500"
"714","高雄市","82673877","垚宏企業社","高雄市苓雅區漢昌街46巷27號1樓","200000","合夥","史佳錡","1081017","10861719300"
"715","高雄市","82674073","串之坊餐館","高雄市苓雅區四維二路118之1號1樓","200000","獨資","蔡豐慧","1081028","10861784700"
"716","高雄市","82674600","愛河商旅","高雄市三民區林森一路297巷40號","200000","合夥","羅淑珉","1081014","10861707400"
"717","高雄市","82674833","金塔美容美體","高雄市三民區南華路237之1號","30000","獨資","游凱閔","1081015","10861707300"
"718","高雄市","82675501","楓情泰式養生館","高雄市鳳山區鳳南路220號","3000","獨資","蔡秀蓮","1081002","10861642100"
"719","高雄市","82678438","兆乘企業行","高雄市鳳山區鳳頂路181號","200000","獨資","黃仁城","1081008","10861674100"
"720","高雄市","82678850","凱婷美容坊","高雄市前鎮區保泰路7號","3000","獨資","董彥傑","1081028","10861777200"
"721","高雄市","82679133","豆爸影像工作室","高雄市前鎮區成功二路70號10樓","35000","獨資","洪榮順","1081025","10861771700"
"722","高雄市","82681638","吉芮商行","高雄市苓雅區中正二路56巷30號","200000","獨資","張育婷","1081016","10861714200"
"723","高雄市","82682664","明金來銀樓","高雄市茄萣區信義路三段129巷13號1樓","200000","獨資","楊宗哲","1081025","10861782900"
"724","高雄市","82684754","性通素食店","高雄市小港區高坪十七街239號1樓","30000","獨資","方烽誌","1081004","10861651700"
"725","高雄市","82685108","固得行銷社","高雄市苓雅區國治路17號","200000","獨資","謝霆華","1081031","10861815900"
"726","高雄市","82686205","越越美養身館","高雄市苓雅區大順三路174號","3000","獨資","李岳庭","1081017","10861723900"
"727","高雄市","82687632","金發運蔬果行","高雄市左營區菜公路180號2樓","3000","獨資","翁文祈","1081028","10861794700"
"728","高雄市","82688652","嬿林商行","高雄市岡山區頂潭路１３巷６８弄６號一樓","20000","獨資","林佳榮","1081018","10861728500"
"729","高雄市","82688870","越想妮泰式養生館","高雄市鳳山區保泰路130號1、2樓","50000","獨資","陳文水","1081030","10861802700"
"730","高雄市","82693183","福德行銷企業社","高雄市楠梓區大學二十五路130號15樓","200000","獨資","陳虹仱","1081029","10861770400"
"731","高雄市","82693640","森華企業社","高雄市小港區桂華街482號17樓","30000","獨資","鄔玲","1081001","10861623600"
"732","高雄市","82694063","宬盛包裝企業社","高雄市楠梓區盛昌街296號5樓之9","200000","獨資","林均航","1081022","10861733500"
"733","高雄市","82695669","三錡冷飲店","高雄市三民區義昌路53之1號","3000","獨資","陳韻雅","1081007","10861675200"
"734","高雄市","82729295","初夏糖風手作烘焙坊","高雄市苓雅區河南路41巷11號1樓","200000","獨資","曾文力","1081004","10861664900"
"735","高雄市","82729909","亞伯商行","高雄市苓雅區建國一路137之5號1樓","200000","合夥","謝懷萱","1081002","10861620300"
"736","高雄市","82733571","天水商行","高雄市左營區新上里至聖路312號十一樓之2","50000","獨資","張博涵","1081002","10861648400"
