﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"621","基隆市","18306382","漁人六號工作室","基隆市信義區教忠街40巷19號1樓","100000","獨資","林素英","1090525","1090001287"
"622","基隆市","18307283","楚煦工程行","基隆市安樂區基金一路112巷110弄16之8號10樓","180000","獨資","陳順發","1090529","1090001335"
"623","基隆市","21564709","百花香小吃店","基隆市仁愛區崇文里精一路９之５號１樓","5000","獨資","陳宇強","1090515","1090001163"
"624","基隆市","26137403","福田食品行","基隆市中正區德義里信一路172號1樓","200000","獨資","許家禎","1090515","1090001174"
"625","基隆市","26137895","元奕刻印社","基隆市信義區東明里東信路112號1樓","3000","獨資","劉清元","1090507","1090001069"
"626","基隆市","26138233","華鴻實業社","基隆市信義區孝賢里教孝街5巷35號","200000","獨資","陳友鴻","1090519","1090001203"
"627","基隆市","30255296","強富整修統包工程行","基隆市仁愛區仁一路243號1樓","2680000","獨資","余羿廷","1090507","1090001071"
"628","基隆市","31515670","東碇洗衣店","基隆市暖暖區源遠路277巷60號1樓","200000","獨資","張東得","1090529","1090001337"
"629","基隆市","31518515","衣媚兒服飾精品店","基隆市中正區義二路45號1樓","200000","獨資","陳維碧","1090501","1090000981"
"630","基隆市","37755417","真真小吃店","基隆市仁愛區仁二路170號1、2樓","20000","獨資","楊純惠","1090504","1090000994"
"631","基隆市","39963572","明修企業社","基隆市中正區平二路19巷18-1號","2000000","獨資","黃聯章","1090504","1090001005"
"632","基隆市","40998727","奇幻曼波企業社","基隆市仁愛區南榮路14-1號5樓","200000","合夥","張芷菱","1090513","1090001132"
"633","基隆市","41000454","萬三企業社","基隆市安樂區武聖街28巷7號5樓","1000000","獨資","張方嘉","1090507","1090001078"
"634","基隆市","41002930","越妃咖啡專賣店","基隆市中正區義二路190號1樓","50000","合夥","裴文琳","1090506","1090001039"
"635","基隆市","41255815","國揚便利商店","基隆市安樂區基金一路121巷16號1樓","200000","獨資","江榮啓","1090528","1090001320"
"636","基隆市","41477942","幸福麻花捲","基隆市七堵區明德三路19-1號","10000","獨資","翟雅琴","1090505","1090001033"
"637","基隆市","49853568","美星通訊百貨行","基隆市中山區德和里復興路一０九號一樓","200000","獨資","王美榮","1090519","1090001207"
"638","基隆市","50584900","野撈八斗水產行","基隆市中正區北寧路362-1號","80000","獨資","湯崇珠","1090513","1090001138"
"639","基隆市","50586098","安福企業社","基隆市七堵區自強路59-1號10樓","200000","獨資","李勇助","1090501","1090000982"
"640","基隆市","72635925","杏佳醫療儀器行","基隆市信義區信二路215號1樓","200000","獨資","蔡宜靜","1090504","1090001004"
"641","基隆市","72636179","易立通訊企業社","基隆市中正區中正路730號1樓","200000","獨資","張韋彬","1090518","1090001185"
"642","基隆市","72638752","長榮發工程行","基隆市中正區中正路640巷63號1樓","240000","獨資","蔡保珠","1090526","1090001293"
"643","基隆市","72639302","人生美麗商行","基隆市仁愛區愛一路23號3樓","200000","獨資","徐建國","1090514","1090001162"
"644","基隆市","72825663","一畝田皂房工作室","基隆市安樂區樂利三街8巷4號12樓","10000","獨資","金惠明","1090527","1090001311"
"645","基隆市","72826488","毛彥人企業社","基隆市信義區深澳坑路2-43號1樓","50000","獨資","江明哲","1090512","1090001114"
"646","基隆市","74838637","富盛行","基隆市信義區孝深里深溪路七一號一樓","100000","獨資","徐榮鑫","1090526","1090001299"
"647","基隆市","74839880","恬媞琳商號","基隆市仁愛區玉田里愛四路七四號一樓","200000","獨資","陶月秀","1090514","1090001148"
"648","基隆市","76667068","美霜行","基隆市中正區中正路一七七號一樓","45000","獨資","陳萬發","1090518","1090001194"
"649","基隆市","76671372","欣禾電器行","基隆市中正區正義里義二路一五二號一樓","200000","獨資","陳慧倩","1090518","1090001182"
"650","基隆市","78414300","佳伶美容坊","基隆市暖暖區東勢街一之二九號一樓","5000","獨資","方金玉","1090527","1090001313"
"651","基隆市","81829937","菁山檳榔店","基隆市仁愛區南榮路七八號一樓","5000","獨資","周榮明","1090529","1090001341"
"652","基隆市","82215388","紅不讓現烤雞腿飯小吃店","基隆市中正區新豐街237號1樓","200000","獨資","洪美瑛","1090520","1090001232"
"653","基隆市","82215438","美華企業社","基隆市中正區平一路74號1樓","200000","獨資","曾玉仙","1090511","1090001096"
"654","基隆市","82218131","仁三八八商行","基隆市仁愛區仁三路15號1樓","20000","獨資","陳俊年","1090527","1090001308"
"655","基隆市","82221298","卡蒂爾童裝","基隆市安樂區安一路228號1樓","50000","獨資","李凱晴","1090525","1090001288"
"656","基隆市","82221522","木山蔬果行","基隆市中山區中山一路223-10號","50000","獨資","童翊娟","1090529","1090001342"
"657","基隆市","85215170","辛饗篒麻辣鴨血坊","基隆市仁愛區忠三路77號1樓","60000","獨資","董蓓蓓","1090526","1090001294"
"658","基隆市","85215663","阿芳越南美食店","基隆市仁愛區仁一路203號1樓","60000","獨資","阮氏芳","1090506","1090001047"
"659","基隆市","85215925","新之丼飯屋","基隆市仁愛區明德里公園街319之1號1樓","80000","獨資","蔡明奇","1090515","1090001172"
"660","基隆市","85217120","仁三手機配件館","基隆市仁愛區仁德里仁三路63號1樓","50000","獨資","洪嘉妤","1090521","1090001243"
"661","新竹市","09711298","晨光生活館","新竹市香山區內湖里內湖路一０七巷五號","150000","獨資","周素芬","1090506","1090001545"
"662","新竹市","09950240","捷彩廣告企業社","新竹市東區振興里振興路九九巷一四號五樓﹝僅供辦公室使用﹞","50000","獨資","陳子玄","1090525","1090001840"
"663","新竹市","13874385","參參壹飲食店","新竹市東區福德里林森路二一０巷三號一樓","10000","獨資","吳聲祿","1090507","1090001562"
"664","新竹市","13879683","竹明實業社","新竹市北區台溪里林森路二七五號一六樓之八","10000","獨資","朱子明","1090506","1090001530"
"665","新竹市","19366838","鼎昌實業社","新竹市東區千甲里千甲路二九四巷二七號一樓","5000","獨資","李金柱","1090505","1090001488"
"666","新竹市","19368272","金音企業社","新竹市香山區虎山里延平路二段二一九巷一０號","200000","獨資","陳錦輝","1090526","1090001891"
"667","新竹市","19371255","關東髮型工作坊","新竹市東區千甲里光復路一段110號一、二樓","3000","合夥","楊志鴻","1090529","1090001935"
"668","新竹市","19373079","儂儂冷飲店","新竹市北區育英里林森路三O二號二樓","5000","獨資","胡一平","1090504","1090001489"
"669","新竹市","19374289","勝堡汽車商行","新竹市東區文華里田美一街一號三樓(僅供辦公室使用)","10000","獨資","陳鎮煥","1090511","1090001613"
"670","新竹市","19379411","東興企業社","新竹市東區育賢里東門街六十二號十樓（僅供辦公室使用）","50000","獨資","郭彭秀妹","1090520","1090001786"
"671","新竹市","20142294","第一房屋仲介","新竹市北區育英里林森路320號一樓","50000","合夥","范顥齡","1090508","1090001535"
"672","新竹市","20144188","好呷快餐","新竹市北區磐石里西大路七一五號一樓","10000","獨資","詹玉燕","1090504","1090001478"
"673","新竹市","26150714","皮克洛咖啡飲食店","新竹市東區豐功里建中路101號一樓","5000","獨資","林錦隆","1090501","1090001458"
"674","新竹市","26156127","誠食館餐飲","新竹市北區中正路320號一樓","1000000","獨資","徐漢治","1090511","1090001627"
"675","新竹市","29265872","優可藝術指甲造型沙龍商行","新竹市東區南門里中華路二段五七三號一樓","498000","獨資","何賢芳","1090511","1090001595"
"676","新竹市","29304208","雲耀企業社","新竹市北區古賢里東大路三段七七巷二九之五號一樓（僅供辦公室使用）","100000","獨資","邱創忠","1090513","1090001660"
"677","新竹市","30132632","黑糖村企業社","新竹市香山區樹下里樹下街二七Ｏ巷一二號一樓","10000","獨資","黃郁玲","1090508","1090001565"
"678","新竹市","30324890","松原無煙鐵板燒","新竹市東區軍功里建功一路64號二樓","100000","獨資","王德明","1090504","1090001471"
"679","新竹市","30326102","永匯美食堂","新竹市東區仙水里光復路一段389號","5000","合夥","劉俊緯","1090525","1090001867"
"680","新竹市","30329733","狗來富貓來福寵物美容精品","新竹市東區復中里民生路217號","200000","獨資","毛琴華","1090528","1090001903"
"681","新竹市","31639551","八星級自助加水洗衣店","新竹市東區新莊里新莊街129巷70弄1號一樓","5000","獨資","游秀雲","1090514","1090001697"
"682","新竹市","31641326","文西企業社","新竹市東區南門里南門街12號一樓","50000","獨資","林芝潔","1090526","1090001855"
"683","新竹市","31643464","可霏咖啡廳","新竹市東區金山里金山11街35號一樓","200000","獨資","張秀蓉","1090508","1090001567"
"684","新竹市","31646201","牛町日式燒肉","新竹市北區長和里經國路二段167、169、171號","200000","合夥","彭致遠","1090506","1090001522"
"685","新竹市","34800229","帕堤歐創意烘培坊","新竹市東區復中里民生路115號一樓","20000","獨資","謝俊崧","1090520","1090001768"
"686","新竹市","34936083","依碟軟體創意館","新竹市北區育英里四維路87號","60000","獨資","蔡明基","1090519","1090001743"
"687","新竹市","37847964","永盛實業","新竹市北區民富里經國路二段247號一樓","100000","獨資","陳語倢","1090504","1090001470"
"688","新竹市","37848181","關東小館","新竹市東區新莊里新莊街6號一樓","10000","獨資","張宮瑋","1090519","1090001750"
"689","新竹市","37848226","吉立宸企業社","新竹市東區關東里光復路一段18巷6弄33號一樓","1000000","獨資","李志平","1090513","1090001661"
"690","新竹市","37850947","正派克皮鞋店","新竹市東區東門里復興路53號一樓","240000","獨資","曾銘賢","1090522","1090001829"
"691","新竹市","39984582","珍香臭臭鍋","新竹市東區福德里林森路176號一樓","200000","獨資","韋嘉芬","1090512","1090001647"
"692","新竹市","40991415","吉仁餐飲","新竹市北區中興里北門街96號一樓","240000","獨資","姚正信","1090504","1090001418"
"693","新竹市","41223791","山姆大叔食品行","新竹市北區大同里英明街6-1號","200000","獨資","黃烽勝","1090501","1090001464"
"694","新竹市","41224433","碧唯唯商行","新竹市東區關帝里南門街63號一樓","220000","獨資","依克仁","1090511","1090001585"
"695","新竹市","41225307","宏鎰工業社","新竹市北區潛園里西大路447巷9號一樓","200000","獨資","郭景洲","1090513","1090001662"
"696","新竹市","42040665","筷樂食堂","新竹市東區光明里光復路二段101號","50000","獨資","程家弘","1090514","1090001693"
"697","新竹市","42052887","印象彈簧床行","新竹市東區仙水里光復路一段481號一樓","200000","獨資","陳映諄","1090519","1090001755"
"698","新竹市","42056618","好生活手帖商行","新竹市北區西門里江山街26之2號一樓","200000","獨資","劉映虹","1090511","1090001599"
"699","新竹市","46319401","建興鐵工廠","新竹市北區中山里英明街２６號","5000","獨資","馮銘燦","1090521","1090001826"
"700","新竹市","46435302","發源商行","新竹市東區福德里林森路１４６號","5000","獨資","莊義培　　","1090525","1090001858"
"701","新竹市","46469702","新竹塩號","新竹市北區崇禮里中山路２８４號","60000","獨資","陳淮杰","1090501","1090001454"
"702","新竹市","47131215","國際冷凍冷氣工程行","新竹市東區明湖里明湖路986-1號","5000","獨資","范歷武","1090518","1090001675"
"703","新竹市","47141939","億盛工業社","新竹市北區文雅里成功路２３２號","3000","獨資","彭義成","1090525","1090001841"
"704","新竹市","47155172","守中商號","新竹市北區新民里新民街３１號","9000","獨資","葉圳清","1090511","1090001617"
"705","新竹市","47179961","久盛齒輪企業社","新竹市北區福林里境福街５６巷３號１樓","9000","獨資","李戊己　　","1090508","1090001596"
"706","新竹市","47187717","明正避震器商行","新竹市東區福德里中華路二段７２２號","6000","獨資","簡宏騏　　","1090513","1090001633"
"707","新竹市","47195913","來來車輛保管處","新竹市東區榮光里林森路十四號","3000","獨資","彭明光","1090505","1090001480"
"708","新竹市","47235443","珈妤服飾店","新竹市東區東門里復興路六九號","10000","合夥","黃湘淇","1090501","1090001466"
"709","新竹市","47244766","吉安西藥房","新竹市東區光明里光復路９８９號","5000","獨資","冀莉蓉　　","1090515","1090001719"
"710","新竹市","47291063","皇美女子美髮院","新竹市東區水源里千甲路４６號","3000","獨資","廖見龍　　","1090520","1090001806"
"711","新竹市","49937315","欣穎造型剪燙髮名店","新竹市北區台溪里林森路二八一號一樓","10000","獨資","許鈞甯","1090507","1090001551"
"712","新竹市","50520792","聚人小吃坊","新竹市東區新光里食品路427號","150000","獨資","王一仟","1090518","1090001756"
"713","新竹市","50686097","夯德貨企業社","新竹市香山區牛埔里牛埔東路247號十三樓之12","20000","獨資","潘美伶","1090526","1090001881"
"714","新竹市","50701267","菁綺工作坊","新竹市東區振興里興學街50巷8號","50000","獨資","陳沛綺","1090512","1090001637"
"715","新竹市","50704790","寵愛生活館","新竹市北區磐石里西大路754號一樓","80000","獨資","黃如君","1090504","1090001443"
"716","新竹市","50705340","新莊藥妝","新竹市東區仙水里光復路一段473號一樓","5000","獨資","徐滿嬌","1090520","1090001785"
"717","新竹市","50706565","鑫穎服飾店","新竹市東區成功里大同路25號一樓","100000","獨資","蔡念廷","1090507","1090001572"
"718","新竹市","50707261","深尋手工早午餐","新竹市東區三民里民權路70號一樓","60000","合夥","陳易伶","1090526","1090001876"
"719","新竹市","50707558","變花設計工作室","新竹市東區下竹里東南街9巷14號一樓","66000","獨資","洪慧欣","1090528","1090001924"
"720","新竹市","66864786","一同工業社","新竹市東區水源里千甲路１５７號","20000","獨資","蔡葉燦","1090505","1090001479"
"721","新竹市","66868875","信利企業社","新竹市東區仙水里安康街４巷２５號１樓","20000","獨資","陳饒玉琴","1090514","1090001694"
"722","新竹市","66877136","鴻慶電話器材行","新竹市北區中興里北門街九二號一樓","20000","獨資","楊碧鑾","1090508","1090001574"
"723","新竹市","66895628","有全行","新竹市香山區虎山里華江街８巷１６號","10000","獨資","洪金英","1090505","1090001502"
"724","新竹市","72646774","翔茂商行","新竹市香山區樹下里浸水街１９１巷１１４弄２號","10000","合夥","黃聆翔","1090514","1090001712"
"725","新竹市","72754230","竹鹿冷飲","新竹市東區軍功里光復路二段424號","200000","合夥","李從安","1090528","1090001925"
"726","新竹市","72754359","愛麗絲服飾店","新竹市東區成功里大同路28號一樓","150000","獨資","湯惠芬","1090514","1090001682"
"727","新竹市","72755168","賀康小火鍋","新竹市東區三民里民權路31號","240000","合夥","陳麗雪","1090522","1090001836"
"728","新竹市","72755879","毛孩寵物莊園","新竹市東區福德里林森路２０３號一樓","60000","獨資","林許清香","1090515","1090001713"
"729","新竹市","72756764","洗潔修電器行","新竹市北區台溪里中華路三段85號十一樓之4","100000","獨資","溫明翊","1090529","1090001969"
"730","新竹市","72882657","吳翰杰的店","新竹市北區民富里西大路629號","1000","獨資","吳翰杰","1090511","1090001598"
"731","新竹市","72887077","銘鈦工程行","新竹市香山區香山里莊敬街58號一樓","240000","獨資","張家銘","1090521","1090001812"
"732","新竹市","72891184","金發房屋實業社","新竹市北區仁德里北大路239巷1號二樓","200000","獨資","游雅玲","1090507","1090001557"
"733","新竹市","72891396","馬克絲髮藝","新竹市東區榮光里民族路16號三樓","50000","獨資","侯錦彰","1090527","1090001918"
"734","新竹市","72893063","豪饌小吃店","新竹市東區三民里三民路86號一樓","50000","獨資","陳筠謦","1090529","1090001959"
"735","新竹市","72893520","夏沐咖啡工坊","新竹市東區三民里中華路二段48號三樓","100000","獨資","謝秋香","1090506","1090001521"
"736","新竹市","73833249","品皓商行","新竹市北區中山里平和街三三號一樓","60000","獨資","顏妙青","1090504","1090001468"
"737","新竹市","73837293","小張檳榔","新竹市東區新興里南大路四二七號一樓","50000","獨資","郭美鳳","1090520","1090001780"
"738","新竹市","78240174","賜達工程行","新竹市東區光復里忠孝路１８５巷６弄７號","30000","獨資","許榮樑","1090515","1090001727"
"739","新竹市","78783269","皮皮七小吃店","新竹市北區仁德里仁德街５３號１樓","200000","獨資","陳志豪","1090506","1090001515"
"740","新竹市","78784529","秀悅美容顧問社","新竹市東區綠水里博愛街九三號三樓（僅供辦公室使用）","5000","獨資","黃毓惠","1090507","1090001575"
"741","新竹市","80785313","信福實業社","新竹市東區三民里民族路二０九號一樓","100000","獨資","賴台福","1090508","1090001586"
"742","新竹市","82233506","隆騏車業行","新竹市東區頂竹里東南街116號一樓","50000","獨資","林月葉","1090507","1090001566"
"743","新竹市","82236454","樂咖晨食店","新竹市香山區香山里香北路145號一樓","80000","獨資","莊祥楷","1090501","1090001441"
"744","新竹市","82237094","女人值得好好愛自己服飾","新竹市東區成功里大成街４２號","60000","獨資","陳映璇","1090506","1090001529"
"745","新竹市","82237664","新滿憶飲食店","新竹市東區復興里經國路一段393號四樓","180000","獨資","林柏嚴","1090527","1090001901"
"746","新竹市","82238404","渴望服飾店","新竹市東區關帝里文昌街116號一樓","60000","獨資","張孟婷","1090506","1090001519"
"747","新竹市","82238740","小青蛙娃娃屋","新竹市東區金山里金山北一街78號","50000","獨資","吳致賢","1090512","1090001655"
"748","新竹市","85223875","洋相餐飲","新竹市北區崇禮里中山路２７４號","25000","合夥","林廷龍","1090526","1090001875"
"749","新竹市","85223973","三角窗麵店","新竹市東區關帝里西門街1號一樓","30000","獨資","蘇靜瑜","1090519","1090001757"
"750","新竹市","85223994","世新花芳冷飲","新竹市東區復興里中央路362號","150000","獨資","陳世展","1090522","1090001824"
"751","新竹市","85228793","菁萍服飾店","新竹市北區石坊里西門街60號","10000","獨資","彭寶菁","1090501","1090001442"
"752","新竹市","85229316","嘉薇髮藝","新竹市北區民富里磐石路43號一樓","30000","獨資","鄭嘉薇","1090512","1090001640"
"753","新竹市","85229630","東進企業社","新竹市北區育英里四維路89巷2之1號五樓之2","200000","獨資","鄧詠誌","1090525","1090001822"
"754","新竹市","85231241","鄉米粥品","新竹市東區振興里振興路28號一樓","100000","獨資","葉玉芬","1090527","1090001890"
"755","新竹市","91987907","捷米飲食店","新竹市北區民富里西大路５９３號１樓","100000","獨資","鄭耀元","1090522","1090001804"
"756","新竹市","91989449","玉安堂推拿青草館","新竹市香山區海山里大湖路１１９號","5000","獨資","吳文夫","1090515","1090001708"
"757","新竹市","91992438","國宏工程行","新竹市北區南寮里東大路三段４３９巷１９－１號三樓","50000","獨資","鄭國良","1090519","1090001789"
"758","新竹市","91997530","欣用免洗餐具","新竹市香山區朝山里大湖路４８號１樓","50000","獨資","林俊雄","1090513","1090001686"
"759","臺中市","02951645","榮昌五金行","臺中市北屯區陳平里中清路二段４９２號一樓","5000","獨資","黃美鈴","1090527","1090868779"
"760","臺中市","05452018","琴友社","臺中市北屯區平昌里興安路一段１２４號１樓","10000","獨資","陳俊傑","1090528","1090868924"
"761","臺中市","05474126","全國裝潢行","臺中市北區金龍里金龍街７６號一樓","10000","獨資","蔡振旺","1090519","1090868201"
"762","臺中市","05599012","信源廚具行","臺中市西屯區何安里西屯路二段９７之７號一樓","300000","獨資","李金蕊","1090514","1090867916"
"763","臺中市","05697702","義明實業廠","臺中市神岡區社口里中山路４７８巷１７弄２８號","30000","獨資","曾敏貞","1090511","1090867496"
"764","臺中市","05757010","雅潭工業社","臺中市大雅區二和里學府路125巷8號1樓","48000","獨資","邱清秀","1090522","1090868533"
"765","臺中市","09290888","興展行","臺中市新社區新社里興安路３０號","50000","獨資","傅璿靜","1090514","1090867893"
"766","臺中市","09324162","幕府壽司店","臺中市南屯區大同里東興路二段203號一樓","100000","獨資","陳仲信","1090528","1090868894"
"767","臺中市","09324607","恆佳廚具行","臺中市太平區新光里樹德路４３號１樓","200000","獨資","廖妙彗","1090518","1090868103"
"768","臺中市","09342627","錦聯實業社","臺中市南屯區南屯里萬和路二段３６之１６號１樓","200000","獨資","林献智","1090521","1090868420"
"769","臺中市","10906172","尚漾美髮精緻沙龍","臺中市大雅區上雅里學府路387號","30000","獨資","黃倖惠","1090514","1090867907"
"770","臺中市","10969204","金品水蒸蛋糕","臺中市北屯區后庄里中清路108巷1號12樓之3","100000","獨資","梁妙玲","1090505","1090867103"
"771","臺中市","10974277","婕衣坊","臺中市西區民龍里梅川西路二段20號1樓","50000","獨資","曾瑋婕","1090507","1090867301"
"772","臺中市","10980833","盈樺企業社","臺中市豐原區東湳里三豐路884巷45弄23號1樓","200000","獨資","施凱樺","1090528","1090868870"
"773","臺中市","10983233","浤益汽車商行","臺中市太平區宜佳里宜佳街４１巷５號１２樓","240000","獨資","江海堂","1090525","1090868622"
"774","臺中市","10991830","奇拉精品服飾店","臺中市北區新北里育才南街31號2樓","10000","獨資","陳于倩","1090514","1090867824"
"775","臺中市","10992850","麥斯商行","臺中市北屯區舊社里松竹路二段7巷16號一樓","100000","合夥","蕭妤菱","1090515","1090868022"
"776","臺中市","13425368","立群文化事業出版社","臺中市大里區仁化里金山三街２１號１Ｆ","100000","獨資","戴榮益","1090511","1090867533"
"777","臺中市","13807513","鉅侑企業社","臺中市烏日區九德里長春街５８３巷４０號１樓","200000","獨資","黃鉅閎","1090505","1090867136"
"778","臺中市","14288356","風展咖啡器具行","臺中市西屯區何厝里何厝東二街２３號３樓之３","200000","獨資","薛景都","1090507","1090867319"
"779","臺中市","14798061","清泉窯工藝坊","臺中市沙鹿區竹林里賢忠街七號一樓","30000","獨資","蔡順意","1090515","1090868008"
"780","臺中市","14805838","仲旺企業行","臺中市清水區槺榔里民生路205巷36號1樓","200000","獨資","陳牡丹","1090527","1090868808"
"781","臺中市","15670891","新和資訊社","臺中市沙鹿區興安里大同街八之四號（限一樓）","200000","獨資","劉碧怡","1090514","1090867845"
"782","臺中市","15673953","金砂行","臺中市大甲區日南里經國路二四三八巷十三弄十八號一樓","240000","獨資","劉獅福","1090528","1090868892"
"783","臺中市","17061557","佑笙企業社","臺中市太平區坪林里中山路二段１００巷５１弄１３號１樓","26000","獨資","宋美鳳","1090529","1090868989"
"784","臺中市","17061661","辰元實業社","臺中市大里區西湖里西湖路３８６號","180000","合夥","楊文壽","1090529","1090868993"
"785","臺中市","17068637","吉元水果行","臺中市石岡區萬安里豐勢路１１０３號一樓","200000","獨資","林玉臨","1090529","1090869041"
"786","臺中市","17073744","宏緯企業社","臺中市神岡區圳堵里和睦路３０巷１號一樓","460000","獨資","林榮","1090521","1090868377"
"787","臺中市","17181363","波士頓飲食店","臺中市西區和龍里篤信街27號1樓","200000","獨資","何明鴻","1090512","1090867680"
"788","臺中市","17386680","巨全企業社","臺中市后里區義里里中興街二段一０八號一樓","30000","獨資","張玉英","1090501","1090866901"
"789","臺中市","17987918","詩情花意","臺中市西屯區潮洋里朝富路１３０號一樓","5000","獨資","吳運昌","1090501","1090866913"
"790","臺中市","20224393","弘一室內裝修企業社","臺中市南屯區春社里永春南路８８８巷３５９號１樓","2000000","獨資","胡德清","1090528","1090868874"
"791","臺中市","21401419","三聘商行","臺中市大安區福興里興安路１９６號１樓","200000","獨資","王三聘","1090527","1090868850"
"792","臺中市","21443987","歐荷服飾店","臺中市北區崇德里崇德路１段４４８號１樓","5000","獨資","曾美麗","1090518","1090868031"
"793","臺中市","21825850","銀雪音樂社","臺中市大里區永隆里東明路５２６號１樓","100000","獨資","黃銀雪","1090514","1090867818"
"794","臺中市","21880157","台帽帽廠","臺中市清水區高美里高美路６１９號","200000","合夥","林淑蓮","1090520","1090868323"
"795","臺中市","25235341","長龍工業社","臺中市大里區樹王里文心南路1319巷75號","1000000","獨資","林韋伸","1090520","1090868250"
"796","臺中市","25243834","聖偓鋼鐵企業社","臺中市太平區中政里成功東路９７號１樓","240000","獨資","周豐逸","1090501","1090866898"
"797","臺中市","25246902","祐任企業社","臺中市大里區內新里新平街29號","200000","獨資","黃碧玉","1090528","1090868889"
"798","臺中市","25252024","永兆豐輪胎行","臺中市烏日區溪壩里環中路８段３９９之１２號","200000","獨資","蘇子銘","1090526","1090868753"
"799","臺中市","25263731","瀚雅美髮材料行","臺中市北區錦平里中華路２段１２０之３號","50000","合夥","劉淑香","1090511","1090867490"
"800","臺中市","25276237","彩庭企業社","臺中市北屯區東光里東山路一段１３３巷２９號１樓","200000","獨資","許穎函","1090518","1090868136"
"801","臺中市","25276551","大誠鋼材行","臺中市北屯區軍功里軍榮街105號1樓","200000","獨資","李祥福","1090528","1090868887"
"802","臺中市","25315301","務本早點","臺中市北區樂英里精武路２５４號１樓","180000","獨資","楊雪貞","1090506","1090867203"
"803","臺中市","25423651","明昌電動車行","臺中市大里區仁德里至善路241號","120000","獨資","張德修","1090514","1090867917"
"804","臺中市","25427468","宇翔工程行","臺中市大里區瑞城里瑞和街147巷40號1樓","200000","獨資","李添福","1090511","1090867564"
"805","臺中市","25428831","昌旺商行","臺中市潭子區東寶里大豐路2段48號1樓","50000","獨資","劉志強","1090514","1090867918"
"806","臺中市","26803905","勇者商行","臺中市南屯區三義里大業路546號","50000","獨資","洪育府","1090511","1090867509"
"807","臺中市","26809648","馬虎企業社","臺中市北區新北里一中街136-22號","100000","獨資","林盈君","1090505","1090867076"
"808","臺中市","26817942","昌騰行","臺中市潭子區潭北里人和路37巷25號1樓","200000","獨資","王睿騰","1090501","1090866894"
"809","臺中市","26871467","永全盛企業社","臺中市烏日區東園里慶光路８６８巷１７９號","200000","獨資","蔡振揚","1090504","1090866952"
"810","臺中市","26965041","弘昌實業社","臺中市外埔區大東里甲后路新城8巷23號1樓","200000","獨資","林明珠","1090528","1090868869"
"811","臺中市","26969089","牧牧企業社","臺中市大里區立德里甲堤南路６０號８樓之５","100000","獨資","李孟潔","1090518","1090868086"
"812","臺中市","26971472","金鋐鑫商行","臺中市北屯區松強里興安路二段461巷30號1樓","50000","獨資","陳鋐鑫","1090519","1090868157"
"813","臺中市","26971536","米冠企業社","臺中市南區永興里工學一街207號2樓","100000","獨資","蕭仁翔","1090505","1090867075"
"814","臺中市","26977412","宇鴻通訊行","臺中市豐原區北陽里豐東路164號1樓","240000","獨資","謝欣吟","1090515","1090868019"
"815","臺中市","26978778","天晉貿易行","臺中市潭子區嘉仁里祥和路2號,4號","1000000","獨資","林明輝","1090520","1090868239"
"816","臺中市","26979170","旭虹油漆工程行","臺中市大里區國光里六桂路110號1樓","200000","獨資","許麗華","1090505","1090867087"
"817","臺中市","26979220","偉恩髮藝店","臺中市西區忠誠里精誠五街25號2樓","30000","獨資","柯朝閔","1090528","1090868890"
"818","臺中市","26979501","昇樺商行","臺中市豐原區社皮里一心路229巷4號","60000","獨資","古昇翰","1090528","1090868970"
"819","臺中市","26980177","宇堤精品坊","臺中市大肚區自強里遊園路2段181巷4號1樓","30000","獨資","徐峻嘉","1090527","1090868841"
"820","臺中市","26980438","傳家亞洲商行","臺中市大里區東興里來興街９號２樓","200000","獨資","林玉珣","1090521","1090868458"
"821","臺中市","26994860","宏響飲食店","臺中市豐原區南村里向陽路一七三巷5號1樓","50000","獨資","宋幸徽","1090508","1090867418"
"822","臺中市","38824145","尚富企業社","臺中市大里區西湖里大峰路２９３巷６８號","230000","獨資","劉月英","1090521","1090868468"
"823","臺中市","38824497","利鑫廣告工程行","臺中市大雅區秀山里平和南路２３９巷１２號１樓","200000","獨資","何東隆","1090504","1090866954"
"824","臺中市","38839082","大總領健康會館","臺中市北區文莊里中清路一段９１號３樓","240000","獨資","鄭香","1090514","1090867898"
"825","臺中市","38842489","彤德企業社","臺中市大里區祥興里大興街１６號１樓","100000","獨資","陳燕琳","1090522","1090868478"
"826","臺中市","38846767","福和商行","臺中市西區公德里精誠路１５１號１樓","80000","獨資","林俊楷","1090505","1090867127"
"827","臺中市","38862203","手意生活創作坊","臺中市北屯區平福里安順東七街１４５號１樓","50000","獨資","林玲瑛","1090520","1090868313"
"828","臺中市","38868591","臺灣兩岸遊學服務社","臺中市西屯區福恩里工業區一路６巷１２號２樓","100000","獨資","傅莉蓁","1090518","1090868132"
"829","臺中市","38872482","十方設計工作室","臺中市南屯區大業里東興路三段２２９號１２樓","200000","獨資","陳郁絹","1090508","1090867396"
"830","臺中市","38872595","成欣國際傢俱實業社","臺中市大甲區孟春里經國路１７８８巷７號１樓","5000000","獨資","詹昌勳","1090529","1090869018"
"831","臺中市","38873813","祥賀水電工程行","臺中市北區長青里陝西八街２６號１樓","200000","獨資","郭世杰","1090527","1090868774"
"832","臺中市","38940876","鑫昌利企業社","臺中市清水區橋頭里五權東路１０７號","100000","獨資","洪李哖","1090521","1090868380"
