﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"384","臺北市","76358577","蘋果之心通訊行","臺北市萬華區中華路2段158號","100000","獨資","呂采鈴","1081216","1084116041"
"385","臺北市","76358915","裘德叔叔工作室","臺北市大同區赤峰街33巷15弄2號1樓","200000","合夥","賴宥齊","1081212","1084115868"
"386","臺北市","76360102","毛孩當家物聯網企業社","臺北市內湖區陽光街321巷26號8樓之9","200000","獨資","李芷端","1081204","1084115399"
"387","臺北市","76360911","睿展企業社","臺北市內湖區南京東路6段451巷57號4樓之16","50000","獨資","蔡長俽","1081202","1084115272"
"388","臺北市","76364607","基勤肆社","臺北市大安區光復南路280巷46號1樓","200000","合夥","嚴振瑋","1081209","1084115660"
"389","臺北市","76366957","迪恩商行","臺北市士林區美德街2之3號1樓","200000","獨資","蔡雅帆","1081210","1084115775"
"390","臺北市","76367111","青桃影音工坊","臺北市內湖區金豐街68號3樓","1000","獨資","魏有德","1081217","1084116115"
"391","臺北市","76367153","聯錠企業社","臺北市內湖區行善路417巷26號5樓","50000","獨資","阮清秀","1081220","1084116124"
"392","臺北市","76367689","本玩工作室","臺北市內湖區康寧路1段154號1樓","200000","合夥","陳志明","1081213","1084115973"
"393","臺北市","76367920","拾光餐飲","臺北市大同區民生西路409號1樓","75000","合夥","呂奇旻","1081204","1084115401"
"394","臺北市","76368815","暖廚餐飲","臺北市大安區仁愛路4段122巷4號","200000","獨資","黃勳暉","1081224","1084116366"
"395","臺北市","76371939","日新鮮烘焙手沖咖啡坊","臺北市中山區民權東路2段152巷5弄11號1樓","30000","獨資","黃彥中","1081209","1084115700"
"396","臺北市","76372091","鄉村餐廳","臺北市中山區中山北路1段135巷36之1號","240000","獨資","徐錦祥","1081212","1084115856"
"397","臺北市","76372450","越靚足體養生館","臺北市大同區重慶北路2段175號1樓","200000","獨資","阮金芬","1081219","1084116212"
"398","臺北市","76375153","京賀加甜不辣屋","臺北市北投區自強街74號1樓","200000","獨資","周國隆","1081219","1084116220"
"399","臺北市","76377976","芹豪商行","臺北市松山區南京東路5段163之2號","200000","合夥","廖展東","1081218","1084116156"
"400","臺北市","76378551","蔚稻食堂","臺北市中山區民生東路2段115巷25弄2號1樓","100000","獨資","張維容","1081231","1084116742"
"401","臺北市","76379094","阿咘工作室","臺北市萬華區西園路1段152號6樓","30000","獨資","江慧玲","1081231","1084116803"
"402","臺北市","76379637","美夢成真企業社","臺北市萬華區華江里長順街99巷16弄6號2樓","50000","獨資","陳貞","1081225","1084116453"
"403","臺北市","76380016","御衣雯創服飾商行","臺北市士林區大南路34之1號","10000","獨資","黃郁雯","1081225","1084116447"
"404","臺北市","76383153","清峰商行","臺北市信義區永吉路30巷92號","200000","獨資","蔡清峰","1081227","1084116619"
"405","臺北市","77532103","合儀內衣百貨行","臺北市大同區重慶北路1段55號","200000","獨資","廖翊均","1081210","1084115758"
"406","臺北市","77848341","龍居茶坊","臺北市大安區龍泉街23號","45000","獨資","陳世民","1081212","1084115906"
"407","臺北市","77921503","暉貿藝品行","臺北市信義區吳興街284巷17之6號2樓","1200000","獨資","謝月雲","1081213","1084115942"
"408","臺北市","78364456","名將美食小吃店","臺北市中正區臨沂街27巷9號1樓之2","500000","合夥","陳信忠","1081224","1084116372"
"409","臺北市","78368354","翠姿媚美容院","臺北市中正區杭州南路1段139號1樓","10000","獨資","李鳳珠","1081224","1084116414"
"410","臺北市","78495464","海世界小吃店","臺北市中山區農安街122號1樓","30000","獨資","鐘玉芬","1081213","1084115776"
"411","臺北市","81637142","六祥企業社","臺北市大同區華亭街43號","200000","獨資","黃文山","1081212","1084115872"
"412","臺北市","81648014","美在巷弄工作室","臺北市松山區民生東路4段97巷1弄21號","80000","獨資","曾麗美","1081212","1084115908"
"413","臺北市","81648957","仁勳企業社","臺北市士林區倫等街54巷30號1樓","60000","獨資","劉仁勳","1081227","1084116643"
"414","臺北市","81718881","元德小吃店","臺北市內湖區成功路3段88號1樓","700000","獨資","陳懷安","1081218","1084116178"
"415","臺北市","81737178","寶山寶石店","臺北市松山區光復南路65號","300000","合夥","林宸緯","1081216","1084116004"
"416","臺北市","81781498","宜信行","臺北市萬華區中華路2段364巷24弄28號","200000","獨資","林泰男","1081213","1084115964"
"417","臺北市","81792328","朵麗花姿坊","臺北市松山區南京東路5段335號","240000","獨資","明麗芬","1081209","1084115656"
"418","臺北市","82146806","尹瓔美甲沙龍","臺北市大安區延吉街166號2樓","100000","獨資","陳怡儒","1081227","1084116626"
"419","臺北市","82297199","琪實花藝事物所","臺北市松山區三民路95巷34號","200000","獨資","魏琪","1081223","1084116339"
"420","臺北市","82455422","志宥工作室","臺北市中正區忠孝東路一段150號10樓之2","100000","獨資","張家瑜","1081231","1084116808"
"421","臺北市","82495634","竅思整合設計工作室","臺北市內湖區瑞光路112巷3號2樓","200000","獨資","鄭楚霖","1081218","1084116192"
"422","臺北市","82683951","賣菜郎農產品創意行銷","臺北市北投區公舘路191巷2號1樓","100000","獨資","孟誠信","1081231","1084116381"
"423","臺北市","82735472","呈澄國際整合行銷","臺北市信義區松德路65號11樓之2","200000","獨資","楊茵君","1081224","1084116360"
"424","臺北市","83911031","威廉髮藝名店","臺北市信義區莊敬路321號2樓","10000","獨資","余佩芬","1081216","1084116046"
"425","臺北市","83929659","蘭園餐廳","臺北市中山區中山北路1段105巷21號2樓","100000","獨資","宋秋花","1081213","1084115912"
"426","臺北市","83937320","奇觀工作室","臺北市大安區仁愛路4段25號12樓","90000","獨資","陳琪","1081230","1084116753"
"427","臺北市","85145626","樂艾工作室","臺北市萬華區成都路48號3樓","200000","獨資","麥東桓","1081209","1084115696"
"428","臺北市","94901284","鬼斗影像工作室","臺北市松山區富錦街77巷2弄10號3樓","200000","獨資","邵亭魁","1081227","1084116636"
"429","臺北市","94917194","閩清藝品店","臺北市萬華區廣州街86號1樓","200000","獨資","陳劍峰","1081230","1084116707"
"430","臺北市","98680831","春秋起重工程行","臺北市中山區松江路101號4樓之2","200000","獨資","張國勝","1081220","1084116298"
"431","臺北市","98894735","吉利水餃麵店","臺北市大同區大龍街282號1樓","50000","獨資","許麒峯","1081224","1084116406"
"432","臺北市","98896537","桀鋒影像創意工作室","臺北市信義區松德路10號3樓","1000000","獨資","詹維峰","1081226","1084116549"
"433","臺北市","98916560","來晟汽車商行","臺北市松山區東興路31號1樓","50000","獨資","林淑琴","1081226","1084116535"
"434","臺北市","99325965","錢都涮涮鍋店","臺北市中山區吉林路301號303號1樓","200000","合夥","沈金英","1081204","1084115441"
"435","臺北市","99332282","榮升行","臺北市中山區新生北路2段39號6樓","300000","獨資","陳財發","1081205","1084115528"
"436","臺北市","99339877","金鴻遊樂園","臺北市萬華區梧州街57號1樓","300000","獨資","龍廷","1081226","1084116539"
"437","臺北市","99343274","林花毛巾行","臺北市萬華區萬大路16號1樓","50000","獨資","林易霖","1081217","1084116102"
"438","臺北市","99623985","彩綺企業社","臺北市萬華區貴陽街2段18號","200000","獨資","蔡葉秀妹","1081216","1084116031"
"439","臺北市","99630141","小林麵館","臺北市中正區金門街10號","100000","獨資","王開","1081217","1084116089"
"440","臺北市","99993240","文弘企業社","臺北市大安區師大路39巷8號2樓","200000","獨資","黃鴻圖","1081223","1084116347"
"441","臺北市","99993635","頂新青菜商行","臺北市萬華區萬大路424巷10號1樓","200000","獨資","鍾成偉","1081205","1084115532"
"442","高雄市","00198220","沅大工程行","高雄市三民區鼎富路１９巷１７號１樓","200000","獨資","李金洋","1081210","10862055500"
"443","高雄市","00199641","政勇企業社","高雄市路竹區自強街２１號１樓","200000","獨資","嚴勝棵","1081205","10862043200"
"444","高雄市","00238004","國際企業社","高雄市苓雅區三多二路２８７之１號","168888","獨資","李娜","1081210","10862053700"
"445","高雄市","06683430","金陽商行","高雄市苓雅區正義里正義路７４號","50000","獨資","王俐玲","1081205","10862047500"
"446","高雄市","06724050","福錫實業社","高雄市仁武區考潭里仁心路２４８之７號","200000","獨資","蘇冠瑋","1081218","10862119600"
"447","高雄市","06734064","戰隼企業社","高雄市三民區鼎盛里鼎強街２４２號","600000","獨資","劉金昇","1081205","10862044400"
"448","高雄市","06754589","正光土木包工業","高雄市三民區懷安街５３巷４號","1500000","獨資","黃義政","1081206","10862047400"
"449","高雄市","06795934","田山商行","高雄市新興區開平里洛陽街６７號１樓","20000","獨資","徐王錦珠","1081219","10862132000"
"450","高雄市","06797285","辛巴達電子遊戲場業","高雄市三民區義華路３０３號","6000","合夥","郭展宏","1081220","10862111900"
"451","高雄市","06807782","懷志相框材料行","高雄市三民區正忠路172號","30000","獨資","蔡秀珍","1081202","10862016500"
"452","高雄市","06813882","大立遊樂場","高雄市前金區五福３路５９號屋頂","100000","合夥","陳厚銘","1081204","10862034700"
"453","高雄市","06901864","老店興隆居傳統早點店","高雄市前金區東金里六合２路１８４號１樓及１８６號１樓","200000","合夥","謝黃孟娟","1081231","10862203200"
"454","高雄市","06924352","眸子視覺商業設計行","高雄市左營區重文街７１號１樓","1000000","獨資","黃雅蘭","1081227","10862183500"
"455","高雄市","06991859","金號商行","高雄市楠梓區隆昌里軍校路７５６號","3000","獨資","林瑋柏","1081231","10862194900"
"456","高雄市","07875013","吉殷企業行","高雄市仁武區考潭里仁慈八街１８號","100000","獨資","王瑞興","1081203","10862017500"
"457","高雄市","07908083","永清砂石行","高雄市旗山區南勝里內湖巷３之５號１樓","1500000","獨資","吳莊秀美","1081205","10862050800"
"458","高雄市","07945279","正祐企業社","高雄市湖內區中山路１段８４８巷２１弄２２號","200000","合夥","林劉寶鳳","1081218","10862116000"
"459","高雄市","07945524","承宥土木包工業","高雄市路竹區竹南里國昌路７１巷６弄２２號１樓","1000000","合夥","余英香","1081216","10862091600"
"460","高雄市","08514312","英泰企業行","高雄市仁武區竹後里竹東路８０號１樓","249000","獨資","楊閔復","1081202","10862015300"
"461","高雄市","08521073","榮昌電器行","高雄市大社區中山路３３２號","50000","獨資","李素玉　　","1081217","10862092600"
"462","高雄市","08867096","東盛企業社","高雄市前鎮區鎮東一街３９５巷１７號五樓之３","10000","獨資","王志仁","1081216","10862100900"
"463","高雄市","08914963","盛亨建材企業行","高雄市三民區大昌二路491巷20號1樓","2001000","獨資","陳昆男","1081204","10862033100"
"464","高雄市","08919046","澄花子花卉坊","高雄市鼓山區大榮街90巷11號1樓","3200","獨資","陳妘萍","1081204","10862042400"
"465","高雄市","08927587","泰富瓦斯行","高雄市前鎮區一心一路１６２號１樓","200000","獨資","黃以善","1081203","10862019800"
"466","高雄市","08933461","京福工程行","高雄市三民區鼎金２巷８之１２號１樓","200000","合夥","李吳阿說","1081217","10862100400"
"467","高雄市","09018804","順泰企業行","高雄市大寮區翁園路192號1樓","200000","獨資","林俊成","1081231","10862201400"
"468","高雄市","09026023","愉安企業行","高雄市路竹區社東里大社路４９６號１樓","100000","獨資","盧奎男","1081205","10862045700"
"469","高雄市","09059804","台灣新聞報社","高雄市岡山區台上一路７９號１樓","225000","獨資","洪苡惠","1081217","10862109600"
"470","高雄市","09084677","鈜揚企業行","高雄市橋頭區仕豐路146之31號11樓之2","200000","獨資","鄭惠峰","1081219","10862126700"
"471","高雄市","09581696","柏成的店","高雄市仁武區鳳仁路１８之５號","10000","獨資","林柏成","1081226","10862181100"
"472","高雄市","10163093","喜田企業社","高雄市鳥松區本館路58號1樓","30000","獨資","鄭富榮","1081219","10862120700"
"473","高雄市","10166401","巧軒美容名店","高雄市鳳山區埤頂里埤北路１號１樓","3000","獨資","陳巧鈴","1081210","10862062200"
"474","高雄市","10172213","福鍊基行","高雄市仁武區仁孝路407巷39弄21號","3000000","合夥","羅吉安","1081225","10862170700"
"475","高雄市","10205798","大麥紅綠茶專賣店","高雄市楠梓區德賢路２３６之１號","50000","合夥","余佩芬","1081213","10862084900"
"476","高雄市","10207830","瑞記工程行","高雄市林園區文化街18號1樓","1000000","獨資","洪丁瑞","1081217","10862106400"
"477","高雄市","10212637","向順企業行","高雄市前鎮區臨水南路34號1樓","200000","獨資","顏文守","1081217","10862105400"
"478","高雄市","10214902","鑫鋐鑫企業工程行","高雄市楠梓區惠民路２１５巷９號","200000","獨資","林語橋","1081205","10862041600"
"479","高雄市","10234105","彤彤茶飲店","高雄市苓雅區苓雅二路８６號１樓","3000","獨資","黃韻樺","1081203","10862026200"
"480","高雄市","10242111","城暄食品坊","高雄市新興區新田路１５５號","200000","合夥","林玉琪","1081225","10862173000"
"481","高雄市","10244737","真妮佛兒企業社","高雄市阿蓮區復安215之7號","10000","獨資","莊雪莉","1081225","10862161500"
"482","高雄市","10265325","瑞麗小吃店","高雄市三民區河北二路82號","20000","獨資","許瑞麗","1081223","10862142100"
"483","高雄市","10265351","愛得保商行","高雄市三民區鼎華路184號1樓","5000","獨資","顏廷瑋","1081209","10862065200"
"484","高雄市","10268863","鎵鋐電器行","高雄市鼓山區民利街121號","50000","獨資","潘振忠","1081231","10862191400"
"485","高雄市","10270143","民族泰式養生館","高雄市三民區民族１路５８５號","5000","獨資","雷蓮英","1081220","10862130300"
"486","高雄市","10275392","水蜜桃養生館","高雄市左營區華夏路１２８９號２樓","68000","獨資","李氏桃","1081206","10862055900"
"487","高雄市","10276694","馬沙里斯雪茄館","高雄市新興區中正四路７１號２樓","10800000","合夥","張又仁","1081231","10862195500"
"488","高雄市","10284358","國雙實業行","高雄市鹽埕區七賢三路269號14樓之15","200000","獨資","劉惠雀","1081225","10862162800"
"489","高雄市","10285336","翔宇消防工程行","高雄市三民區建安街６８號４樓","1140000","獨資","林宇音","1081204","10862036600"
"490","高雄市","10287186","立宇晴企業行","高雄市左營區重上街52號","1200000","獨資","孫紫玲","1081224","10862146300"
"491","高雄市","10294980","尚鴻商行","高雄市三民區皓東路５２號１１樓","5200000","合夥","錢靖華","1081225","10862165700"
"492","高雄市","10295094","葳閣時尚美甲坊","高雄市前金區中華四路327號","3000","合夥","陳雅婷","1081219","10862121500"
"493","高雄市","10400856","利鑫商行","高雄市三民區愛國路６１巷３５號１樓","250000","獨資","林志憲","1081226","10862155100"
"494","高雄市","10401399","隨興玩樂企業行","高雄市鳥松區大華里球場路１３８之１號１樓","1500000","合夥","包紹暉","1081218","10862107300"
"495","高雄市","10413260","丹米小吃店","高雄市岡山區前峰里前峰路４１之１號１樓","20000","合夥","藍上倫","1081231","10862199500"
"496","高雄市","10423197","雅虎視聽歌唱店","高雄市林園區文賢里文化街４２號１樓","20000","獨資","蔡明修","1081220","10862132600"
"497","高雄市","10453282","虹機通信行","高雄市鳳山區中山東路８６之７號１樓","1560000","合夥","李明霞","1081204","10862033500"
"498","高雄市","10462281","崧禾蓄電池行","高雄市仁武區八德東路１０１０號１樓","200000","合夥","江素琴","1081203","10862008100"
"499","高雄市","10484617","宏合工程行","高雄市鳳山區過埤里過雄街５２巷９弄７號１樓","248000","獨資","陳瀅茱","1081202","10862015500"
"500","高雄市","10749413","大成土木包工業","高雄市岡山區竹圍北街78號一樓","1000000","獨資","陳嘉琪","1081230","10862193600"
"501","高雄市","10750712","金益聖企業行","高雄市鳳山區南成里福安二街105巷12弄12號一樓","200000","獨資","郭杏惠","1081216","10862102400"
"502","高雄市","10829627","恆飛企業社","高雄市鳳山區漢慶街80巷11號1樓","200000","獨資","黃靖元","1081219","10862114100"
"503","高雄市","13330665","金富電子遊戲場業","高雄市大寮區會社里鳳林三路３０２號１樓","10000","合夥","溫曉薇","1081210","10862051500"
"504","高雄市","13331833","大都電子遊戲場業","高雄市鳳山區善和街111號一樓","10000","合夥","陳治仲","1081219","10862105000"
"505","高雄市","13391249","多福小吃店","高雄市苓雅區三多一路３１５、３１７號１樓","100000","合夥","陳建志","1081204","10862041000"
"506","高雄市","13399489","元源小吃店","高雄市前鎮區復興三路１６０號１樓","20000","合夥","江素華","1081231","10862192700"
"507","高雄市","13637905","景弘商行","高雄市苓雅區福德１路３４７號","10000","合夥","李威德","1081226","10862168600"
"508","高雄市","13893340","青山興業社","高雄市鳳山區文福里文化西路５２號１樓","1000000","獨資","蔡碧鳳","1081223","10862143600"
"509","高雄市","13902093","禾晴啤酒屋","高雄市前金區長生街２３號１樓","100000","獨資","賴貴琳","1081204","10862039300"
"510","高雄市","14232804","倍果食品行","高雄市左營區光興街１５９、１６１號","10000","合夥","林惜荌","1081224","10862143900"
"511","高雄市","14464070","南欣企業行","高雄市甲仙區新興路8巷10號1樓","3000000","合夥","陳清忠","1081206","10862060500"
"512","高雄市","14573582","輕松企業行","高雄市前鎮區廣西路２０６之１號","230000","獨資","柯茂亨","1081216","10862109500"
"513","高雄市","14578159","西庚企業行","高雄市前鎮區竹中里英德街７９４號","50000","獨資","施志敏","1081210","10862067600"
"514","高雄市","14835360","明陽眼鏡行","高雄市左營區自由二路286號1樓","60000","獨資","李夌峰","1081223","10862144200"
"515","高雄市","14838752","金飯統港式燒臘","高雄市三民區澄清路７０９號１樓","3000","獨資","陳昭忠","1081226","10862180900"
"516","高雄市","14845418","高登禾洋室內裝修實業社","高雄市苓雅區光華一路２５９號３樓","1000000","合夥","陳昭諺","1081223","10862139900"
"517","高雄市","15531998","隆來電子遊戲場業","高雄市燕巢區西燕里中民路５２６之６號１樓","100000","獨資","顏才峰","1081216","10862086900"
"518","高雄市","15533406","全位工程行","高雄市鳳山區建國路二段３０巷４７號１樓","6000000","合夥","王順益","1081220","10862134000"
"519","高雄市","15537698","聯成金紙行","高雄市鳳山區北門里鳳松路１００號１樓","10000","獨資","鄭旨恩","1081230","10862170600"
"520","高雄市","15612149","鳳鼎企業行","高雄市左營區民族一路1103號9樓之2","490000","獨資","郭月靜","1081223","10862140900"
"521","高雄市","17364996","貝果貝果食品行","高雄市左營區富國路２３９號","50000","合夥","林姿君","1081225","10862162100"
"522","高雄市","17371808","美美醫療器材行","高雄市楠梓區中陽里朝明路１３０巷７弄２號","28000","獨資","許瀞云","1081212","10862087400"
"523","高雄市","17856090","尚鳴企業行","高雄市左營區立大路５０巷１７弄９號２樓之２","200000","合夥","李明昭","1081204","10862025500"
"524","高雄市","17864079","斑鳩的窩","高雄市苓雅區意誠里三多４路２９號","200000","合夥","林玉琪","1081226","10862172900"
"525","高雄市","18006385","進旺企業社","高雄市楠梓區加昌路７２７巷２１號１樓","230000","獨資","温淑惠","1081226","10862164800"
"526","高雄市","18008551","雅虎娛樂用品社","高雄市林園區文化街４２號１樓","20000","獨資","蔡明修","1081211","10862068100"
"527","高雄市","18015722","明仁興企業社","高雄市林園區西溪里中港路１２４號１樓","50000","獨資","蔡宗明","1081224","10862151600"
"528","高雄市","18018798","承旺工程行","高雄市鳳山區南成里鳳甲路５０號１樓","600000","合夥","陳冠丞","1081227","10862181600"
"529","高雄市","18436673","誠遠體育用品社","高雄市三民區泰康街177號1樓","30000","獨資","呂美秀","1081204","10862030200"
"530","高雄市","19231641","藏經閣圖書出版社","高雄市三民區達勇里安寧街３７５號","20000","獨資","莊金鱗","1081220","10862126600"
"531","高雄市","19445545","金易興企業社","高雄市小港區桂林里桂陽路２７３巷１號","50000","獨資","李溪泉","1081225","10862154500"
"532","高雄市","19449900","振欣企業行","高雄市鼓山區壽山里臨海２路５６巷２２號","3000","獨資","許振魁","1081209","10862062100"
"533","高雄市","19664745","獵鷹電子遊戲場業","高雄市鳳山區興仁里立志街108號一樓","100000","合夥","郭玫君","1081219","10862104900"
"534","高雄市","19667433","佑德禮儀社","高雄市橋頭區甲昌路１９０號１樓","200000","獨資","黃慶賓","1081218","10862103500"
"535","高雄市","19668897","龍芳餅店","高雄市大寮區江山里鳳屏二路１１９號１樓","10000","合夥","吳正龍","1081216","10862091700"
"536","高雄市","19774406","瑞展企業行","高雄市左營區重清路248巷17弄16號一樓","200000","獨資","許慧敏","1081225","10862153900"
"537","高雄市","19777277","金緻品商行","高雄市前鎮區二聖一路２９０號５樓之２","300000","合夥","邱雪靜","1081205","10862043400"
"538","高雄市","19928628","緯興企業行","高雄市仁武區五和路３０號","550000","獨資","詹民強","1081216","10862091500"
"539","高雄市","19929416","蓽笙鮮花店","高雄市鼓山區裕誠路１０２３號","60000","獨資","洪惠慎","1081205","10862048800"
"540","高雄市","20204018","阿英小吃店","高雄市苓雅區正大里正言路５４之１號１樓","3000","獨資","李俊賢","1081212","10862081300"
"541","高雄市","20234131","永祥水族舘","高雄市鳳山區光榮街3號","3000","獨資","周戊戌","1081216","10862094700"
"542","高雄市","21302446","瓊悅名店","高雄市苓雅區和煦里青年１路１７５號","100000","獨資","羅芳瓊","1081219","10862124100"
"543","高雄市","21335220","虹宇企業行","高雄市前鎮區明正里和誠街７巷２０號２樓","480000","獨資","李姚眉","1081212","10862082300"
"544","高雄市","21348484","正家興蛋糕店","高雄市旗津區旗津二路１１５號","6000","獨資","莊昆仁","1081203","10862020800"
"545","高雄市","21377136","舜日工程行","高雄市旗津區通山路４０之１號","1000000","獨資","朱志鴻","1081204","10862030300"
"546","高雄市","21388366","瑪雅飲料店","高雄市苓雅區林森二路７之３號１樓","500000","獨資","陳昱嘉","1081230","10862185200"
"547","高雄市","21603908","麗景服飾名店","高雄市鳳山區五甲二路586號1樓","6000","獨資","許惠美","1081216","10862107700"
"548","高雄市","21621201","侑展工程行","高雄市大寮區新厝里林內路１７７號１樓","5000000","合夥","許乙","1081212","10862084300"
"549","高雄市","21628008","鼎鑫輪胎行","高雄市岡山區岡燕路６３１號","300000","獨資","賴文顥","1081220","10862132300"
"550","高雄市","21648948","銓友通企業社","高雄市林園區鳳新街６０號１樓","2200000","獨資","盧明堂","1081211","10862078600"
"551","高雄市","21672876","伊甸園商行","高雄市鳳山區新強路８３號１樓","200000","獨資","林紋玄","1081226","10862179100"
"552","高雄市","25719417","永雄工程行","高雄市橋頭區仕豐南路１００號１１樓之４","100000","獨資","吳逸柔","1081220","10862133200"
"553","高雄市","25720322","千代機車行","高雄市鳳山區埤頂里建國路１段１４３號","3000","獨資","歐寶珠","1081226","10862170100"
"554","高雄市","25729674","鼎全工程行","高雄市鳳山區誠智里鳳東路385號1樓","1050000","獨資","張志宇","1081202","10862017600"
"555","高雄市","25872404","雙緣樓客家食堂","高雄市仁武區仁慈里仁慈路２１２號１樓","100000","合夥","李欣蓉","1081205","10862044300"
"556","高雄市","25908022","嘉源電器行","高雄市小港區孔鳳路286號1樓","30000","獨資","黃治勳","1081227","10862178500"
"557","高雄市","25910152","園芳茶行","高雄市三民區天祥一路101號1樓","3000","獨資","吳章賢","1081212","10862081900"
"558","高雄市","25911883","慶美企業行","高雄市三民區大豐一路111之4號2樓之2","20000","獨資","陳怡青","1081211","10862082200"
"559","高雄市","25913524","龍億室內裝潢設計工程行","高雄市三民區港西里建國三路２之２號五樓","200000","獨資","蕭琬蓉","1081217","10862112600"
"560","高雄市","25914039","欣達車業行","高雄市前鎮區一心一路１４０號１樓","240000","合夥","蔡采融","1081224","10862156000"
"561","高雄市","25921720","劦基通訊行","高雄市三民區大昌一路301巷8弄29號1樓","200000","獨資","黃仲誠","1081230","10862185100"
"562","高雄市","25942561","錦華服飾","高雄市三民區哈爾濱街25號1樓","50000","獨資","吳鳳珍","1081213","10862086300"
"563","高雄市","25977580","田田小吃","高雄市苓雅區林泉街38巷13號","5000","獨資","楊月美","1081203","10862028300"
"564","高雄市","25981395","北海魚丸店","高雄市左營區至聖路181號1樓","200000","獨資","朱建勳","1081204","10862033300"
"565","高雄市","25987497","農豐行","高雄市仁武區澄合六街52巷8號1樓","245000","獨資","陳秀政","1081213","10862089000"
"566","高雄市","25990057","永麗美容坊","高雄市苓雅區厦門街３１號１樓","3000","獨資","張瑜庭","1081219","10862121900"
"567","高雄市","25991393","立益工程行","高雄市大社區觀音里文華路５號１樓","100000","獨資","王宏偉","1081203","10862026100"
"568","高雄市","25993499","鼎台企業行","高雄市鳳山區濱山街4號4樓之4","50000","獨資","陳宏裕","1081231","10862191000"
"569","高雄市","25994672","采紜服飾店","高雄市仁武區同和路98巷11號","3000","獨資","柯羽存","1081211","10862072300"
"570","高雄市","26000618","小義樓餐廳","高雄市新興區新田路７８號１樓","200000","獨資","張丞鈞","1081217","10862109400"
"571","高雄市","26008739","佳寶寵物舘","高雄市鳳山區鳳頂路４２８號","5000","獨資","陳晏慈","1081204","10862022000"
"572","高雄市","26009913","愛沐寵物美容店","高雄市苓雅區林德街６７號１樓","50000","獨資","林虹滿","1081217","10862110400"
"573","高雄市","26015653","大幸福彩券行","高雄市新興區民主橫路２２號一樓","50000","獨資","薛明來","1081224","10862145500"
"574","高雄市","26015915","高明鑽孔切割工程行","高雄市鳳山區中山東路58巷18號8樓之1","200000","獨資","邱柏憲","1081211","10862076200"
"575","高雄市","26019102","捷利工程行","高雄市岡山區岡山里維仁路250號1樓","200000","獨資","張春景","1081216","10862092300"
"576","高雄市","26022009","林庒茶行","高雄市橋頭區新興路113號2樓","50000","獨資","謝綵淋","1081213","10862091100"
"577","高雄市","26024344","田金豆漿店","高雄市新興區復橫一路２２７號１樓","20000","獨資","田懷松","1081206","10862046200"
"578","高雄市","26045896","旭村小吃部","高雄市小港區小港路１９２之１號","3000","合夥","鄭湯宏","1081227","10862180700"
"579","高雄市","26081344","首推食品行","高雄市三民區澄清路４３６號","5000000","合夥","陳崇安","1081226","10862169000"
"580","高雄市","26416881","甲珗女商店","高雄市甲仙區寶隆里光華路４２號","5000","獨資","洪若銨","1081220","10862143400"
"581","高雄市","26467348","盛達工程行","高雄市六龜區新發里新開３４之３號１樓","1000000","獨資","劉又綺","1081224","10862150900"
"582","高雄市","26468212","美香烘焙工作坊","高雄市旗山區中正路403號","1000000","獨資","李建明","1081225","10862171800"
"583","高雄市","26470224","泓樺企業社","高雄市左營區文瑞路３號７樓","220000","獨資","陳學強","1081211","10862072400"
"584","高雄市","26471011","晟業食品坊","高雄市鳳山區青年路二段４５５號","200000","合夥","林玉琪","1081226","10862173200"
"585","高雄市","26477351","晟圓食品坊","高雄市左營區華夏路７５５號","200000","合夥","林玉琪","1081231","10862199900"
"586","高雄市","26485373","欣暉企業社","高雄市鳳山區龍成路１２３巷３０號","230000","獨資","林姵伶","1081217","10862111000"
"587","高雄市","29388728","鴻益餐廳","高雄市旗山區延平路740之1號1樓","30000","獨資","陳美菁","1081231","10862194300"
"588","高雄市","36671306","隆盛汽車商行","高雄市大寮區光明路二段１２２０之３號１樓","50000","獨資","簡杉隆","1081211","10862073900"
"589","高雄市","36684013","聚健食品企業行","高雄市三民區澄和路２０６號1樓","60000","獨資","劉俊良","1081223","10862137900"
"590","高雄市","36733984","蘇菲雅精品商行","高雄市鳳山區建國路３段１５３號","5000","獨資","魏鵬修","1081218","10862117300"
"591","高雄市","36904255","真鍋美食館","高雄市前鎮區一心二路２０５、２０７號１樓","200000","合夥","陳建志","1081203","10862026700"
"592","高雄市","36905579","大崗山健康山產行","高雄市田寮區崗南路４之１號１樓","100000","獨資","陳金凰","1081218","10862117800"
"593","高雄市","36908581","尚進富企業行","高雄市左營區立大路５０巷１７弄９號２樓之２","200000","合夥","張育鳴","1081204","10862041800"
"594","高雄市","36909131","依荳裳衣舖","高雄市三民區正豐街１２號５樓","10000","獨資","莊佳娜","1081209","10862068800"
"595","高雄市","36914606","金工夫餐館","高雄市左營區富國路436號1樓","10000","獨資","林素朱","1081203","10862026300"
"596","高雄市","36918223","正時興業行","高雄市鳳山區光復路174巷9之4號","150000","獨資","李香儀","1081205","10862047800"
"597","高雄市","36918589","凱幄企業行","高雄市新興區中山一路４３號１樓","30000","獨資","徐暐傑","1081211","10862073600"
"598","高雄市","36918624","凱渥視聽歌唱城","高雄市新興區中山一路４３號２至５樓","30000","獨資","徐暐傑","1081211","10862073700"
"599","高雄市","36926785","提克斯國際社","高雄市左營區安吉街407號1樓","1000000","獨資","劉柏楊","1081227","10862165000"
