﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2148","24284436","群光電能科技股份有限公司","新北市三重區光復路2段69號30樓","林茂桂","3866954100","1070627"
"2149","24285701","冠虹新業有限公司","臺中市南屯區豐樂里文心南六路18號1樓","李冠政","1000000","1070613"
"2150","24286547","宗鋒工程企業有限公司","桃園市桃園區中平路20號（1樓）","張聖麒","10000000","1070605"
"2151","24286933","迪吉康數碼傳媒有限公司","臺北市大安區忠孝東路4段148號10樓之6","關清","10000000","1070622"
"2152","24287551","昌唯有限公司","新北市三峽區中華路20號12樓之1","劉秀珠","2000000","1070614"
"2153","24288067","吉田清潔有限公司","新北市板橋區國泰街25巷2號11樓之1","陳柏瑋","5000000","1070628"
"2154","24288469","奇品數位科技有限公司","新竹縣竹北市中興里嘉豐十路1號12樓之12","黃瑞仁","3000000","1070608"
"2155","24288572","弘嘉貿易有限公司","臺中市西屯區潮洋里黎明路二段783號","范瑞玲","5000000","1070629"
"2156","24291669","康聯生醫科技股份有限公司","臺北市中正區忠孝東路1段54號5樓","吳良襄","336703000","1070607"
"2157","24291859","獅王國際衣帽有限公司","臺中市西區土庫里美村路一段564巷3號1樓","何晋德","5000000","1070627"
"2158","24292077","得鑫五金股份有限公司","高雄市阿蓮區中山路581之1號","陳中池","70000000","1070601"
"2159","24292766","麗可健實業有限公司","宜蘭縣蘇澳鎮龍德里德興一路7號1樓","林志杰","5000000","1070626"
"2160","24294363","捷詠投資股份有限公司","新竹市科園里8鄰民享一街24巷13號2樓","陳興海","86000000","1070625"
"2161","24295118","永悅商務大飯店股份有限公司","嘉義市西區興業西路369號","范耀琦","432000000","1070627"
"2162","24295460","僑晨企業有限公司","臺中市豐原區中興里三村路合作新村11號2樓","顏晶苑","3000000","1070608"
"2163","24298305","果之園生物科技股份有限公司","高雄市前金區自強一路22號7樓之1","黃德生","1000000","1070622"
"2164","24298683","惟泰興業有限公司","新北市新莊區中央路222號8樓","陳品宏","5000000","1070611"
"2165","24299331","金禾國際投資有限公司","臺中市南區德義里國光路148號1樓","林學冠","24000000","1070601"
"2166","24300843","良業股份有限公司","臺北市大同區重慶北路3段102號3樓之1","秦秀雲","767500","1070608"
"2167","24300858","汐泰股份有限公司","新北市汐止區樟樹一路137巷23號","周詹品","530000","1070608"
"2168","24300864","史帝文股份有限公司","新北市三重區永福街98巷13號4樓","李雪英","845000","1070607"
"2169","24300870","立鷗股份有限公司","新北市新莊區新樹路387巷15號","李雪英","607500","1070607"
"2170","24301456","楷陞有限公司","基隆市中山區中山二路65巷81號","劉寬瑤","1000000","1070608"
"2171","24302693","幸福綠光股份有限公司","臺北市中正區杭州南路1段63號9樓","文魯彬","17000000","1070619"
"2172","24304670","千戶開發有限公司","臺北市萬華區開封街2段81號4樓之4","蘇幸福","1000000","1070625"
"2173","24304989","源創管理顧問股份有限公司","臺北市中山區明水路600號9樓之6","唐錦榮","10000000","1070619"
"2174","24305262","凡傑李柯仕女諮詢服務有限公司","新北市新莊區新北大道3段33號19樓","張明弘","5000000","1070613"
"2175","24305805","臺企財產保險代理人股份有限公司","臺北市中山區松江路158號2樓","張志堅","3000000","1070614"
"2176","24306966","二十二世紀資本管理顧問股份有限公司","臺北市內湖區洲子街151號9樓","李欣欣","4725000","1070626"
"2177","24308887","吉泰藥品股份有限公司","臺北市大安區敦化南路2段128號15樓之6、及15樓之3","黃明義","190000000","1070629"
"2178","24309252","廣錩機電維護股份有限公司","臺北市文山區景福街46號1樓","王台生","6000000","1070628"
"2179","24310379","達通車業有限公司","臺北市內湖區潭美街588號1樓","陳明均","5000000","1070614"
"2180","24311454","宜佳投資股份有限公司","臺北市中山區長春路300號13樓","廖又萱","1000000","1070627"
"2181","24311546","亨健股份有限公司","臺北市松山區南京東路4段56號10樓之1","黃重禮","30000000","1070626"
"2182","24312192","永豐能源科技股份有限公司","臺北市中正區重慶南路2段51號14樓","黃進成","700000000","1070619"
"2183","24312833","奧迪北區股份有限公司","臺北市內湖區行忠路178巷2號","葉佳琪","153650000","1070606"
"2184","24314277","遠傳眼鏡有限公司","新北市永和區光復街18之1號(1樓)","吳乃明","500000","1070614"
"2185","24315037","翔望國際股份有限公司","臺北市中正區愛國西路9號3樓之6","林詠偉","3060000","1070612"
"2186","24317154","京鑫數位股份有限公司","臺北市內湖區瑞光路300號5樓","楊劭崢","10000000","1070611"
"2187","24317443","尚達精密科技股份有限公司","桃園市桃園區泰山街28號","楊素麗","50000000","1070621"
"2188","24318674","駿騰實業股份有限公司","臺北市萬華區武昌街2段82巷3弄3號","曾以安","2000000","1070607"
"2189","24319499","沂動行銷股份有限公司","臺北市大安區忠孝東路4段206之1號4樓","王秋鎮","5000000","1070626"
"2190","24319955","台灣的好股份有限公司","臺北市大同區南京西路25巷18之2號","柯文昌","12000000","1070607"
"2191","24320242","英騰開發建設有限公司","臺北市大同區民生西路231號7樓之1","李滙洋","20000000","1070608"
"2192","24320340","三石國際開發股份有限公司","臺北市內湖區港墘路221巷35號4樓","陳漢銓","21600000","1070615"
"2193","24320664","騰薇有限公司","臺北市大同區天水路32號2樓之2","粘惠雯","2500000","1070628"
"2194","24320897","家園聯購股份有限公司","臺北市大安區羅斯福路3段325號3樓","蔡俊國","4400000","1070622"
"2195","24321093","大璽國際顧問股份有限公司","臺北市大安區杭州南路2段9巷5號4樓之1","彭凡","33600000","1070626"
"2196","24322516","宏逸環境科技有限公司","桃園市桃園區中正路1400之2號17樓","葉逸夫","5000000","1070605"
"2197","24324824","禾睿整合行銷有限公司","臺北市中山區建國北路1段78巷36號1樓","黃麟翔","3000000","1070613"
"2198","24325302","宜諾管理顧問股份有限公司","臺北市大安區敦化南路2段81巷20號","王劭仁","30000000","1070615"
"2199","24325366","博昱健康實業有限公司","臺北市大安區羅斯福路3段189號","劉何謙","2000000","1070622"
"2200","24325632","堃旗實業有限公司","臺北市中山區渭水路3巷36號6樓之4","張洪素珠","2000000","1070608"
"2201","24326371","鋼士特生物科技有限公司","基隆市七堵區友一里綠葉街107巷28號","曹善文","1000000","1070612"
"2202","24327147","卓樂藝電有限公司","新北市新莊區復興路1段1號之2","李佩倫","12000000","1070604"
"2203","24327884","友旭科技有限公司","臺北市松山區民權東路5段27號1樓","楊力川","1000000","1070608"
"2204","24329074","捷佳光電有限公司","臺北市中正區南昌路2段103號10樓","李淑萍","23000000","1070621"
"2205","24329497","易積生活科技股份有限公司","臺北市信義區基隆路1段133號11樓之16","劉俊鑫","19560000","1070612"
"2206","24329530","三盛開發事業股份有限公司","臺北市內湖區南京東路6段461號7樓之2","鄭美芳","14450000","1070626"
"2207","24331655","兩岸經華諮詢顧問股份有限公司","臺北市中山區中山北路2段102號11樓之1","張聰德","1000000","1070604"
"2208","24334689","合晶國際有限公司","新北市新莊區新北大道3段7號15樓之8","郁品蓁","2000000","1070614"
"2209","24335110","育衡有限公司","雲林縣臺西鄉海口村海豐路27號1樓","簡菖成","21000000","1070611"
"2210","24337026","老虎爆衝有限公司","新北市汐止區汐萬路3段199巷1弄18號","藍祺聖","250000","1070628"
"2211","24337102","正能光電股份有限公司","新北市汐止區新台五路1段77號18樓之4","簡達益","171026340","1070612"
"2212","24338550","歡樂購股份有限公司","新北市泰山區新北大道5段330號","葛樹人","100000000","1070607"
"2213","24338968","華合投資股份有限公司","臺北市大同區承德路1段44號6樓","陳美珍","33837000","1070615"
"2214","24339994","廣悅事業有限公司","臺北市中正區杭州南路1段33號3樓","郭彥君","23500000","1070604"
"2215","24340465","中瑋三股份有限公司","臺北市中山區建國北路1段80號6樓","彭騰德","70500000","1070611"
"2216","24340471","中瑋二股份有限公司","臺北市中山區建國北路1段80號6樓","彭騰德","750500000","1070626"
"2217","24341302","振創股份有限公司","臺北市中正區忠孝西路1段50號10樓","馮天佑","40000000","1070627"
"2218","24342739","立保科技股份有限公司","臺北市大同區鄭州路139號5樓","高昌雄","50000000","1070628"
"2219","24342843","宏鑫貴金屬有限公司","臺北市大同區承德路3段193號","鄭俊傑","1000000","1070605"
"2220","24343701","晉捷實業有限公司","臺北市萬華區萬青街151號2樓","李憲宇","800000","1070619"
"2221","24344151","琪麗股份有限公司","臺北市中山區明水路575號","王朝榮","50000000","1070619"
"2222","24344602","沛昌通信科技有限公司","臺北市松山區八德路4段650號8樓之13","吳稚暉","500000","1070615"
"2223","24346762","世界大同文創股份有限公司","臺北市中正區濟南路1段15號12樓","彭蔭剛","20000000","1070619"
"2224","24347122","鈦鑫聯合科技股份有限公司","臺北市南港區三重路19之2號6樓之3","魏俊榮","20000000","1070604"
"2225","24347565","華夏聚合股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭","564782910","1070612"
"2226","24349331","拓荒國際有限公司","桃園市蘆竹區內厝里長安路二段120巷17號","余秋美","50000000","1070614"
"2227","24350054","詮陞科技股份有限公司","桃園市龍潭區上華里雙連街114號1樓","邱振勤","5000000","1070619"
"2228","24350884","宇亮光電股份有限公司","新北市板橋區文化路1段149之1號","秦嘉謙","50000000","1070622"
"2229","24351027","美光生醫科技股份有限公司","臺南市南區彰南里新平路28號","陳金德","21500000","1070607"
"2230","24352102","募宇有限公司","桃園市桃園區民富九街47號9樓","白明生","1000000","1070629"
"2231","24352320","品豐行銷企業有限公司","臺中市北屯區和福路236號9樓之3","紀柔方","1000000","1070613"
"2232","24353088","華峰國際科技有限公司","新北市新店區寶中路92號3樓之1","丘漢威","8000000","1070601"
"2233","24354256","鈶偉有限公司","臺南市永康區龍潭里中山北路186號","楊淑娥","5000000","1070608"
"2234","24354919","奕昌資訊股份有限公司","臺北市萬華區莒光路336號7樓","楊宗展","3000000","1070629"
"2235","24355179","新耀電器有限公司","臺中市太平區中興東路332號1樓","洪雅珊","1000000","1070617"
"2236","24357296","明洧股份有限公司","臺北市大安區光復南路630號4樓","陳明煒","39500000","1070604"
"2237","24357330","嘉穎科技股份有限公司","新北市中和區中和路366號10樓之1","鍾璧先","5000000","1070627"
"2238","24357562","鴻億國際資訊有限公司","新北市新莊區中信街178號13樓之8","劉砡伶","1000000","1070625"
"2239","24362164","光焱科技股份有限公司","高雄市路竹區路科五路96號1樓A區","柯歷亞","58500000","1070622"
"2240","24362538","全慶寵物用品有限公司","臺南市仁德區上崙里中正路一段656巷167號1樓","盧俊達","10000000","1070621"
"2241","24365388","凱爾莎國際有限公司","高雄市鼓山區明倫路153號14樓","陳秉楓","10000000","1070615"
"2242","24366865","新錤食品企業有限公司","屏東縣屏東市潭墘里大同北路255號1樓","潘錦美","500000","1070608"
"2243","24366892","常圓室內裝修科技有限公司","臺中市西區五權路1-67號13樓之1","余嘉兆","10000000","1070611"
"2244","24372352","金上夯菸酒股份有限公司","臺中市西屯區上安里臺灣大道三段540號4樓之5","洪振輝","10000000","1070627"
"2245","24373253","津禾教育科技有限公司","臺北市信義區忠孝東路5段51號5樓","辜稟翔","3000000","1070628"
"2246","24373423","宏隼企業有限公司","新北市三重區三民街85巷3號(1樓)","黃茂森","1000000","1070628"
"2247","24373514","凱鈿行動科技股份有限公司","臺南市永康區中華路1-83號","蘇柏州","75077090","1070626"
"2248","24374324","瀞一有限公司","雲林縣斗六市榴北里南環路165號1樓","楊其榮","2000000","1070613"
"2249","24376929","東鐿營造有限公司","臺北市內湖區新湖三路237號6樓","黃瀚寬","22500000","1070601"
"2250","24378243","一八貴金屬有限公司","臺中市中區大墩里成功路256號1樓","向貴義","500000","1070628"
"2251","24378270","康見國際股份有限公司","臺北市大同區承德路1段17號10樓之7","吳俊毅","100000000","1070625"
"2252","24380037","緩慢股份有限公司","臺中市西屯區潮洋里朝富路232號2樓","王村煌","21000000","1070625"
"2253","24382979","帝旺數位科技股份有限公司","臺中市大里區立德里自立路38號1樓","羅周文","5000000","1070620"
"2254","24383421","台準精密有限公司","臺中市神岡區大圳路51-3號","潘宗偉","3000000","1070628"
"2255","24384168","順鑫車業有限公司","新北市板橋區龍興街61巷10號(1樓)","張宴誠","250000","1070614"
"2256","24384224","睿鍶科技股份有限公司","桃園市蘆竹區錦興里中正路365號1樓及2樓","莊秉浤","5000000","1070621"
"2257","24385069","緩慢金瓜石股份有限公司","新北市瑞芳區山尖路91號","林庭妃","10609000","1070625"
"2258","24386074","騰翔五金企業有限公司","臺南市佳里區下營里頂廍1號之5","陳宥勳","10000000","1070604"
"2259","24386150","臺灣醫美美容器材有限公司","新北市中和區連城路467之6號2樓","趙麗玉","2400000","1070627"
"2260","24386980","新集集產業有限公司","彰化縣和美鎮鐵山里彰美路3段343號","王韻雅","1000000","1070626"
"2261","24387828","英潔環安科技有限公司","桃園市桃園區龍岡里21鄰國強一街220號7樓","楊政霖","3000000","1070621"
"2262","24388869","宏緯工業有限公司","臺南市永康區王行里王行路221號1樓","","500000","1070605"
"2263","24388875","嵂山資訊有限公司","新北市樹林區三俊街83號","陳冠豪","1250000","1070608"
"2264","24389282","康元餐飲有限公司","臺中市北屯區后庄里后庄路53號10樓","李世銘","7000000","1070620"
"2265","24389591","康鑫貿易有限公司","桃園市桃園區新埔七街118巷35號1樓","林子淼","2000000","1070628"
"2266","24391169","鍵誠配管材料有限公司","花蓮縣吉安鄉宜昌村荳蘭二街56號1樓","孫晨華","29880000","1070612"
"2267","24392673","宇葳科技股份有限公司","桃園市中壢區青埔九街88號","林智富","237815000","1070625"
"2268","24393363","博越有限公司","新北市板橋區中正路102號5樓","游麗玲","5000000","1070628"
"2269","24394026","路明實業股份有限公司","臺北市內湖區陽光街321巷26號6樓之15","蔡金曉","10000000","1070613"
"2270","24394047","晉陞國際企業開發有限公司","新北市板橋區文化路2段362之1號(2樓)、364之1號(2樓)、366之1號(2樓)","蕭晉陞","2610000","1070606"
"2271","24395340","騰安保全股份有限公司","新北市板橋區文化路2段167號2樓","周崇佐","40000000","1070621"
"2272","24395735","詠研有限公司","新竹縣竹北市嘉豐五路一段215號十九樓","洪茂崇","3500000","1070627"
"2273","24396045","活動情報有限公司","新北市新店區安興路127之13號4樓","林垂祺","6000000","1070605"
"2274","24396262","銳昇工業股份有限公司","彰化縣北斗鎮四海路一段1號","陳建昆","10800000","1070604"
"2275","24397163","盛捷工業股份有限公司","新北市土城區日新街52號","劉國旺","15000000","1070628"
"2276","24399015","萬潤建設有限公司","臺中市南屯區永春東七路517號2樓之1","薛奕鵬","29000000","1070607"
"2277","24399520","群登科技股份有限公司","桃園市桃園區文明里復興路207號3樓之1","莊行禹","268110350","1070628"
"2278","24399985","向上國際科技股份有限公司","臺中市北區健行路360號4樓之1、2、3、4、5","顧剛維","120000000","1070614"
"2279","24400420","宥晟精密工業有限公司","高雄市燕巢區安招里安林六街23號1樓","高淑娟","1000000","1070627"
"2280","24401791","銢祥織品設計有限公司","彰化縣和美鎮湖內里美港公路一段臨490號","林佳玫","5000000","1070612"
"2281","24401862","寶焌實業有限公司","臺中市北區健行里忠太東路56號7樓之7","陳君儀","5000000","1070604"
"2282","24402270","鈞翼精密機械股份有限公司","桃園市楊梅區員本里民隆路15號","賴寬洪","3000000","1070625"
"2283","24402757","泰恩顧問有限公司","新北市汐止區林森街73巷37號","莊秀香","3000000","1070614"
"2284","24403257","奇桀國際有限公司","桃園市中壢區明德里桂林街77號1樓","吳以曼","1000000","1070619"
"2285","24403307","琦景科技股份有限公司","新北市汐止區新台五路1段75號14樓","郭南宏","24000000","1070611"
"2286","24403502","建美金屬企業有限公司","彰化縣埤頭鄉豐崙村沙崙路622號","林德源","3000000","1070614"
"2287","24404018","山魚水渡假飯店有限公司","南投縣集集鎮和平里成功路205號","陳碧君","1000000","1070619"
"2288","24404072","寶森國際有限公司","桃園市中壢區石頭里永樂路8號14樓","王伊玲","25000000","1070626"
"2289","24405403","晶晟精密科技股份有限公司","桃園市楊梅區高榮里高上路一段308巷534弄11號2樓","吳淑芳","20000000","1070625"
"2290","24406901","富研智醫股份有限公司","臺中市西區公德里忠明南路138號13樓之1","吳岳霖","40000000","1070628"
"2291","24407269","青荷國際有限公司","桃園市龜山區舊路里振興路1165之1號","張志遠","9000000","1070613"
"2292","24407747","喜躍升實業有限公司","臺中市南區三民西路377之1號6樓","詹雅筑","3000000","1070604"
"2293","24408788","垣華實業有限公司","新北市中和區仁愛街36巷1號(1樓)","李志仁","2100000","1070614"
"2294","24408801","直通車企業有限公司","雲林縣斗六市鎮南里中山路178號2樓","鄭如良","6000000","1070615"
"2295","24409040","惠承有限公司","臺中市霧峰區四德里中投東路二段256之1號","鄭詩潔","10000000","1070619"
"2296","24410270","鼎煜精密工業股份有限公司","桃園市八德區寶豐街100號","何其澤","44690000","1070626"
"2297","24410623","歐蘭特國際有限公司","桃園市桃園區龍祥里裕和街17巷66號","鄔國慶","10000000","1070614"
"2298","24410671","百視美股份有限公司","新北市汐止區大同路1段306號3樓及306之3號3樓","張明智","50000000","1070613"
"2299","24411926","吉福國際股份有限公司","臺中市北屯區軍功里東山路一段218巷6之7弄2號9樓之1","紀伊文吉","2500000","1070601"
"2300","24412116","皇延創新股份有限公司","臺北市大安區光復南路102號13樓","魏孝秦","20000000","1070607"
"2301","24413092","長壽韓式料理有限公司","臺中市西屯區大墩十七街60號1、2樓","巫文淵","11000000","1070622"
"2302","24413136","定泰科技有限公司","彰化縣彰化市莿桐里彰水路162之5號","莊雅婷","76000000","1070608"
"2303","24413656","國際富豪汽車股份有限公司","桃園市桃園區復興路207號7樓之2","陳立哲","50000000","1070629"
"2304","24414590","匯巨石業有限公司","花蓮縣花蓮市國富里國富二十八街80號1樓","鄭美芬","3000000","1070614"
"2305","24414803","憶家鄉食品有限公司","彰化縣員林市新生里新生路92號一樓","張鈴花","500000","1070622"
"2306","24415633","放頌科技股份有限公司","臺中市西屯區西墩里福科路26號1樓","連妤綺","6700000","1070620"
"2307","24416936","半畝塘建設開發股份有限公司","新竹縣竹北市光明六路東二段95號1樓","陳姿頻","80000000","1070606"
"2308","24419928","創欣科技顧問股份有限公司","新北市新莊區化成路398巷18號","林美玉","19000000","1070607"
"2309","24421781","暄福股份有限公司","臺南市仁德區德善路182巷30弄16號","陳文鼎","3000000","1070611"
"2310","24422557","九江室內裝修有限公司","彰化縣鹿港鎮埔崙里永寧街68巷6號1樓","王昭惠","300000","1070605"
"2311","24422938","吉富嘉實業有限公司","新北市中和區中正路515號3樓","王柏勛","5000000","1070627"
"2312","24423042","達震科技股份有限公司","臺北市中正區寧波西街31號2樓之1","陳榮傑","10000000","1070620"
"2313","24424289","德哲建設有限公司","臺北市松山區八德路4段626號5樓之4","李仁煌","25000000","1070601"
"2314","24425105","奇飛寶生態農業有限公司","桃園市大溪區義和里康莊路三段225號1樓","吳素華","3000000","1070605"
"2315","24425169","襄豐科技有限公司","臺中市太平區新高里1鄰立行街31號","褚宸綺","3000000","1070626"
"2316","24426907","大江開發有限公司","新竹縣新豐鄉松柏村博學街51號1樓","蘇琬婷","15000000","1070607"
"2317","24427096","同佑營造股份有限公司","新北市板橋區民生路1段33號5樓之4","陳明福","22500000","1070620"
"2318","24427271","美宏泰實業有限公司","新北市新莊區成功街54號2樓","謝美娥","2000000","1070607"
"2319","24430064","昱冠先進科技股份有限公司","臺北市信義區基隆路1段141號11樓之6","周詩芸","16600000","1070601"
"2320","24430347","台灣艾恩基有限公司","桃園市蘆竹區新興里中興路43號","綿引幸一","13000000","1070612"
"2321","24431296","永立欣興業有限公司","臺中市西屯區漢翔北街53號1樓","吳財明","5000000","1070620"
"2322","24431471","名元工程股份有限公司","臺南市關廟區五甲里5鄰五甲路21巷23號","葉豐吉","5000000","1070628"
"2323","24433323","遠強國際有限公司","桃園市龍潭區工二路一段252號1樓","陳樺煒","20000000","1070622"
"2324","24434532","煌冠舞蹈事業有限公司","臺中市北屯區平德里崇德路二段47之1號","何宗勳","500000","1070620"
"2325","24434723","楓田實業有限公司","屏東縣鹽埔鄉新二村新埔路768號","鄭育寧","3000000","1070613"
"2326","24435027","明智網路服務有限公司","臺北市大安區羅斯福路2段41號5樓之4","潘宜榛","5000000","1070628"
"2327","24435589","萬興工程有限公司","桃園市中壢區中堅里同慶路360巷18號6樓","王慧娟","1000000","1070619"
"2328","24435700","昇暉家具有限公司","彰化縣溪湖鎮湖東里湖東巷90之30號1樓","陳漢銓","500000","1070625"
"2329","24436074","益欣資訊股份有限公司","臺南市中西區西湖里湖美一街163號1樓","黃正義","20000000","1070621"
"2330","24436948","綠地球企業有限公司","臺中市南屯區文山里保安一街46號9樓之3","王正伸","2000000","1070622"
"2331","24438410","進欣昱企業股份有限公司","臺中市梧棲區草湳里大成路18號","陳英彰","107000000","1070607"
"2332","24440106","麗采蝶股份有限公司","桃園市桃園區朝陽里民生路460號1樓","邱震忠","8822000","1070606"
"2333","24441800","速比爾有限公司","新北市三重區光復路2段47號之5","李景棠","15000000","1070614"
"2334","24443027","樂印科技股份有限公司","新北市三重區集美街126巷8號","王建勛","5000000","1070601"
"2335","24443188","世麗有限公司","彰化縣田中鎮中路里興工路598號","梁幼琴","500000","1070627"
"2336","24443666","高富精密科技有限公司","臺中市石岡區九房里明德路31號","邱榮家","27000000","1070605"
"2337","24445411","維忠節能企業有限公司","新北市土城區永豐路195巷27弄34-1號","顏鼎憲","5000000","1070629"
"2338","24450048","皇后先生餐飲有限公司","臺北市信義區吳興街250號","駱珮琳","1000000","1070612"
"2339","24450552","承武建設股份有限公司","新北市新莊區中原東路115號","蔡季","1000000","1070619"
"2340","24450981","宜舍企業有限公司","臺北市南港區忠孝東路6段66號1樓","陳文俊","25000000","1070608"
"2341","24451010","康之悅國際有限公司","臺北市松山區民權東路3段112號12樓","韓斯羽","6000000","1070614"
"2342","24452094","斯弼德國際室內裝修設計有限公司","臺北市內湖區港墘路127巷29號","江佳玲","10000000","1070625"
"2343","24452236","陸造源國際整合行銷有限公司","臺北市南港區南港路3段139之1號","陸哲之","3000000","1070625"
"2344","24452783","萊生活國際有限公司","臺北市大安區信義路3段3號2樓之1","林志全","1000000","1070628"
"2345","24453410","福大投資股份有限公司","臺北市中山區通北街111號2樓","張雍容","12000000","1070625"
"2346","24454001","華豐經銷股份有限公司","彰化縣大村鄉村上村中山路二段300號","沈國榮","269191410","1070619"
"2347","24454234","台灣共振波研發股份有限公司","臺北市信義區忠孝東路4段500號8樓之5","高成炎","41500000","1070607"
"2348","24454760","至寶科技股份有限公司","臺北市內湖區瑞光路188巷58號5樓","曾釗鵬","349800000","1070620"
"2349","24454776","紘石建設股份有限公司","新北市中和區景新街288號3樓","陳鏡澤","35000000","1070607"
"2350","24455846","創翊投資有限公司","臺北市大安區復興南路1段126巷1號2樓之4","黃頂能","10000000","1070629"
"2351","24456325","德宇建設股份有限公司","臺北市中正區羅斯福路3段28號7樓","王永川","10000000","1070621"
"2352","24457416","博愛大道有限公司","新北市永和區永利路232號(1樓)","孟理新","1000000","1070605"
"2353","24458203","雨承有限公司","臺北市中山區中山北路1段83巷5號5樓之3","莊智琳","3000000","1070628"
"2354","24462570","印霈廣告有限公司","臺北市大安區臥龍街1號7樓之1","許鈺長","2000000","1070611"
"2355","24463395","餘光能源股份有限公司","臺南市善化區東關里中正路537巷21號","傅乃誠","1000000","1070608"
"2356","24464063","創異促動股份有限公司","臺北市中山區民生東路2段143號5樓","張佳雯","22337200","1070627"
"2357","24465268","沛馨國際企業有限公司","臺北市松山區南京東路5段202號8樓之5","陳佳伶","4800000","1070622"
"2358","24467961","群利科技股份有限公司","臺北市內湖區洲子街79之1號3樓之1","王聖慜","110681710","1070604"
"2359","24470950","順昶先進能源股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭","200000000","1070614"
"2360","24471986","硬石開發有限公司","臺北市內湖區麗山街328巷2號","李國欽","100000","1070615"
"2361","24472649","愷維有限公司","臺北市中山區合江街71巷20號2樓","蕭純如","500000","1070626"
"2362","24473083","華威電視製作股份有限公司","臺北市內湖區民權東路6段16號2樓","張劍虹(Cheung Kim Hung)","55000000","1070627"
"2363","24473295","中國金貿有限公司","高雄市鼓山區明誠三路683號15樓","王建國","33000000","1070604"
"2364","24473339","花神音樂有限公司","臺北市中山區林森北路107巷18號3樓之1","上津信雪","250000","1070604"
"2365","24474034","華特數位整合有限公司","臺北市大同區酒泉街102號2樓","郭宇熙","250000","1070611"
"2366","24476238","恆展國際股份有限公司","高雄市左營區榮總路203巷30號7樓","柯岑岱","500000","1070625"
"2367","24477118","意思國際有限公司","新北市新店區中央五街84號6樓","林政寬","5000000","1070625"
"2368","24478094","鉅合建設股份有限公司","新北市淡水區中正東路2段115號","張裕能","5000000","1070606"
"2369","24478405","巴黎管理顧問股份有限公司","臺北市信義區信義路5段7號79樓之1","宋文森 Vincent Jerome Joseph Jules SUSSFELD","141567080","1070606"
"2370","24479039","雲灣資訊有限公司","臺北市文山區景文街41號7樓","蘇嵐威","3000000","1070620"
"2371","24479214","上吉創意媒體股份有限公司","臺南市安平區郡平路174號","黃秋錦","1000000","1070613"
"2372","24479299","玖俞實業有限公司","臺北市信義區松德路171號10樓之1","平岡五月","10000000","1070601"
"2373","24479919","產流通股份有限公司","臺北市信義區忠孝東路5段510號23樓之3","阿南孝司","40000000","1070626"
"2374","24480140","銓匯通實業有限公司","臺北市萬華區武昌街2段124之2號3樓之6","錢巧馨","47000000","1070619"
"2375","24480508","霏莉廣告有限公司","臺北市信義區松德路161號8樓之1","范展華","1700000","1070615"
"2376","24482512","果實夥伴股份有限公司","臺北市內湖區瑞光路610號2樓","陳宏守","45700000","1070625"
"2377","24483245","祥盛公寓大廈管理維護有限公司","臺北市信義區虎林街202巷3號1樓","朱正宇","10000000","1070606"
"2378","24484407","定騰室內裝修有限公司","臺北市中正區和平西路1段30號8樓","趙志維","3000000","1070620"
"2379","24486123","圓弼有限公司","臺北市大安區敦化南路2段5號10樓之2","易沛瀅","2000000","1070606"
"2380","24491358","亞適足企業有限公司","新北市蘆洲區中山二路222巷21弄26號","曾讚育","5000000","1070627"
"2381","24492217","專福興業股份有限公司","新北市新莊區民安路420巷3號","殷芷若","5000000","1070605"
"2382","24492589","纖活國際有限公司","臺北市中山區民權西路27號10樓","鍾綺珍","500000","1070613"
"2383","24493047","安心開發不動產仲介有限公司","臺北市文山區木柵路1段85號1、2樓","秦啟松","2000000","1070629"
"2384","24493074","優嘉視覺創意有限公司","臺北市中山區長春路20號3樓","葉子微","1000000","1070611"
"2385","24493150","融承科技股份有限公司","臺北市信義區吳興街281巷11弄4號4樓","姚翠華","1500000","1070627"
"2386","24494329","酷米移動股份有限公司","臺北市北投區中央南路2段12之25號6樓","許世杰","24700000","1070621"
"2387","24494448","建鑫開發工程有限公司","臺北市信義區基隆路1段155號8樓之8","高健哲","12000000","1070605"
"2388","24494616","鼎京光電股份有限公司","新北市蘆洲區保和街49號(1樓)","張育程","10000000","1070612"
"2389","24495024","台灣粉條兒文創有限公司","臺北市信義區莊敬路289巷6弄9號3樓","簡肇成","3000000","1070625"
"2390","24495397","順同興業股份有限公司","雲林縣斗六市仁愛里田單街9號","葉松根","5000000","1070621"
"2391","24495474","恆安保險經紀人股份有限公司","桃園市龍潭區渴望路185號3樓之2","陳冠宇","3000000","1070613"
"2392","24495811","小牛頓科學教育有限公司","新北市新店區光明街98之1號6樓","李昭如","5000000","1070604"
"2393","24496071","葳森旅行社有限公司","臺北市中山區松江路42號7樓之9","張美貞","6000000","1070621"
"2394","24496874","熊大庄有限公司","新北市板橋區四川路1段23號9樓之1","林淑芬","1000000","1070614"
"2395","24499318","保雷國際有限公司","臺北市中山區南京西路1之1號6樓","盛保熙","500000","1070629"
"2396","24503474","禾研科技股份有限公司","臺北市內湖區瑞光路258巷2號6樓之4","鄭文一","284500000","1070620"
"2397","24507886","鑫豐漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","劉雄取","6000000","1070626"
