﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"359","23500371","佛耿國際企業有限公司","高雄市前鎮區漁港東二路3號4樓428室","","5000000","0781006","1031222"
"360","23502292","振豪航空貨運承攬有限公司","新竹市西大路三一五巷一弄二號一樓","","5000000","0781009","1031225"
"361","23511877","旭順螺帽實業股份有限公司","臺南市歸仁區看西里成功七街79巷26弄2號","","5000000","0781027","1031204"
"362","23519049","成展服飾有限公司","臺南市中西區府前路二段一二二號","","10000000","0781109","1031231"
"363","23531851","金朋實業股份有限公司","桃園市桃園區大興西路二段一號一二樓","","3000000","0781124","1031203"
"364","23549515","裕擇鋼模股份有限公司","臺中市大里區中興路一段二六巷一二之一三號","","3000000","0781221","1031226"
"365","23554381","連群電子有限公司","苗栗縣頭份鎮後庄里合興街三五號一樓","","5000000","0790128","1031215"
"366","23559098","堡鑫有限公司","新北市三重區三陽路一○○巷三弄二三號","","1000000","0790205","1031231"
"367","23559436","善緣企業有限公司","高雄市鹽埕區莒光街135號1樓","","500000","0790206","1031231"
"368","23566210","易陽起重工程有限公司","臺中市梧棲區草湳里自強一街90巷14號1樓","","3000000","0790106","1031230"
"369","23573232","勤億紡織股份有限公司","新北市新莊區瓊林南路81之4號","","5000000","0790209","1031229"
"370","23628588","晶陵企業有限公司","新北市汐止區招商街一九巷二五號一樓","","1200000","0790307","1031219"
"371","23636932","力大投資股份有限公司","","","0","0790226","1031230"
"372","23657041","三毅工程有限公司","高雄市左營區菜公里民族一路1072巷21弄118號","","7000000","0790829","1031211"
"373","23690219","岱均有限公司","桃園市中壢區興仁里遠東路59號3樓","","7000000","0790402","1031204"
"374","23692808","威哥有限公司","新北市永和區民光街16號2樓","","3000000","0790406","1031204"
"375","23701200","聯線企業有限公司","桃園市平鎮區東社里明德路二四號","","1000000","0790417","1031227"
"376","23717131","仲誠實業有限公司","臺中市潭子區東寶里大富路一段四六之五號","","5000000","0790510","1031230"
"377","23717224","怡美企業管理顧問有限公司","臺中市南屯區南屯里南屯路二段六五三號","","1000000","0790516","1031225"
"378","23719721","世敏工程有限公司","苗栗縣通霄鎮城北里一○鄰城北八四號","","5000000","0790515","1031231"
"379","23732061","漢珍資訊系統股份有限公司","臺北市信義區和平東路3段315號7樓","","10000000","0790417","1031230"
"380","23740246","國熊實業有限公司","臺北市南港區成福路245號1樓","","5000000","0790505","1031218"
"381","23758603","惠選真實業有限公司","臺北市松山區南京東路4段161號4樓","","5000000","0790621","1031218"
"382","23820901","豪瑩金銀珠寶有限公司","宜蘭縣宜蘭市南門里中山路八七號一樓之一","","1000000","0790803","1031204"
"383","23841912","安福股份有限公司","臺南市柳營區士林里柳營路2段353號","","10000000","0790827","1031204"
"384","23848653","一宏汽車股份有限公司","臺南市北區大豐里中華北路1段71號","","5000000","0790908","1031218"
"385","23855865","仙嶼遊樂有限公司","高雄市小港區永義街166巷1弄18號","","1000000","0790922","1031211"
"386","23890011","幻象科技股份有限公司","臺北市南港區東新街80巷9弄1號2樓","李秀娟","10000000","0790823","1031226"
"387","23908820","上岷實業有限公司","臺北市大同區昌吉街81巷25弄8號1樓","","1000000","0791022","1031229"
"388","23953731","優豐玻璃五金有限公司","高雄市鳳山區鳳東里鳳東路103巷46號","","5000000","0791215","1031219"
"389","24169267","翔煒興業有限公司","彰化縣芳苑鄉漢寶村芳漢路漢１段５６５號１樓","","5000000","0721129","1031202"
"390","24202625","瑪雅國際行銷有限公司","新北市土城區國際路２４號","","5000000","0970721","1031231"
"391","24205881","聯成研磨有限公司","花蓮縣花蓮市林園三街42號一樓","","1000000","0970724","1031205"
"392","24208992","嘉磐工程技術顧問有限公司","高雄市旗山區泰安街91號","","10000000","0970730","1031230"
"393","24212503","星銳照明科技有限公司","桃園市八德區大明里桃鶯路12號2樓","","6000000","0970805","1031222"
"394","24214592","晶美國際股份有限公司","嘉義縣民雄鄉福樂村光明一街251號","","1150000","0970808","1031202"
"395","24215494","均速有限公司","臺北市中正區羅斯福路4段38號","","500000","0970811","1031218"
"396","24219549","智康醫學科技有限公司","臺北市大安區羅斯福路2段105號2樓","","3500000","0970818","1031215"
"397","24221101","柏全貿易有限公司","嘉義縣太保市麻寮里民生路23號","","300000","0970820","1031219"
"398","24223136","德苗貿易有限公司","桃園市中壢區同慶路265號10樓","","250000","0970822","1031227"
"399","24227695","澄驛科技有限公司","臺南市南區新昌里五妃街３６２號２樓","","1000000","0970902","1031222"
"400","24228081","友達創意科技有限公司","臺中市南區德吉街313號1樓","","3410000","0970902","1031226"
"401","24231889","庠林有限公司","新北市樹林區柑園街2段39號","","5000000","0970910","1031229"
"402","24232825","功晏企業有限公司","桃園市蘆竹區蘆竹里富國路2段755巷85弄48號","","500000","0970911","1031222"
"403","24234268","永安資產管理有限公司","新北市石門區石門里5鄰石門新村15號","","5000000","0970916","1031222"
"404","24238671","柏達國際有限公司","臺中市西區民龍里台中港路一段185號5樓","","5250000","0970924","1031223"
"405","24239587","飛赫數位科技股份有限公司","臺北市大安區信義路4段65號5樓","","2000000","0970925","1031226"
"406","24240965","承宴有限公司","臺中市太平區宜欣里宜昌東路19之1號","","500000","0970930","1031216"
"407","24241373","春日資源回收有限公司","桃園市桃園區中正里正光街143巷2-1號2樓","","500000","0970930","1031230"
"408","24243386","澄色有限公司","臺中市南屯區大誠里大墩2街28號1樓","","250000","0971003","1031223"
"409","24249396","津健國際科技有限公司","花蓮縣花蓮市中山路317號1樓","","500000","0971015","1031205"
"410","24254242","碇鑫企業有限公司","臺北市信義區基隆路1段155號13樓之5","","1000000","0971023","1031223"
"411","24254778","龍宏快樂送生活館有限公司","嘉義市東區盧厝里12鄰文心街111巷16號1樓","","300000","0971024","1031216"
"412","24255312","帝采企業有限公司","新北市林口區文化一路2段50號","","2000000","0971027","1031230"
"413","24255397","直宏國際科技有限公司","臺中市西區公德里向上路一段357號1樓","","500000","0971027","1031223"
"414","24258465","晨峯營造有限公司","新北市樹林區千歲街61巷10之1號4樓","","3000000","0971031","1031219"
"415","24258824","恆達國際有限公司","臺中市北區頂厝里北興街304號1樓","","1000000","0971031","1031230"
"416","24260048","北極星國際顧問有限公司","新竹縣竹北市復興一街253號9樓之9","","500000","0971104","1031225"
"417","24261969","誠怡科技有限公司","臺中市烏日區九德里中華路190號1樓","","5000000","0971107","1031230"
"418","24270616","廣得源科技有限公司","桃園市桃園區忠義里大有路206之10號3樓","","1000000","0971125","1031216"
"419","24271381","翊楊國際有限公司","新北市三重區中興里中興北街19巷3號3樓","","1000000","0971127","1031231"
"420","24272353","鉉鈺企業有限公司","高雄市旗山區中西巷22弄11-1號","","1000000","0971128","1031212"
"421","24273156","鴻綸玻璃工程有限公司","新北市板橋區民享街72之2號","","1000000","0971201","1031201"
"422","24276787","克洋企業有限公司","新北市三重區新北大道2段260號3樓","","2000000","0971209","1031219"
"423","24281944","東全國際有限公司","臺南市東區關聖里裕平一街39號2樓","","1050000","0971219","1031216"
"424","24285792","煦悅有限公司","新北市林口區麗園里麗園一街4巷1號1樓之4","","1000000","0971226","1031209"
"425","24290556","利橙有限公司","桃園市中壢區六和路56號5樓","","500000","0980108","1031223"
"426","24292647","凱岳興業有限公司","新北市板橋區新海路112-4號5樓","","1500000","0980113","1031225"
"427","24295052","鑫瑩工業股份有限公司","新北市三峽區中華路20號3樓之3","","5000000","0980117","1031217"
"428","24295671","知識達多媒體有限公司","臺中市東區復興路四段219號4樓","","2000000","0980117","1031219"
"429","24300344","蕎綺國際事業有限公司","臺北市松山區南京東路5段71號3樓之2","","250000","0971015","1031209"
"430","24306537","享碩顧問有限公司","臺北市萬華區成都路167號7樓","","250000","0971112","1031211"
"431","24306662","珍味鮮餐廳有限公司","臺北市中山區松江路165號","","15000000","0971112","1031201"
"432","24307331","海納川國際有限公司","臺北市中山區林森北路500號5樓","","1000000","0971114","1031230"
"433","24308943","創宇廣告有限公司","臺北市中山區南京西路1之1號6樓","","500000","0971121","1031212"
"434","24309035","伊呂波有限公司","新北市土城區中央路1段138號(1樓)","","1000000","0971121","1031222"
"435","24309268","松井整合科技有限公司","臺北市萬華區成都路135號6樓之2","","10000000","0971124","1031202"
"436","24309627","台灣大都會遙控模型有限公司","臺北市中正區中華路1段25號6樓之6","","1250000","0971125","1031224"
"437","24309886","匠林股份有限公司","新北市板橋區中山路1段1號15樓之5","","2000000","0971126","1031227"
"438","24312550","怡陞實業有限公司","臺北市萬華區長沙街2段91號7樓之9","","5000000","0971209","1031219"
"439","24312854","伊莉莎白騎士有限公司","臺北市中正區羅斯福路1段9巷2弄12號","","2000000","0971210","1031201"
"440","24312974","堉旻數位科技有限公司","臺北市松山區八德路4段678號7樓之8","","1000000","0971210","1031204"
"441","24315796","富驥設計工程有限公司","臺北市萬華區雙園街21巷31號1樓","","3000000","0971223","1031210"
"442","24320658","寬明實業有限公司","臺北市中正區和平西路1段46號1樓","","600000","0980117","1031218"
"443","24326920","可里斯曼國際美容股份有限公司","臺北市松山區南京東路4段117號2、3樓","","5000000","0980225","1031204"
"444","24344650","江浙寧福樓餐飲有限公司","臺北市中正區臨沂街63巷12-8號3樓","","5000000","0980507","1031225"
"445","24345320","富多國際電機有限公司","臺北市大安區光復南路412號2樓之3","","19500000","0980511","1031209"
"446","24352573","新世紀國際興業有限公司","雲林縣西螺鎮漢光里四維街10號1樓","","500000","0980211","1031204"
"447","24354191","得馳科技股份有限公司","苗栗縣後龍鎮北龍里1鄰中華路60-6號1樓","","2000000","0980213","1031217"
"448","24370360","原創室內裝修設計工程有限公司","臺中市北區明德里忠明路211號12樓之3","","6000000","0980316","1031210"
"449","24381280","傲創有限公司","新北市板橋區華德里四川路2段239號8樓之2","","500000","0980403","1031215"
"450","24388045","利點科技有限公司","雲林縣斗六市崙峯里崙南路26號1樓","","250000","0980415","1031215"
"451","24389558","印象之旅國際事業有限公司","新北市新莊區富民里中正路803巷52號","","500000","0980416","1031203"
"452","24394807","壹零壹物業管理顧問有限公司","新北市淡水區中正東路21號","","1000000","0980424","1031223"
"453","24395186","堃益實業有限公司","新北市石門區富基里崁子腳58之16號2樓","","250000","0980427","1031210"
"454","24402588","安帝科技有限公司","苗栗縣頭份鎮頭份里中華路1256號1樓","","500000","0980508","1031223"
"455","24409148","富軒國際有限公司","新北市土城區中央路3段126巷3弄7號","","1000000","0980520","1031231"
"456","24410530","清新事業有限公司","新北市新店區寶安街64號1樓","","500000","0980522","1031224"
"457","24413678","良俊機械有限公司","臺中市梧棲區文心街231巷100號1樓","","1000000","0980527","1031218"
"458","24414183","威志國際有限公司","宜蘭縣宜蘭市思源里農權路三段1-4號","","500000","0980601","1031229"
"459","24415325","眾城房屋仲介有限公司","新北市汐止區明峰街43號","","500000","0980602","1031202"
"460","24415900","台灣黑寶石科技有限公司","臺北市松山區撫遠街211巷2號7樓","","250000","0980603","1031201"
"461","24420880","震昂科技有限公司","屏東縣內埔鄉東寧村康寧路186號1樓","","250000","0980610","1031227"
"462","24423578","國傅有限公司","臺中市北區漢口路四段202號6樓","","250000","0980615","1031204"
"463","24425061","振亮科技股份有限公司","新北市樹林區圳生里俊安街53巷8號","","20000000","0980617","1031225"
"464","24425267","高祺生技股份有限公司","屏東縣九如鄉東寧村東寧路3號1樓","","2000000","0980521","1031217"
"465","24434414","大鵬航運股份有限公司","基隆市中正區中船路134號10樓之1","","50000000","0980701","1031208"
"466","24435722","豐鋼有限公司","桃園市中壢區自強一路42之27號9樓","","250000","0980702","1031229"
"467","24437989","台灣寶島市場專業策劃管理顧問有限公司","南投縣南投市三和里公園南街35號","","6000000","0980707","1031201"
"468","24445398","振凱電器科技有限公司","臺南市佳里區建南里24鄰佳南路520號1樓","","3000000","0980720","1031211"
"469","24450125","歐比國際開發有限公司","","","0","0980724","1031224"
"470","24452025","恆利國際實業有限公司","新北市板橋區明翠里四維路245號8樓","","900000","0980731","1031205"
"471","24457226","凡諾斯國際股份有限公司","新北市泰山區公園路23號","","5000000","0980820","1031225"
"472","24457534","晶洋微電子股份有限公司","新北市汐止區工建路366號6樓","","50000000","0980821","1031229"
"473","24457773","築原國際有限公司","新北市板橋區四維路184之2號","","1000000","0980824","1031204"
"474","24460587","國富商業有限公司","新北市新店區寶橋路235巷10號3樓","","1000000","0980902","1031231"
"475","24460897","正達多媒體有限公司","臺北市中山區復興北路436號7樓之1","","600000","0980903","1031216"
"476","24461220","樂味多實業有限公司","臺北市松山區寶清街105巷18號7樓","","500000","0980904","1031216"
"477","24463775","士林新生瓦斯有限公司","臺北市士林區小北街30之2號","","3000000","0980915","1031216"
"478","24464583","多美體國際貿易有限公司","臺北市信義區忠孝東路5段1之4號13樓","","1000000","0980917","1031210"
"479","24466702","威爾思管理顧問有限公司","臺北市大安區復興南路1段126巷1號2樓之3","","337714","0980925","1031218"
"480","24470332","台肯會社有限公司","臺北市大安區羅斯福路2段105號5樓","","1500000","0981009","1031231"
"481","24471634","耶和華拉法企業有限公司","臺北市北投區石牌路2段95號2樓","","1000000","0981014","1031216"
"482","24472541","興視代生物科技股份有限公司","臺北市大安區通化街118號","","12500000","0981019","1031217"
"483","24473149","燈火有限公司","臺北市大同區長安西路78巷3弄4-1號1樓","","300000","0981020","1031223"
"484","24479170","晉威資訊有限公司","臺北市萬華區和平西路3段334號1樓","","3000000","0981116","1031202"
"485","24479586","琮武實業有限公司","臺北市信義區松山路500號7樓之2","","2000000","0981113","1031231"
"486","24486427","霍爾飛翔事業有限公司","臺北市松山區八德路4段138號12樓","","1000000","0981209","1031230"
"487","24494496","政瑩光電科技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號8樓","","1000000","0990108","1031231"
"488","24494587","琮武興業有限公司","臺北市信義區大道路101號","","2000000","0990108","1031231"
"489","24496136","誠業國際管理顧問有限公司","臺北市中正區青島西路11號4樓之5","","200000","0990114","1031223"
"490","24498465","華祐有限公司","臺北市中山區復興北路432號4樓之2","","1000000","0990122","1031230"
"491","24499020","亨展股份有限公司","臺北市中山區長安東路1段12之2號(3樓)","","11000000","0990126","1031215"
"492","24501026","佳新資訊有限公司","高雄市鼓山區鼓山三路194巷7號1樓","","1000000","0981103","1031226"
"493","24501428","阿諾水成投資有限公司","高雄市三民區民信路16號2樓","","26000000","0981110","1031216"
"494","24501840","台勝資產管理有限公司","高雄市苓雅區光華一路12號2樓之2","","2000000","0981119","1031217"
"495","24507318","宏觀風險管理顧問有限公司","高雄市前金區中山二路533號4樓之7","","500000","0990208","1031215"
"496","24510600","境恩展業有限公司","高雄市左營區正心街１０２號８樓之３","","1000000","0990330","1031128"
"497","24512564","鋕霖企業有限公司","高雄市楠梓區大學二十九路20號1樓","","1000000","0990423","1031205"
"498","24515247","喬都建設有限公司","高雄市新興區玉竹一街9之1號","","20000000","0990527","1031227"
"499","24515529","御摩拜科技有限公司","高雄市鹽埕區五福四路229巷2號1樓","","500000","0990531","1031229"
"500","24518032","梵宇文創事業有限公司","高雄市三民區宗元街33號3樓","","600000","0990630","1031212"
"501","24520500","彥成人力資源有限公司","高雄市三民區澄平街222號1樓","","220000","0990802","1031215"
"502","24526407","生光生物科學研究有限公司","高雄市左營區裕誠路394號9樓","","1000000","0991020","1031219"
"503","24526835","可香企業有限公司","高雄市鼓山區鼓山一路53巷64之2號1樓","","9100000","0991027","1031216"
"504","24527187","宇沐企業有限公司","高雄市左營區民族1路998號1樓","","2000000","0991102","1031215"
"505","24530303","熱帶魚游泳健康廣場有限公司","雲林縣斗六市保庄里廣西路67號","","500000","0980721","1031205"
"506","24533961","音聲類比股份有限公司","臺北市中正區博愛路53號4樓","","30000000","1030407","1031209"
"507","24534949","和茂資產有限公司","臺北市松山區民權東路3段106號3弄65號","","3000000","1030409","1031227"
"508","24538733","芮蓓麗有限公司","臺北市大安區仁愛路3段127號4樓","","200000","1030418","1031231"
"509","24539254","奇咪有限公司","臺北市內湖區金龍路137號","","1800000","1030422","1031215"
"510","24539629","虔靖國際股份有限公司","臺北市松山區南京東路5段23巷18號","","1000000","1030422","1031217"
"511","24542574","宏恩開發工程有限公司","臺北市信義區基隆路1段176號13樓","","2000000","1030429","1031226"
"512","24545559","帕提納斯股份有限公司","臺北市信義區基隆路2段149之17號2樓","","1000000","1030506","1031212"
"513","24547563","荳特國際企業有限公司","臺北市中山區民權東路2段146號3樓","","30000","1030513","1031201"
"514","24547846","天岸股份有限公司","","","0","1030515","1031215"
"515","24549106","你能國際行銷有限公司","臺北市文山區羅斯福路6段142巷20弄5號3樓","","1000000","1030516","1031229"
"516","24549605","麥歇爾倫貿易有限公司","臺北市士林區忠誠路2段118巷11弄9號1樓","","100000","1030519","1031208"
"517","24549990","三口煮餐飲實業有限公司","臺北市中山區撫順街8號3樓","","100000","1030520","1031231"
"518","24551881","景商有限公司","臺北市中山區中山北路3段28號9樓之7","","500000","1030526","1031204"
"519","24554352","榮哥有限公司","臺北市松山區八德路4段465號7樓","","500000","1030604","1031201"
"520","24555113","鑀米金實業有限公司","臺北市中正區忠孝西路1段66號28樓","","2000000","1030605","1031212"
"521","24559011","豐藝國際管理顧問有限公司","臺北市大安區忠孝東路4段270號10樓之4","","50000000","1030618","1031224"
"522","24560690","想上投資有限公司","臺北市內湖區堤頂大道2段293號5樓之1","","35000000","1030623","1031216"
"523","24562141","樹林蜂國際有限公司","臺北市大同區歸綏街181號8樓之2","","100000","1030626","1031202"
"524","24563970","一二全球有限公司","臺北市大同區承德路1段32號4樓之2","","110000","1030702","1031209"
"525","24564160","海倫唐事業有限公司","臺北市中山區堤頂大道2段352之1號","","600000","1030702","1031219"
"526","24566596","雷神移動科技股份有限公司","桃園市中壢區三光路86號8樓","","30000000","1030709","1031218"
"527","24569931","宏育視覺電子股份有限公司","臺北市中山區長春路283之1號1樓","","4500000","1030721","1031209"
"528","24575217","智野有限公司","臺北市信義區松德路20號","","1500000","1030807","1031203"
"529","24579950","联合開發企業有限公司","臺中市南區南和里工學北路71巷10號3樓之3","","1000000","1030603","1031219"
"530","24580372","國駿國際貿易有限公司","臺中市西屯區大信街50號9樓之1","","2000000","1030605","1031202"
"531","24581647","臺灣昌源林海有限公司","臺中市中區民族路64號6樓之5","","50000","1030611","1031214"
"532","24581739","臺灣安第斯國際有限公司","臺中市中區公園里民族路64號6樓之5","","50000","1030612","1031214"
"533","24586489","台楊國際股份有限公司","臺中市北區新北里錦南街37號2樓","","2000000","1030707","1031219"
"534","24587298","家豐建材有限公司","臺中市西區大進街128號5樓之2","","1000000","1030710","1031229"
"535","24587614","鎧瑞股份有限公司","臺中市大雅區中山路316號1樓","","10000000","1030711","1031204"
"536","24588016","新湧管線工程有限公司","臺中市豐原區田心里育英路24巷15號2樓","","1000000","1030715","1031229"
"537","24588085","啟鉦股份有限公司","臺中市北屯區三和里東光路768號1樓","","1000000","1030715","1031231"
"538","24589681","北歐繁星事業有限公司","臺中市北屯區文心路四段83號14樓","","100000","1030722","1031230"
"539","24591188","蜜奇麗有限公司","臺中市西屯區漢口路二段88號1樓","","500000","1030731","1031202"
"540","24594381","凱威光電科技股份有限公司","臺中市西屯區福林里臺灣大道四段1270號13樓之10","","500000","1030818","1031205"
"541","24597021","滙瑜建設開發有限公司","臺中市西區民龍里臺灣大道二段220號31樓","","2000000","1030902","1031231"
"542","24607288","豐禾網路商城有限公司","臺中市北區新北里一中街150-15號1樓","","100000","1031028","1031205"
"543","24607323","楊桃國王有限公司","臺中市南屯區黎明路一段1205號","","500000","1031028","1031227"
"544","24608625","優墊科技材料有限公司","基隆市信義區信一路133之5號9樓","","5000000","1030606","1031227"
"545","24614534","茉爾卡默室內設計有限公司","桃園市蘆竹區長興里南崁路二段9號7樓之5","","100000","1030626","1031209"
"546","24615061","尚昊興業有限公司","桃園市中壢區富裕街2號3樓","","500000","1030630","1031219"
"547","24621388","東立工程有限公司","桃園市平鎮區莊敬里莊敬街114巷5號2樓","","1000000","1030721","1031227"
"548","24634546","翠湖寶石有限公司","花蓮縣花蓮市國聯里25鄰國聯二路6號1樓","","1000","1030909","1031225"
"549","24634861","飛煌環保有限公司","桃園市楊梅區新富十三街1巷2號","","1000000","1030910","1031209"
"550","24636875","祥堃建設有限公司","桃園縣中壢市光明里王子二街36號1樓","","30000000","1030917","1031224"
"551","24637163","茂興國際興業有限公司","屏東縣九如鄉耆老村耆老路18巷21號1樓","","200000","1030917","1031219"
"552","24639057","德益金屬有限公司","桃園市桃園區春日里春日路1311號1樓","","100000","1030924","1031226"
"553","24657836","連億工業有限公司","彰化縣溪湖鎮汴頭里弘農六街81號二樓","","800000","1031128","1031208"
"554","24662937","任十有限公司","高雄市左營區文育路115號1樓","","1000000","1030923","1031203"
"555","24667291","巨欣生醫有限公司","高雄市新興區中正三路156     號1、2樓","","10000000","1031030","1031212"
"556","24668691","魔術運動經紀有限公司","高雄市三民區德山街35巷14號2樓之1","","300000","1031111","1031204"
"557","24688520","興紘有限公司","新北市新莊區龍福里中正路897號之9九樓","","1000000","1030812","1031231"
"558","24688922","三瑪有限公司","新北市新莊區福營路163號4樓","","500000","1030813","1031217"
"559","24689345","神出鬼沒幫幫忙股份有限公司","新北市永和區文化路113巷42號","","5555550","1030815","1031204"
"560","24692806","禾田屋企業有限公司","新北市板橋區中興路50號(1樓)","","100000","1030902","1031223"
"561","24692931","公榮企業有限公司","新北市板橋區流芳里東門街2巷36之1號3樓","","2000000","1030903","1031216"
"562","24693333","至郁企業有限公司","新北市五股區成泰路4段22巷2號11樓之6","","1000000","1030904","1031226"
"563","24698581","良興國際投資股份有限公司","","","0","1031001","1031224"
"564","24700496","乘雲科技股份有限公司","新北市土城區忠承路91號5樓","","5000000","1031013","1031225"
"565","24707527","金可實業有限公司","新北市中和區景新街408號","","100000","1031112","1031219"
"566","24708048","鼎宸電子股份有限公司","新北市中和區中正路754號3樓","","1000000","1031114","1031225"
"567","24708743","振誠印刷有限公司","新北市中和區中原里立德街119號7樓","","2000000","1031118","1031229"
"568","24738872","九米餐飲有限公司","臺北市信義區忠孝東路5段175號1樓","","50000","1030819","1031231"
"569","24745748","宏積資訊有限公司","臺北市中正區市民大道3段8號6樓615室","","1000000","1030910","1031224"
"570","24746958","安民建設股份有限公司","臺北市內湖區金湖路363巷87號","","10000000","1030912","1031201"
"571","24748914","八一數位行銷有限公司","臺北市大安區信義路2段72號地下","","90000","1030918","1031219"
"572","24751353","快活林有限公司","臺北市萬華區中華路2段516號3樓","","1000000","1030926","1031219"
"573","24765286","鼎鑫模型股份有限公司","臺北市松山區復興北路431號3樓","","500000","1031107","1031229"
"574","24768087","上吉先企業有限公司","臺北市中山區錦州街159號10樓之7","","300000","1031117","1031230"
"575","24768832","東旭股份有限公司","臺北市松山區八德路3段225號6樓之5","","200000","1031118","1031231"
"576","24818208","美玲珠寶有限公司","臺中市北區新北里一中街160之32號2樓","","300000","1031031","1031212"
"577","24820491","百進灯飾實業有限公司","臺中市北屯區平興里興安路二段142巷5號3樓","","500000","1031112","1031128"
"578","24822224","艾爾斯生技有限公司","臺中市北區文莊里10鄰中清路一段79號6樓","","500000","1031124","1031219"
"579","24823069","世家名錶有限公司","臺中市北區新北里一中街158號2樓","","1000000","1031127","1031212"
"580","25002315","喜洋國際有限公司","雲林縣斗南鎮新南里南勢路21號2樓","","1500000","0980728","1031128"
"581","25005024","銓曜科技有限公司","新竹市西濱路一段373號1樓","","600000","0980731","1031216"
"582","25005039","鈞安不動產經紀有限公司","彰化縣鹿港鎮永安里中正路222-5號1樓","","500000","0980731","1031226"
"583","25006092","百禾機電工程有限公司","新竹縣湖口鄉中興村光復東路190號1樓","","1000000","0980803","1031225"
"584","25007493","海沃國際有限公司","桃園市中壢區元化路268號3樓之3","","250000","0980804","1031229"
"585","25009979","清田生技醫藥有限公司","新北市中和區中正路872號14樓之1","","1000000","0980810","1031227"
"586","25011953","光生國際股份有限公司","基隆市中正區德義里1鄰義二路21號3樓","","1000000","0980812","1031217"
"587","25017149","嘉興廢棄物清除有限公司","新北市蘆洲區民權路106巷5弄20號6樓","","200000","0980820","1031217"
"588","25017437","世紀菸酒有限公司","臺中市豐原區社皮里豐原大道1段252號一樓","","250000","0980820","1031229"
"589","25017561","全捷投資有限公司","新竹縣竹北市斗崙里光明九路80號4樓","","4000000","0980821","1031212"
"590","25018317","台聚國際有限公司","臺南市柳營區重溪里小腳腿63之1號1樓","","1000000","0980821","1031211"
"591","25023677","宇暉精密科技有限公司","新北市新莊區雙鳳路160號(1樓)","","11000000","0980901","1031230"
"592","25024697","紫藤國際企業有限公司","新北市新店區安和路2段169巷19號5樓","","1500000","0980902","1031212"
"593","25025696","星綺化粧品有限公司","臺中市霧峰區中正路325號1樓","","500000","0980903","1031216"
"594","25025984","晉翰實業有限公司","雲林縣斗六市三平里慶生路273號1樓 ","","2000000","0980904","1031216"
"595","25027006","台灣優活家具有限公司","桃園市中壢區永光里環北路90號1樓","","600000","0980907","1031226"
"596","25028954","新創多媒體科技有限公司","高雄市鳥松區明湖路1號13樓之1","","500000","0980909","1031231"
"597","25031661","宇宙光有限公司","新北市鶯歌區中湖街126號    ","","5000000","0980915","1031229"
"598","25033366","建良工程有限公司","新北市中和區復興路280巷1弄6號1樓","","1000000","0980917","1031231"
"599","25036835","業佳國際股份有限公司","新竹市北區武陵里東大路2段172巷130號1樓","","500000","0980923","1031216"
"600","25039262","晟碩實業有限公司","桃園市龜山區復興一路456號1樓","","1000000","0980928","1031223"
"601","25040161","誠美建設企業有限公司","臺南市安平區國平里建平一街215號3樓","","6000000","0980929","1031204"
"602","25041892","陶匠興業有限公司","臺中市南屯區公益路二段61號4樓之2","","1000000","0981001","1031230"
"603","25042885","廣鉑科技有限公司","桃園市平鎮區龍興里22鄰龍南路353巷27弄39衖7號  ","","1000000","0981002","1031205"
"604","25045068","展維圖書有限公司","臺南市北區成功里24鄰北成路164號1樓","","500000","0981006","1031208"
"605","25051510","愛迪威國際貿易有限公司","彰化縣彰化市精誠路181巷18號1樓","","1000000","0981016","1031229"
"606","25055797","坤儀企業股份有限公司","臺中市烏日區中山路3段314號","","13000000","0981022","1031210"
"607","25057824","莉黛國際有限公司","新北市土城區慶和街9號1樓","","1000000","0981027","1031209"
"608","25061947","喨元企業有限公司","新北市新莊區合鳳里天祥街71巷17號2樓","","5000000","0981103","1031227"
"609","25063136","豐毅科技有限公司","彰化縣福興鄉福興村沿海路5段131號1樓","","1000000","0981104","1031229"
"610","25065373","進達精密金屬股份有限公司","桃園市龜山區嶺頂里萬壽路二段257號、257之1號","","20000000","0981109","1031222"
"611","25074350","瑞祥建材實業有限公司","新北市新店區中正路302巷10號","","500000","0981124","1031230"
"612","25077899","晶鴻有限公司","臺中市太平區豐年里8鄰大源二十街33號2樓","","500000","0981130","1031208"
"613","25078975","奧朋貿易有限公司","臺中市外埔區大東里甲后路新城十一巷43號1樓","","500000","0981130","1031208"
"614","25079257","向勝科技有限公司","彰化縣線西鄉頂犂村曉陽路351號","","500000","0981201","1031202"
"615","25079762","八百屋生鮮有限公司","新北市汐止區水源路2段72巷28弄21號","","3000000","0981201","1031227"
"616","25082817","鼎茗實業有限公司","桃園市龍潭區百年里百年二街43號11樓","","1000000","0981204","1031229"
"617","25082990","豐佑工程有限公司","雲林縣斗六市林頭里榮譽路152巷69號1樓","","250000","0981204","1031224"
"618","25085949","遠智娛樂事業股份有限公司","新北市新店區廣興路松碧巷5號","","2000000","0981210","1031224"
"619","25087094","振輝精密股份有限公司","新北市中和區平河里中正路700號6樓之6","","5000000","0981211","1031215"
"620","25087398","北都酷比汽車股份有限公司","新北市新店區中興路3段3號2樓","","62000000","0981214","1031223"
"621","25092343","廣榮彈簧企業有限公司","高雄市苓雅區中山二路483號8樓之10","","100000","0981221","1031215"
