﻿"統一編號","商業名稱","商業地址","登記狀態"
"17564404","弘華商行","臺中市北區五常里五常街６１號１樓","核准設立"
"17567508","嘉成影印打字坊","臺中市西屯區西平里文華路１２１之３０號一樓","核准設立"
"17577338","柔梅影印社","臺南市東區成大里大學路西段11號1樓","核准設立"
"17579758","百利工作室","臺南市安南區新順里安豐六街44號2樓（僅供辦公室使用）","歇業／撤銷"
"17583726","比宏實業社","臺南市東區忠孝里榮譽街84巷111之5號1樓","核准設立"
"17583872","揚名打字行","臺南市東區成大里育樂街89號1樓","歇業／撤銷"
"17586126","一德影印行","臺南市東區東光里東安路156巷30號1樓","核准設立"
"17616894","甦活企業社","新北市永和區秀朗路２段１２２號","歇業／撤銷"
"17624424","登佑設計工作室","新北市土城區明德路１段３１３巷１弄３號５樓（現場僅供辦公室使用）","歇業／撤銷"
"17624769","聖學實業社","新北市三重區正義北路１１９號１２樓之４（現場僅供辦公室使用）","歇業／撤銷"
"17625726","真理東昇文具影印社","新北市淡水區新民街１８０號１樓","廢止"
"17633562","采霓圖文輸出社","桃園市桃園區中泰里宏昌十二街605號1樓","核准設立"
"17633562","采霓圖文輸出社","新北市永和區安樂路166號","遷他縣市"
"17633649","維納思多媒體廣告設計社","新北市中和區景安路２２３巷２之１號（現場僅供辦公室使用）","歇業／撤銷"
"17638285","欣億企業行","高雄市前鎮區二聖路40之1號","核准設立"
"17642817","福智企業行","高雄市苓雅區正大里建國１路１３５巷２之１號","歇業／撤銷"
"17648447","一品照相館","高雄市鼓山區龍子里中華１路２１３３巷４３之８號","歇業／撤銷"
"17648586","邑昕商社","高雄市苓雅區五權里建國１路２０１之６號１樓","核准設立"
"17672451","天億商行","桃園市桃園區中興里中福街５６號１樓","歇業／撤銷"
"17674486","泓錦企業社","桃園市龍潭區中山里北龍路５９巷１３弄５７號１樓","歇業／撤銷"
"17674599","亞軒企業社","桃園市八德區大湳里和平路８０３號１樓","歇業／撤銷"
"17675041","日月光快速沖印店","桃園市楊梅區光華里文化街１０３號１樓","歇業／撤銷"
"17676148","集文事務機器行","桃園市龜山區龍華里龍華街２２號１樓","歇業／撤銷"
"17680902","興業照相器材行","桃園市桃園區大興里大興路１７７號１樓","歇業／撤銷"
"17681120","富民鎖匙行","桃園市大溪區仁武里介壽路８５２號１樓","核准設立"
"17683675","集大成企業社","桃園市平鎮區莊敬里中豐路山頂段１０５號１樓","歇業／撤銷"
"17687644","精喬影印社","彰化縣大村鄉福興村山腳路92-26號1樓","歇業／撤銷"
"17695551","龍呈電腦設計廣告社","彰化縣秀水鄉福安村彰水路二段四二二號","核准設立"
"17738094","達英企業社","臺北市大安區新生南路3段88號3樓之1","核准設立"
"17742288","均巧興業社","臺北市中山區民生東路3段25號9樓","歇業／撤銷"
"17743293","樺格彩藝社","臺北市萬華區莒光路121號2樓","歇業／撤銷"
"17744429","泓展企業社","臺北市信義區永吉路200巷56弄4號1樓","歇業／撤銷"
"17746398","品雅商品設計工作室","臺北市士林區中山北路6段282號1樓","歇業／撤銷"
"17754832","聯盟書坊","臺北市內湖區港墘路127巷20號1樓","歇業／撤銷"
"17755570","麗訊工作室","臺北市中山區松江路39號8樓之4","歇業／撤銷"
"17758149","彩印視界圖文輸出社","基隆市信義區東光路261之83號","核准設立"
"17758149","彩印視界圖文輸出社","臺北市大安區延吉街135號之2、1樓","遷他縣市"
"17760308","藝暉行","臺北市中山區長安東路1段52巷6號4樓","歇業／撤銷"
"17765633","偉登文具印刷品行","新北市永和區永元路５２巷２號５樓（現場僅供辦公室使用）","歇業／撤銷"
"17765633","偉登文具印刷品行","臺北市大安區復興南路1段90號5樓之2","遷他縣市"
"17765697","經典建築室內裝修設計工作室","臺北市內湖區內湖路3段143巷8號1樓","歇業／撤銷"
"17766154","福燦行","臺北市大安區延吉街131巷2弄3號1樓","核准設立"
"17766540","金林企業社","臺北市內湖區內湖路1段252號8樓","遷他縣市"
"17766540","金曄企業社","新北市泰山區仁愛路120號10樓","核准設立"
"17767647","蕙琦快速沖印店","臺北市士林區士東路91巷35號1樓","歇業／撤銷"
"17769075","樂期電視遊樂器專賣店","臺北市內湖區成功路4段30巷28弄23號1樓","歇業／撤銷"
"17771591","三逸企業社","臺北市中正區牯嶺街136號1樓","廢止"
"17773084","金瑚企業社","臺北市松山區南京東路5段250巷18弄15之2號1樓","核准設立"
"17786052","科達電腦印刷設計行","臺中市龍井區新東里新興路東興巷４１號一樓","核准設立"
"17786665","文雅企業社","臺中市西屯區何源里文心路三段５１０號２樓","歇業／撤銷"
"17788208","翰林院漫畫租賃店","臺中市太平區坪林里中山路一段二一五南巷十九之二號一樓","核准設立"
"17799330","廣縉企業社","臺中市龍井區新東里台中港路７之３２號","歇業／撤銷"
"17805071","山高企業社","臺北市萬華區萬青街112號","核准設立"
"17805071","山高企業社","新北市中和區中興街１３２巷６號２樓（現場僅供辦公室使用）","遷他縣市"
"17806629","益承影印行","新北市中和區員山路２０６號","核准設立"
"17808534","東鎰企業社","新北市三重區力行路１段１８８巷８號１樓","歇業／撤銷"
"17810031","玖琨企業社","新北市板橋區文聖街１２１號","歇業／撤銷"
"17810877","天魁專業影印店","新北市淡水區水源街２段５８之１號︵１樓︶","核准設立"
"17811566","展銓工程行","新北市八里區中華路２段４７０號２樓（現場僅供辦公室使用）","歇業／撤銷"
"17812636","昭儀藝術設計工房","新北市新店區平等街７號３樓（現場僅供辦公室使用）","歇業／撤銷"
"17813044","倢仕影印行","新北市中和區中正路738號7樓之7","核准設立"
"17819379","飛躍廣告社","新北市三重區正義北路64巷53號3樓","核准設立"
"17820072","凱欣實業社","新北市新莊區復興路３段８９號１樓","歇業／撤銷"
"17823388","月嬌企業社","新北市汐止區和平街6巷5弄6號2樓","核准設立"
"17823612","采林設計企業社","新北市永和區中正路４４２巷５號（現場僅供辦公室使用）","廢止"
"17829138","地大物業管理顧問社","臺南市永康區成功里忠孝路195巷117號1樓","核准設立"
"17841822","千賀科技社","臺南市永康區崑山里國光六街37巷8號","核准設立"
"17841999","天山出版社","臺南市下營區開化里中營25號1樓","核准設立"
"17845051","宏全美術社","高雄市三民區鳳北里３鳳中街６８巷１９號","歇業／撤銷"
"17847558","大高生活廣場","高雄市三民區鼎泰里明仁路５７號","歇業／撤銷"
"17847902","典藏租書坊","高雄市左營區海勝里翠峰路２０號","歇業／撤銷"
"17848851","富亦安企業社","高雄市鳳山區公園街１８號","核准設立"
"17849747","佳斯曼島廣告社","高雄市苓雅區文昌里義勇路１１３之４號７樓","歇業／撤銷"
"17854305","優亞企業社","高雄市小港區港明里平和路２４８巷４２號１樓","核准設立"
"17856036","明吉企業行","高雄市苓雅區興中２路１２２號","核准設立"
"17887559","康百克影印行","桃園市龜山區大同里德明路１７２號１樓","核准設立"
"17889310","日月光快速沖印店","桃園市平鎮區鎮興里南平路２段６５３號１樓","歇業／撤銷"
"17892440","興龍照相器材行","桃園市桃園區忠義里大有路１７８號１樓","歇業／撤銷"
"17893911","尖兵企業社","桃園市桃園區豐林里三民路３段５９５號１樓","歇業／撤銷"
"17896868","京瑞事務用品企業社","桃園市中壢區復興里復華街３６６號１樓","歇業／撤銷"
"17898872","聯邦照相行","桃園市蘆竹區南興里南昌路２５８號１樓","歇業／撤銷"
"17907339","東林企業社","臺東縣臺東市民生里寧波街二十九號一樓","核准設立"
"17916148","好快廣告社","臺東縣臺東市民族里新生路二二八號一樓","歇業／撤銷"
"17917218","好快廣告社","臺東縣臺東市民族里新生路二二八號一樓","歇業／撤銷"
"17918574","快美廉印刷便利店","臺東縣臺東市東海里長沙街八六號一樓","歇業／撤銷"
"17919047","冠億工程行","臺東縣卑南鄉賓朗村頂永豐四十八之八號一樓","核准設立"
"17919898","聯邦科技企業社","臺東縣臺東市新生里仁七街七十九號","核准設立"
"17922887","泰進廣告工程企業社","臺東縣臺東市豐谷里中華路二段七八二巷十二弄一號一樓","歇業／撤銷"
"17926510","名貫實業社","宜蘭縣礁溪鄉德陽村興農路238號","核准設立"
"17930471","精點設計印刷社","宜蘭縣羅東鎮仁愛里復興路三段一三五巷二號一樓","核准設立"
"17933054","首席企業","宜蘭縣蘇澳鎮新城里新城二路39巷9號一樓","核准設立"
"17933435","宜豐文具印刷行","宜蘭縣壯圍鄉美福村新南路四段118巷2號一樓","核准設立"
"17934096","銘富企業社","宜蘭縣頭城鎮頂埔里頂埔路二段172號一樓","核准設立"
"17934976","上奇廣告企業社","宜蘭縣羅東鎮新群里中山東路三九五號一樓","歇業／撤銷"
"17941744","拓普康企業社","宜蘭縣礁溪鄉三民村番割田路朝陽巷十四號一樓","歇業／撤銷"
"17943172","佳家樂便利商店","宜蘭縣礁溪鄉玉石村礁溪路六段一三一號一樓","歇業／撤銷"
"17967981","印世代圖文輸出店","臺南市東區東光里凱旋路260號1樓（僅供辦公室使用）","歇業／撤銷"
"17973055","得魚禾森文化事業","臺南市北區東興里小東路307巷9號1樓","核准設立"
"17974651","翰隆實業社","臺南市東區東寧路西段50號1樓","歇業／撤銷"
"17976145","欣格數位快印社","臺南市東區崇學里崇明十街95號1樓","核准設立"
"17977067","蓋酷家族店","臺南市中西區保安里國華街2段165號1樓","歇業／撤銷"
"17979706","府城設計工作室","臺南市東區成大里育樂街7號1樓","歇業／撤銷"
"17980675","金村文具行","臺南市中西區西湖里湖美街12巷14號1樓","歇業／撤銷"
"17981273","誠義溝通整合行銷企業社","臺南市東區龍山里林森路1段395號9樓之12（僅供辦公室使用）","歇業／撤銷"
"17986410","異顏堂紙類商品綜合館","臺中市潭子區東寶里民族路一段４０巷１號１樓","歇業／撤銷"
"17994376","德律佳機電工程行","臺中市西屯區何仁里長安路一段２９巷１６弄１９號１樓","歇業／撤銷"
"17997423","集大商行","臺中市北區篤行路９０巷１號一樓","核准設立"
"17999273","秀卿影印店","臺中市西區後龍里均安街１０４號一樓","歇業／撤銷"
"18009518","源博企業社","高雄市鳥松區鳥松里松埔北巷４之３９號４樓之２（營業所在地僅供辦公聯絡使用）","廢止"
"18013169","龍印商行","高雄市岡山區嘉興里信中街６１巷２５之２號１樓","歇業／撤銷"
"18013490","全眾行","高雄市鳳山區誠義路２９５號２樓","停業"
"18045697","采庭攝影社","花蓮縣花蓮市主勤里中華路一○二號一樓","歇業／撤銷"
"18055152","有緣軒","花蓮縣吉安鄉慶豐村中山路三段二八二號一樓","停業"
"18057721","統盈影印社","花蓮縣花蓮市國富里莊敬路三三二號一樓","核准設立"
"18057757","好易快廣告社","花蓮縣花蓮市主力里中華路三五二號一樓","歇業／撤銷"
"18059946","宏大資訊社","花蓮縣花蓮市主商里中華路四十四號一、二、三樓","歇業／撤銷"
"18061767","飲冰室書店","花蓮縣花蓮市民運里民權路181號1樓","核准設立"
"18065291","威立彩色專業冲印商行","新北市新莊區化成路５２４巷１１２號２樓","歇業／撤銷"
"18068332","佳禾印刷設計行","新北市永和區豫溪街２０７巷１６號２樓（現場僅供辦公室使用）","歇業／撤銷"
"18072146","捷勝事務企業社","新北市三重區中寮街29號(1樓)","核准設立"
"18074138","峯偉企業社","新北市三重區三和路３段１５７號２樓（現場僅供辦公室使用）","歇業／撤銷"
"18079773","博彩攝影社","新北市新店區中華路１號","歇業／撤銷"
"18079984","弘鈞實業社","新北市鶯歌區尖山路212巷12號2樓","核准設立"
"18081601","超盛文具店","新北市中和區興南路２段２７號１樓","歇業／撤銷"
"18082849","金霖攝影社","新北市三峽區大同路８４號（現場僅供辦公室使用）","歇業／撤銷"
"18082910","永吉快速沖印店","新北市樹林區復興路４６號","歇業／撤銷"
"18082926","金匱影印社","新北市樹林區保安街２段３１巷６號","歇業／撤銷"
"18086768","八久企業社","臺北市中山區雙城街32巷5號2樓","歇業／撤銷"
"18088787","台灣文化雜誌社","新北市新莊區民樂街１０３號１樓","歇業／撤銷"
"18088787","台灣報業雜誌社","臺北市萬華區中華路1段158號10樓","遷他縣市"
"18089821","爵士電子科技商行","臺北市中正區延平南路160之2號","歇業／撤銷"
"18094726","精宏企業社","臺北市中山區雙城街32巷5號2樓","歇業／撤銷"
"18098342","大維書坊","臺北市中正區開封街1段2號9樓之2","歇業／撤銷"
"18101509","建釧社","臺北市中山區長安東路2段246號9樓之3","廢止"
"18105863","科翔資訊企業社","高雄市小港區孔鳳路４９７號","核准設立"
"18109002","佳達企業社","高雄市三民區鼎中里金山路２３７號","歇業／撤銷"
"18109571","盈捷企業社","高雄市鳳山區文華里和平路７５號１樓","歇業／撤銷"
"18117137","明震行","高雄市三民區港東里建國２路１８３號","歇業／撤銷"
"18117919","正修企業社","高雄市三民區本揚里清華街２３６號１樓","歇業／撤銷"
"18118163","建璋事務機器行","高雄市鳳山區鎮西里五權路１３２巷２弄３６號１樓（營業所在地僅供辦公連絡用）","核准設立"
"18118229","自由照相器材行","高雄市左營區新上里自由２路３０５號１樓","核准設立"
"18120082","千湟企業行","高雄市鳳山區文教路３１號１樓","歇業／撤銷"
"18123285","東揚影印行","高雄市楠梓區清平街４１號","核准設立"
"18123779","銘仕企業行","高雄市左營區重立路５０２巷６號３樓之２","歇業／撤銷"
"18124144","冠達企業社","高雄市三民區寶國里義華路１３５號","歇業／撤銷"
"18127043","偉達書局","南投縣南投市三和里中興路二街三八號","歇業／撤銷"
"18127347","文宣工作室","南投縣埔里鎮北門里北環三巷一二號","核准設立"
"18131150","康橋教育用品","南投縣草屯鎮明正里忠孝街385號一樓","核准設立"
"18132545","國隆企業社","南投縣南投市漳和里彰南路二段五二二巷七四號一樓","歇業／撤銷"
"18132854","佳資企業","南投縣南投市三和里三和二路一一五號一樓","核准設立"
"18134277","智光企業社","南投縣埔里鎮南村里桃南路七之二號","核准設立"
"18137865","昱鋒印刷企業社","南投縣南投市嘉和里嘉和一路５８號１樓〈限一樓僅供辦公室使用現場不得堆棧〉","歇業／撤銷"
"18140361","鴻鐸企業社","南投縣南投市新興里自強一街四一號一樓","歇業／撤銷"
"18140480","金華企業社","南投縣草屯鎮中山里碧山南路35號","核准設立"
"18140480","金華企業社","彰化縣芬園鄉大埔村彰南路４段７７９號","核准設立"
"18142446","鉦統企業社","南投縣南投市內興里中興路中一巷２１號一樓","歇業／撤銷"
"18142662","大揚電腦排版打字行","南投縣埔里鎮東門里東榮路187號一樓","核准設立"
"18144704","詩情畫藝","南投縣竹山鎮社寮里水尾巷十一號","核准設立"
"18145318","天山資訊企業社","屏東縣屏東市豐榮里民享一路一七三號一樓","歇業／撤銷"
"18151113","元泰實業社","屏東縣屏東市永安里棒球路一六○巷六二號","歇業／撤銷"
"18151599","宏廣廣告企業社","屏東縣屏東市長春里民利路一六一號一樓","核准設立"
"18155672","頂宏企業社","屏東縣屏東市大連里大連路三之一三號一樓","核准設立"
"18155808","佳新快速彩色","屏東縣鹽埔鄉新二村維新路七三之四號一樓","歇業／撤銷"
"18156378","采玲照相館","屏東縣屏東市溝美里自由路358之3號1樓","核准設立"
"18157643","屏興企業社","屏東縣高樹鄉高樹村南興路58巷15號一樓","停業"
"18160099","國盈企業行","屏東縣屏東市建國里延平路三０號一樓","歇業／撤銷"
"18160458","力泰印刷企業社","屏東縣屏東市長春里廣東路二六號一樓","核准設立"
"18166967","佑康文書處理店","桃園市中壢區普仁里力行北街１２３號１樓","廢止"
"18167924","樂居企業社","桃園市中壢區永福里中園路２段１４５之１４號１樓","歇業／撤銷"
"18168851","銘晟廣告企業社","桃園市桃園區玉山里大同西路８３號１樓","歇業／撤銷"
"18170012","文化快速沖印店","桃園市平鎮區復旦里文化街２０８號１樓","歇業／撤銷"
"18171286","長椿攝影社","桃園市中壢區文化里長春路１０８號１樓","歇業／撤銷"
"18173051","宏美複影印行","桃園市楊梅區中山里中山北路一段７４巷３３號５樓","歇業／撤銷"
"18174208","錦新照相器材行","桃園市蘆竹區錦興里南竹路１段６８號１樓","歇業／撤銷"
"18174220","全美照相冲印店","桃園市蘆竹區五福里中山路１１３號１樓","歇業／撤銷"
"18178669","輕鬆點攝影社","桃園市桃園區新埔里南平路１８５號１樓","歇業／撤銷"
"18178767","樂華企業社","桃園市大溪區新峰里水流東２５４之７號１樓","歇業／撤銷"
"18179490","奕品電腦打字工作室","桃園市龍潭區中正里東龍路１６６號１樓","核准設立"
"18192472","南郭影印城","彰化縣彰化市光南里中興路１０２號","核准設立"
"18194181","彰區企業社","彰化縣員林市民生里中正路九四號","歇業／撤銷"
"18195718","逸凡文化事業工作室","彰化縣鹿港鎮泰興里中山路106號1樓","核准設立"
"18197292","靜修廣告攝影社","彰化縣員林市新生里靜修路七一之一號一樓","核准設立"
"18198118","駿聯出版社","彰化縣彰化市和調里實踐路一０六號一樓","歇業／撤銷"
"18208039","元寶行","新竹市北區光華里光華街五六號一樓","歇業／撤銷"
"18208538","學甫影印社","新竹市香山區東香里東香四二號一樓","歇業／撤銷"
"18209044","全意複印社","新竹市香山區東香里芝柏四三號一樓","歇業／撤銷"
"18210204","富華電腦排版工作室","新竹市香山區虎山里延平路二段三二五巷五六弄一一號一樓","核准設立"
"18211203","東煜印刷設計商行","新竹市北區文雅里國光街一三０號二樓（僅供辦公室使用）","歇業／撤銷"
"18213259","勁竹打字行","新竹市東區建功里光復路二段二九八巷五弄九號一樓","歇業／撤銷"
"18215257","法成出版社","新竹市北區中興里北門街一O二之三號一樓Ａ室","歇業／撤銷"
"18215405","第三工作室","新竹市東區金山里光復路一段一六三巷七號(僅供辦公室使用)","歇業／撤銷"
"18216621","制度廣告工作室","新竹市香山區頂埔里牛埔路一七二之七號二樓（僅供辦公室使用）","停業"
"18219459","振鈶廣告設計工作站","新竹市東區三民里民生路六二號一樓","核准設立"
"18220982","風尚廣告工作室","新竹市北區中山里大同路107號一樓","歇業／撤銷"
"18222004","玖愛堂實業社","新竹市東區立功里光復路二段二九二號一樓","歇業／撤銷"
"18224559","仕衡快速印刷便利店","新竹市香山區香山里中華路五段86之1號一樓","核准設立"
"18230644","綠蠵龜企業社","澎湖縣馬公市長安里民生路四九巷四號一樓","停業"
"18232354","婉正企業行","澎湖縣馬公市東衛里東衛九三之五號一樓","歇業／撤銷"
"18255715","達利企業社","新北市板橋區僑中１街８０巷５弄１７之３號（現場僅供辦公室使用）","歇業／撤銷"
"18257024","大一攝影社","新北市三峽區文化路３號","歇業／撤銷"
"18257072","錄濠打字影印社","新北市淡水區學府路２００號","核准設立"
"18257903","泉璋企業社","新北市三重區重陽路２段５２巷７９號２樓（現場僅供辦公室使用）","歇業／撤銷"
"18259711","一利企業行","新北市板橋區新海路３８０之１號（現場僅供辦公室使用）","核准設立"
"18260800","懋竹企業商行","新北市永和區保生路22巷19弄38號11樓","歇業／撤銷"
"18263454","驛森實業社","新北市新店區建國路１６２號","歇業／撤銷"
"18264952","永藝紙製品企業社","新北市板橋區光復街５２巷６號２樓（現場僅供辦公室使用）","歇業／撤銷"
"18270357","震肯事務機器行","新北市三重區秀江街１８８號１樓(現場僅供辦公室使用)","核准設立"
"18270482","先可利企業社","新北市三重區中正北路３３４號１樓","廢止"
"18270639","漢源企業社","新北市板橋區民族路１０３號","歇業／撤銷"
"18270856","君誠企業社","新北市中和區建康路５９號２樓","歇業／撤銷"
"18273306","首席翻譯社","新北市深坑區崩山２９號２樓（現場僅供辦公室使用）","歇業／撤銷"
"18274380","維妮屋","新北市淡水區民族路５７號１樓","核准設立"
"18274902","佳佳影印行","新北市新莊區中正路514巷65號","核准設立"
"18275661","文新企業社","嘉義市西區自治里西門街２０６號一樓","歇業／撤銷"
"18277491","復文企業社","嘉義市東區鹿寮里學府路３００號地下一樓","核准設立"
"18280051","凱程企業社","嘉義市東區興仁里興仁路１７３號一樓","歇業／撤銷"
"18282001","均宏企業社","嘉義市東區新開里彌陀路２７７之１號一樓","歇業／撤銷"
"18285318","印事達企業社","嘉義市西區車店里廣州街２１０號一樓","核准設立"
"18286317","高正攝影社","嘉義市東區雲霄里林森東路９９號一樓","核准設立"
"18289834","亭穎行","嘉義市東區泰安里吳鳳北路３５０號一樓","歇業／撤銷"
"18291607","淳美企業社","嘉義市西區港坪里大同路４５０號一樓","歇業／撤銷"
"18292177","文雅顧問企業社","嘉義市東區北城里忠孝路１８１巷３３號一樓","歇業／撤銷"
"18293886","羅澤遠企業社","嘉義市西區福全里友忠路５０５之３號一樓","核准設立"
"18294013","富爸爸商行","嘉義市西區湖邊里博愛路一段２０９ 號一樓","歇業／撤銷"
"18295673","東揚企業社","基隆市仁愛區林泉里復興街一一五巷一一號一樓","核准設立"
"18296461","鴻源企業行","基隆市仁愛區新店里忠三路九九號六樓之一一（限作辦公室使用）","核准設立"
"18305074","大手印行","基隆市信義區義昭里信一路七三號一樓","歇業／撤銷"
"18305264","大藏文化出版社","基隆市中正區祥豐街177巷107號","核准設立"
"18305314","大名國際企業社","基隆市信義區東信里東信路一八０巷一一號一樓","歇業／撤銷"
"18305927","喬虹數位影像店","基隆市中正區正濱里中正路五八三號一樓","歇業／撤銷"
"18307592","泥熊影像工坊","基隆市中山區中和里中和路一六八巷三弄二０號一樓","歇業／撤銷"
"18310415","雅思蜜企業社","基隆市中正區海濱里北寧路一三號一樓","歇業／撤銷"
"18318660","鑫富印刷社","臺中市外埔區大東里甲后路七一三巷一號一樓","歇業／撤銷"
"18320309","印光企業行","臺中市太平區新坪里新明街五二號一樓","歇業／撤銷"
"18322165","文集書報工作室","臺中市潭子區東寶里雅潭路二段一九０巷六二弄三０號六樓","歇業／撤銷"
"18323072","大翰文化事業商社","臺中市沙鹿區洛泉里光華路２６３號一樓","核准設立"
"18324001","新群事務機器行","臺中市霧峰區吉峰里吉峰東路四三之一號一Ｆ","核准設立"
"18330714","科大商行","臺中市龍井區新東里新興路東興巷４８號２樓","歇業／撤銷"
"18331609","瀧聖行","臺中市潭子區潭秀里中山路二段４６６號１樓","核准設立"
"18336409","佳佳便利商店","雲林縣二崙鄉崙西村中山路１０７號１樓","核准設立"
"18337385","畫田廣告設計","雲林縣斗南鎮新光里興業一街12號1樓","停業"
"18339721","廣益打字行","雲林縣西螺鎮永安里延平路２２號１樓","廢止"
"18350979","亞培企業行","雲林縣虎尾鎮立仁里林森路二段212號","核准設立"
"18350984","育銘速印行","雲林縣虎尾鎮西安里中正路210巷5號1樓","核准設立"
"18354573","祥宇行","雲林縣虎尾鎮西安里八德路五二號一樓","歇業／撤銷"
"18355144","翰文影印社","臺中市西屯區文華路１５５巷３號１樓","核准設立"
"18363643","速利文化企業社","臺中市西屯區何安里永昌二街７０號一樓","核准設立"
"18364903","宇新貿易實業社","臺中市西屯區大河里甘河路３６號１樓","核准設立"
"18372919","欣光企業社","臺中市南區樹德里復興北路４１１號","核准設立"
"18374557","捷明複印行","臺中市西屯區西平里西安街１４３巷１６號一樓","歇業／撤銷"
"18378842","劍橋翻譯社","臺北市中山區松江路220號6樓之6","歇業／撤銷"
"18379820","經綸影印行","臺北市中山區雙城街49巷10之4號1樓","核准設立"
"18383155","松霖行","臺北市中山區中山北路1段72號9樓之4","歇業／撤銷"
"18385652","佳宜企業社","臺北市松山區南京東路5段118號10樓","歇業／撤銷"
"18386435","佰悅企業社","臺北市中山區天祥路33巷20號1樓","核准設立"
"18386667","偉成書坊","臺北市大同區哈密街59巷38弄42號1樓","歇業／撤銷"
"18392844","汎奕商業攝影工作室","臺北市中正區重慶南路3段15巷3號2樓","歇業／撤銷"
"18394266","青沅實業社","臺北市中正區汀州路3段173號2樓","歇業／撤銷"
"18397897","合歡照相器材行","臺北市中正區水源路125號1樓","歇業／撤銷"
"18398523","奧圖視覺設計工作室","臺北市中山區吉林路105號4樓","歇業／撤銷"
"18398592","采郁企業社","臺北市士林區天母東路6之4號2樓","歇業／撤銷"
"18401941","四海影印行","新北市三峽區國際二街17號","核准設立"
"18402456","良明印刷品商行","臺北市中正區重慶南路3段3巷12號1樓","歇業／撤銷"
"18402765","淂聖影印行","臺北市北投區義理街94號1樓","核准設立"
"18404216","善美專業彩色沖印社","臺北市大同區昌吉街98號","核准設立"
"18405854","碩洋企業社","臺北市內湖區新明路379號4樓","核准設立"
"18405854","碩洋企業社","新北市林口區文化二路2段153號2樓之2","核准設立"
"18405952","台灣寫工晒圖行","臺北市中山區松江路25巷1號2樓","歇業／撤銷"
"18413566","全多印企業社","臺北市南港區研究院路2段39之6號1樓","歇業／撤銷"
"18414137","啟德影印行","臺北市中正區杭州南路1段10號之3、1樓","核准設立"
"18414615","博達企業行","臺北市中山區林森北路101號10樓之1","歇業／撤銷"
"18435689","景全企業行","高雄市旗津區中洲三路５９１巷３０之１號","核准設立"
"18436701","宗利實業行","高雄市新興區中東里中東街３０２號１樓","歇業／撤銷"
"18438855","逸翔企業行","高雄市三民區新民路６３巷１４號１樓","歇業／撤銷"
"18441373","隆達行","高雄市三民區安生里山東街１９６之１號","歇業／撤銷"
"18448495","旌傑企業社","高雄市苓雅區正大里建民路１１號３樓","歇業／撤銷"
"18448559","丞佳企業社","高雄市前鎮區盛興里一心２路２５２號８樓之１１","歇業／撤銷"
"18451054","宇鵬企業社","高雄市苓雅區福康里武慶３路３５號","核准設立"
"18453807","佳盛事務機器行","高雄市楠梓區翠屏里德賢路５９２巷３弄１０號１樓","歇業／撤銷"
"18454361","証為商行","高雄市小港區安美街166巷10號","核准設立"
"18464678","威晟企業社","新北市中和區中山路２段５２３巷１弄６號５樓（現場僅供辦公室使用）","歇業／撤銷"
"18464804","竑盛企業社","新北市新莊區福樂街１２４號","歇業／撤銷"
"18466599","榮信文教事業社","新北市新莊區中榮街９２號","歇業／撤銷"
"18467289","快樂星實業社","新北市板橋區中正路２１６巷１２０之３號（現場僅供辦公室使用）","歇業／撤銷"
"18467295","祥好印刷社","新北市土城區清水路１３７號４樓（現場僅供辦公室使用）","歇業／撤銷"
"18467513","馥覬打字行","新北市三重區富華街２２４號１樓","歇業／撤銷"
"18467984","聯合報汐聯派報社","新北市汐止區大同路２段５２０號１樓","停業"
"19196031","榮長企業社","苗栗縣苗栗市青苗里７鄰維新街３４號１樓","歇業／撤銷"
"19214869","統成打字社","苗栗縣苗栗市維祥里一六鄰玉維路二七０之一號","核准設立"
"19215641","上格彩色印刷品行","高雄市鼓山區厚生里九如４路４６９號２樓","核准設立"
"19219040","立晟企業行","高雄市三民區正興里建興路３４３號","核准設立"
"19224445","鴻文打字行和平分行","高雄市苓雅區五福一路10號1樓","廢止"
"19224584","亞志企業行","高雄市新興區七賢１路９７號","停業"
"19226611","一鼎企業社","高雄市苓雅區林華里廣東２街４９號","歇業／撤銷"
"19232156","立豫印刷品行","高雄市左營區菜公里重立路２８０巷１９號","歇業／撤銷"
"19240297","美誠印刷廠","南投縣草屯鎮南埔里中正路257之16號","核准設立"
"19242339","金漢廣告印刷製版行","南投縣南投市軍功里軍功路一四０巷六六號","歇業／撤銷"
"19245624","松大企業社","南投縣草屯鎮富寮里中正路５６７－２６號一樓﹝現場不得堆棧﹞","歇業／撤銷"
"19246172","田電腦工作室","南投縣名間鄉濁水村員集路六一之三號","核准設立"
"19246567","茂騰電腦資訊社","南投縣鹿谷鄉廣興村光復路179之10號","核准設立"
"19256662","永昌電腦打字印刷行","南投縣埔里鎮南門里中山路二段三二五號","核准設立"
"19256699","天宇視覺設計","南投縣埔里鎮西門里北辰街一一七號三樓","遷他縣市"
"19256699","天宇視覺設計","臺中市西屯區何成里文心路二段５６２之１號１２樓之１","核准設立"
"19263832","岳原事務機器行","南投縣草屯鎮明正里中正路八一七號","歇業／撤銷"
"19263880","大順印刷行","南投縣埔里鎮枇杷里東榮路四五九巷六號（限一樓僅供辦公室使用現場不得堆棧，電力不得超過０．７５）","歇業／撤銷"
"19264369","漾廣告社","南投縣埔里鎮北梅里西安路一段四０五號","歇業／撤銷"
"19356521","澐際社印務行","雲林縣斗六市鎮南里中山路六０五號一樓","遷他縣市"
