﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"400","24920843","藏閣家居有限公司","臺南市永康區崑山里永大路1段251號1樓","","1000000","1050217","1060310"
"401","24921358","萬昌農產實業有限公司","臺南市學甲區慈福里中華路2段281號1樓","","18000000","1050301","1060313"
"402","24922336","和杰餐飲顧問有限公司","高雄市鼓山區民康街175號1樓","","200000","1050310","1060315"
"403","24928583","胡同有限公司","臺北市大安區仁愛路3段28號7樓之3","","7000000","1040119","1060307"
"404","24930595","偉大航道有限公司","臺北市信義區松德路65號11樓之1","","6000000","1040122","1060307"
"405","24931779","蔻蒂家具有限公司","臺北市松山區南京東路4段170號9樓之2","","500000","1040127","1060306"
"406","24932215","洛米科技整合有限公司","臺北市信義區忠孝東路5段1之8號12樓","","1000000","1040128","1060316"
"407","24933093","好幫手國際商貿有限公司","臺北市大安區忠孝東路4段162號9樓之1","","1000000","1040129","1060322"
"408","24933565","梅森增益股份有限公司","臺北市信義區基隆路1段182號3樓","","1000000","1040130","1060320"
"409","24934207","傳奇地產開發股份有限公司","臺北市松山區南京東路4段102號11樓之1","","500000","1040203","1060316"
"410","24935888","新點數位行銷有限公司","臺中市西屯區河南路二段270號2樓","","500000","1040206","1060310"
"411","24936129","躍馬貳號投資股份有限公司","臺北市內湖區行善路168巷21號5樓","馬維欣","1050000000","1040209","1060303"
"412","24938864","快穩準有限公司","臺北市中山區林森北路107巷65號1樓","","200000","1040213","1060324"
"413","24941571","如思全球國際有限公司","臺北市北投區自強街180巷10號1樓","","1000000","1040304","1060317"
"414","24942353","美果資訊科技有限公司","臺北市中山區遼寧街112號2樓","","100000","1040305","1060327"
"415","24945078","世贏國際有限公司","臺北市大安區延吉街135之2號2樓","","500000","1040313","1060324"
"416","24948363","綠竹科技有限公司","臺北市內湖區洲子街58號2樓","","500000","1040325","1060310"
"417","24954385","上酷創意科技有限公司","臺北市大安區復興南路1段243號6樓","","1000000","1040413","1060321"
"418","24956118","富榮不動產仲介有限公司","臺北市中山區錦州街46號12樓之3","","500000","1040416","1060323"
"419","24956503","體美斯健康科技有限公司","臺北市中山區南京東路2段101號11樓","","800000","1040416","1060310"
"420","24960577","後門咖啡股份有限公司","臺北市大安區復興南路2段332號1樓","","210000","1040427","1060313"
"421","24961581","錦業有限公司","臺北市大同區迪化街2段135號3樓","","1000000","1040429","1060316"
"422","24961843","庭晰國際有限公司","臺北市中山區吉林路199巷2號","","500000","1040430","1060307"
"423","24967348","綺想創異有限公司","臺北市大安區建國南路1段258巷12號3樓","","300000","1040515","1060331"
"424","24968748","康妍華實業有限公司","臺北市大安區延吉街153之2號2樓","","1000000","1040519","1060329"
"425","24969752","均沛企業有限公司","臺北市信義區基隆路1段159號16樓之2","","500000","1040521","1060302"
"426","24971053","冠福生技股份有限公司","臺北市大同區華亭街8號1樓","","1000000","1040526","1060301"
"427","24975467","恩加整合營銷有限公司","新北市新莊區思源路23號4樓","","100000","1040608","1060322"
"428","24976634","拓展資訊顧問有限公司","臺北市信義區忠孝東路5段372巷27弄13號","","5000000","1040611","1060321"
"429","24977887","成美國際貿易有限公司","臺北市信義區福德街300巷44弄5號","","300000","1040615","1060306"
"430","24980150","鼎旺國際休閒事業有限公司","高雄市楠梓區德賢路209巷18號13樓","","3000000","1040429","1060302"
"431","24981720","柏映國際事業有限公司","高雄市三民區順昌街89號2樓之1","","1000000","1040508","1060316"
"432","24982164","迅弘通信有限公司","高雄市鳳山區五甲三路80號1樓","","1000000","1040512","1060317"
"433","24983023","易泰實業有限公司","高雄市楠梓區楠梓新路261巷16弄7號13樓","","1000000","1040519","1060301"
"434","24983396","大益機械工程有限公司","高雄市楠梓區旗楠路885之5號10樓","","1000000","1040521","1060322"
"435","24983570","翻轉食糧有限公司","高雄市鼓山區美術北五街55號7樓","","1000000","1040522","1060310"
"436","24984206","樂好食餐飲股份有限公司","高雄市楠梓區樂群路178號1樓","","1000000","1040527","1060321"
"437","24985991","澐潔拉國際有限公司","高雄市美濃區中正路3段258號","","1000000","1040611","1060224"
"438","24987132","樺潤環工興業有限公司","高雄市左營區重偉街28號1樓","","200000","1040618","1060330"
"439","24990278","山天企業有限公司","高雄市三民區九如一路565巷1號21樓之1","","1500000","1040713","1060323"
"440","24991522","泰龍國際貿易有限公司","高雄市左營區重信路222之1號","","200000","1040721","1060303"
"441","24993275","福爾摩沙綠金股份有限公司","高雄市前鎮區后平路87號4樓之1","","1900000","1040804","1060329"
"442","24994099","愛爾莉貿易有限公司","高雄市苓雅區四維四路2號4樓之2","","750000","1040811","1060309"
"443","24994611","以撒貿易有限公司","高雄市仁武區赤祥街20巷1號","","1000000","1040813","1060306"
"444","25015775","米藍國際空間設計有限公司","新竹縣竹北市福興路610號","","500000","0980818","1060313"
"445","25015944","亞擎網控有限公司","高雄市苓雅區永康街66號1樓","","250000","0980819","1060322"
"446","25020144","綺俐生化科技實業有限公司","桃園市桃園區中正里正光街116號","","1000000","0980825","1060322"
"447","25030591","雪芬妮兒有限公司","桃園市桃園區大興里經國路9號12樓之1","","1000000","0980911","1060327"
"448","25039946","川永開發有限公司","臺北市大同區重慶北路3段223巷16號1樓","","1000000","0980929","1060303"
"449","25046073","升谷光電科技股份有限公司","新北市樹林區中山路1段217號3樓之3","","5000000","0981008","1060327"
"450","25055620","金旺視聽歌唱有限公司","桃園市桃園區西湖里中山路266之1號2樓","","500000","0981022","1060308"
"451","25061518","碧妤皙股份有限公司","臺中市北區太原路2段288號1樓","","4300000","0981102","1060330"
"452","25075864","石翔有限公司","新北市三峽區民族街134號","","1000000","0981125","1060327"
"453","25084596","精準不動產經紀有限公司","苗栗縣竹南鎮大厝里文化街27號","","1000000","0981208","1060306"
"454","25097749","昌杰有限公司","高雄市鳳山區武慶二路80巷75號1樓","","1000000","0981229","1060307"
"455","25104586","台灣博進醫療器材股份有限公司","臺北市中山區民生東路1段51號7樓","","10000000","0990211","1060317"
"456","25106851","鼎積有限公司","臺北市大安區忠孝東路4段216巷8弄6號1樓","","1000000","0990301","1060327"
"457","25108844","富俊實業有限公司","臺北市大安區信義路2段230號8樓之2","","1000000","0990309","1060301"
"458","25110412","漢晨國際菸草有限公司","臺北市內湖區民權東路6段180巷6號10樓之10","","10000000","0990315","1060329"
"459","25127645","咖啡樹國際有限公司","臺北市大安區敦化南路1段187巷34號","","500000","0990510","1060313"
"460","25132513","巨積企業有限公司","臺北市內湖區民權東路6段234之5號","","1000000","0990525","1060309"
"461","25134884","銀座精品有限公司","臺北市士林區忠誠路1段71號","","500000","0990603","1060309"
"462","25144449","安肯設計有限公司","臺北市中山區復興北路66號6樓之2","","1000000","0990707","1060302"
"463","25152524","動力咖啡有限公司","臺中市西區中美街347號1樓","","300000","0990106","1060317"
"464","25157669","宏記興業有限公司","嘉義縣民雄鄉興中村坔墘17之1號1樓","","3000000","0990118","1060321"
"465","25163368","永利不動產有限公司","南投縣草屯鎮上林里太平路一段365號1樓","","500000","0990128","1060301"
"466","25168429","雲寬實業有限公司","新竹市金山里金山六街6巷15號5樓","","5000000","0990208","1060323"
"467","25172211","三鋼實業有限公司","高雄市大社區觀音里明毅街44號1樓","","300000","0990223","1060317"
"468","25172789","信揚瓦斯有限公司","臺中市清水區西社里鎮新南路158號1樓","","300000","0990225","1060323"
"469","25173534","美醫股份有限公司","高雄市三民區聯興路111號4樓","","8000000","0990301","1060302"
"470","25176336","尚鼎起重工程有限公司","花蓮縣花蓮市國盛一街294號1樓","","3000000","0990212","1060315"
"471","25178622","毓富股份有限公司","桃園市桃園區文化里中正路61號10樓","","20000000","0990311","1060329"
"472","25180325","玉將投資股份有限公司","臺南市永康區永康里中山北路123巷21號1樓","","80000000","0990316","1060224"
"473","25185757","神光世界有限公司","南投縣草屯鎮北投里史館路366之2號","","1000000","0990325","1060314"
"474","25188641","季豪企業有限公司","臺中市西區梅川西路二段26號1樓","","2000000","0990330","1060302"
"475","25197249","千億不動產仲介有限公司","臺中市豐原區東勢里田心路一段62號1樓","","500000","0990416","1060316"
"476","27226065","樺攸生態顧問有限公司","高雄市鹽埕區公園2路189號1樓","","6000000","0940502","1060310"
"477","27226585","東福興實業有限公司","高雄市三民區正興里建和街40之2號","","1000000","0940506","1060301"
"478","27271574","華村建設有限公司","臺南市永康區中正北路292號","","5000000","0930421","1060309"
"479","27282501","智昇不動產有限公司","屏東縣恆春鎮網紗里恆公路1026巷60號","","500000","0930504","1060327"
"480","27291939","富桂山金屬有限公司","桃園市八德區忠勇一街33號5樓","","1000000","0930514","1060303"
"481","27294387","小獅王文教國際有限公司","屏東縣屏東市崇蘭里中山路261號一樓","","500000","0930519","1060322"
"482","27302598","彰晟企業有限公司","高雄市林園區五福里五福路111巷18號","","15000000","0930528","1060327"
"483","27317776","孫全實業股份有限公司","臺北市大安區仁愛路4段300巷20弄1號4樓","","10000000","0930510","1060303"
"484","27319438","高拓有限公司","臺北市大安區復興南路2段82號4樓","","3000000","0930513","1060314"
"485","27330047","亨邦五金有限公司","臺北市中正區和平西路2段74號1樓","","1000000","0930614","1060328"
"486","27338414","矽思科技有限公司","新北市汐止區中興路286巷3號4樓","","5000000","0930707","1060301"
"487","27368459","晟開有限公司","新北市鶯歌區中湖里大湖路326巷31號","","5000000","0931004","1060224"
"488","27374261","魔術熊股份有限公司","高雄市大寮區裕民街2號1樓","","1000000","0930614","1060315"
"489","27382179","舜欣貿易有限公司","高雄市林園區頂厝里頂厝路一三○巷十號十樓","","500000","0930623","1060314"
"490","27385247","白象生命事業有限公司","臺中市豐原區下街里中正路二六六號一樓","","1000000","0930628","1060303"
"491","27412862","捷能生物科技有限公司","宜蘭縣蘇澳鎮頂寮里頂安路10號","","5000000","0930802","1060303"
"492","27413314","威馳國際開發有限公司","新北市土城區樂利里裕民路116號4樓之8","","1000000","0930802","1060316"
"493","27434232","宏捷精密股份有限公司","新北市新莊區思源路100號","","1000000","0930831","1060328"
"494","27446954","拾穗園藝有限公司","新北市深坑區埔新里埔新街一○三號二樓","","1000000","0930917","1060328"
"495","27454383","千葉資產開發有限公司","臺南市南區新昌里西門路一段533號1樓","","1000000","0930929","1060315"
"496","27465332","竟揚工程顧問有限公司","臺中市豐原區中山路八三號八樓　","","500000","0931012","1060329"
"497","27479188","富宥建設股份有限公司","新北市板橋區松柏街33巷3號1樓","","5000000","0931029","1060323"
"498","27506018","富麗成建設有限公司","新竹市北區民富里北大346號7樓之3","","30000000","0931203","1060303"
"499","27518041","佑泉衛材有限公司","臺中市南區國光里台中路356號2樓","","1500000","0931220","1060308"
"500","27519409","寶巖水晶礦石有限公司","新北市三重區中興北街247巷6號","","1000000","0931221","1060316"
"501","27530875","布爾凱特實業有限公司","臺北市中山區中山北路2段115巷43號8樓","","1000000","0931109","1060320"
"502","27533578","夢工廠創意股份有限公司","臺北市內湖區文湖街21巷112弄8號6樓","","5000000","0931116","1060321"
"503","27538659","八八八食品股份有限公司","臺北市中正區開封街1段48號9樓之6","","5000000","0931201","1060309"
"504","27550920","福音山工程有限公司","臺北市中山區民權東路2段160號3樓之1","","2000000","0940106","1060314"
"505","27564537","恆馳車業有限公司","臺北市信義區松隆路272號7樓之1","","4000000","0940224","1060330"
"506","27572712","和逸室內設計有限公司","臺北市內湖區民權東路6段280巷102號1樓","","3600000","0940323","1060301"
"507","27582036","吉晟成型有限公司","新北市三重區中正北路313號8樓","","1000000","0931223","1060303"
"508","27596475","功壹科技精機股份有限公司","臺北市中正區和平西路1段30號8樓","","6000000","0940113","1060313"
"509","27603102","寶苗有限公司","桃園市桃園區泰山里玉山街176號2樓","","1000000","0940121","1060323"
"510","27603623","益洲金屬有限公司","臺中市西屯區潮洋里朝馬二街62巷8號1樓","","500000","0940121","1060302"
"511","27620783","燁麒實業有限公司","新北市中和區連城路230號3樓","","1000000","0940218","1060320"
"512","27622190","熱浪溫泉會館有限公司","新北市泰山區全興路315號","","2000000","0940221","1060306"
"513","27635370","貝拉實業有限公司","新北市永和區中正路539號1樓","","500000","0940310","1060301"
"514","27651201","和廣投資股份有限公司","新北市三峽區復興路101巷1弄69之1號","","10000000","0940328","1060331"
"515","27654191","特維沃有限公司","臺北市大安區仁愛路4段東25之4號2樓","","1000000","0940330","1060320"
"516","27663797","全球測繪儀器有限公司","臺中市北屯區崇德路二段322號3樓","","6000000","0940411","1060301"
"517","27671781","翰億科技股份有限公司","臺南市仁德區太子里太子路136之2號","","31180000","0940419","1060309"
"518","27677595","源發往生禮儀有限公司","苗栗縣竹南鎮正南里福德路４６號","","500000","0940425","1060316"
"519","27689380","證興揚科技有限公司","嘉義縣中埔鄉和興村武德街3巷15號","","1000000","0940822","1060331"
"520","27691920","耒得企業股份有限公司","高雄市楠梓區久昌街23巷24號4樓之2","","7000000","0940920","1060302"
"521","27694412","鼎璋科技股份有限公司","高雄市三民區吉林街342號1樓","","3000000","0941017","1060321"
"522","27701292","示茂有限公司","高雄市小港區飛機路259號","","2000000","0941228","1060307"
"523","27713620","儷展國際行銷有限公司","臺北市大安區羅斯福路3段237號3樓","","1500000","0940413","1060315"
"524","27715253","安廬藝術有限公司","臺北市大安區樂利路50號1樓","","1000000","0940415","1060313"
"525","27748064","誠惠室內裝修工程有限公司","臺北市南港區忠孝東路6段285號12樓之1","","1000000","0940713","1060306"
"526","27765295","航澤科技有限公司","臺北市中正區杭州南路2段98之1號2樓","","6000000","0940831","1060303"
"527","27773767","天謄股份有限公司","新北市板橋區民享街45號(1樓)","","10000000","0940428","1060303"
"528","27776928","太鋐企業有限公司","臺南市官田區南廍里南廍34號","","500000","0940502","1060308"
"529","27787713","梧桐投資有限公司","新北市土城區立德路17巷5號(1樓)","","3500000","0940513","1060309"
"530","27794849","冠達機械有限公司","高雄市鳳山區福誠里三誠路163號","","800000","0940520","1060313"
"531","27802572","金鑽機械有限公司","桃園市蘆竹區大新五街10巷5號","","2000000","0940530","1060330"
"532","27864675","普森開發有限公司","新北市新莊區民安東路17號4樓","","500000","0940810","1060321"
"533","27877221","昶旭機械有限公司","新北市中和區圓通路２５２巷１８弄３之１號（２樓）","","1000000","0940824","1060321"
"534","27880555","富鎂有限公司","桃園市桃園區大林里榮華街３３巷３弄６號１樓","","1000000","0940829","1060320"
"535","27882110","富兆實業有限公司","臺中市西屯區黎明路二段950號4樓","","1500000","0940830","1060301"
"536","27882630","浤琪食品股份有限公司","臺中市太平區宜佳里溪洲西路58巷23號","","12000000","0940831","1060328"
"537","27893088","富紳國際實業有限公司","新北市三重區三民街146巷12弄6號1樓","","5000000","0940915","1060308"
"538","27916420","郁順工程有限公司","臺中市西屯區西屯路三段188號","","1000000","0941013","1060302"
"539","27955979","龍晟多媒體影視傳播有限公司","臺北市大安區忠孝東路3段233之7號","","5000000","0941004","1060316"
"540","27957250","理宏有限公司","臺北市士林區社子街72號4樓","","1500000","0941006","1060321"
"541","27966510","愛麗絲寶貝寫真館股份有限公司","臺北市大安區敦化南路1段205號8樓之2","","18554000","0941102","1060323"
"542","27967665","宮都食品有限公司","臺北市大安區忠孝東路4段170巷17弄5號1樓","","600000","0941107","1060302"
"543","27968046","勳龍實業有限公司","臺北市南港區興中路68巷1號1樓","","3000000","0941108","1060306"
"544","27995487","偉達興業股份有限公司","新北市林口區民族路286號(1樓)","","5000000","0950207","1060303"
"545","28018142","飛訊電子有限公司","新北市中和區宜安路52巷7號","","3000000","0941028","1060313"
"546","28028084","開元服飾有限公司","臺南市安平區建平里建平十三街48號1樓","","500000","0941110","1060301"
"547","28032931","汐泓企業有限公司","高雄市苓雅區中正1路372號7樓之3","","1000000","0941116","1060309"
"548","28033045","格黎詩丹精品股份有限公司","高雄市苓雅區和平一路199號12樓","","5050000","0941117","1060329"
"549","28034425","合將國際股份有限公司","臺北市內湖區基湖路35巷16號8樓之4","","2000000","0941118","1060330"
"550","28061914","豐億不動產有限公司","桃園市平鎮區民族路２段１５１號","","1000000","0941223","1060303"
"551","28069444","慧技實業有限公司","基隆市安樂區樂一路２８巷４７號１樓","","1000000","0950103","1060316"
"552","28091184","宇鈞電子有限公司","臺北市北投區光明路240之16號4樓","","1000000","0950210","1060316"
"553","28091332","遠帆科技股份有限公司","臺北市內湖區洲子街71號3樓","","10000000","0950213","1060322"
"554","28094318","銓一資訊科技有限公司","新北市樹林區樹新路247號5樓","","1000000","0950217","1060327"
"555","28095203","兆鑫塑膠有限公司","新北市新莊區公園一路75巷2號3樓","","500000","0950218","1060327"
"556","28112300","迅宏科技股份有限公司","新竹市東區研新三路3號4樓","","1545158800","0950815","1060331"
"557","28132066","崴齊廣告有限公司","臺北市大同區市民大道1段211號13樓之8","","5000000","0950327","1060320"
"558","28160631","奇帝國際有限公司","臺中市北區錦祥里梅亭東街３３號１樓","","500000","0950427","1060303"
"559","28170722","新綠基股份有限公司","臺北市士林區士東路93號4樓","","25000000","0950404","1060303"
"560","28177555","極緻貿易有限公司","臺北市中山區南京東路1段2號5樓之2","","1000000","0950425","1060327"
"561","28216109","鼎邑有限公司","臺北市大安區仁愛路3段11號3樓","","3000000","0950830","1060313"
"562","28290347","立晟電訊有限公司","高雄市旗津區大關路47號","","2000000","0950825","1060224"
"563","28299261","全捷國際物流有限公司","高雄市楠梓區瑞仁路52號1樓","","1000000","0951226","1060302"
"564","28308563","鴻碩室內設計有限公司","高雄市左營區文恩路88號1樓","","2000000","0960430","1060331"
"565","28322191","佳樂紅企業股份有限公司","桃園市龜山區大華里文化七路103號","","3000000","0950525","1060317"
"566","28323522","西港通訊有限公司","臺南市西港區慶安里中山路329號","","500000","0950526","1060223"
"567","28335816","碧晶半導體有限公司","臺中市烏日區中華路203巷22弄11號1樓","","6000000","0950613","1060302"
"568","28341042","紅果企業有限公司","新北市三重區成功路66號2樓之5","","2000000","0950620","1060328"
"569","28350386","美丹利國際貿易有限公司","臺中市北屯區水景里景賢路302號1樓","","2000000","0950703","1060323"
"570","28357120","黎明不動產經紀有限公司","臺中市西屯區西墩里黎明路3段252號1樓","","500000","0950712","1060323"
"571","28357584","冠頡電腦有限公司","新北市板橋區沙崙街45號","","3000000","0950712","1060324"
"572","28361193","晨崴企業有限公司","臺中市北區太原八街102號1樓","","10000000","0950718","1060301"
"573","28362714","鍾愛一生電器有限公司","新北市蘆洲區民族路494號1樓","","500000","0950720","1060301"
"574","28363122","茂鎣企業有限公司","臺中市大雅區民權街51號2樓","","3000000","0950720","1060322"
"575","28374628","昕哲有限公司","新北市泰山區全興里中港西路430號9樓","","500000","0950807","1060328"
"576","28375963","古典愛樂有限公司","臺中市南屯區豐樂里23鄰豐富路160巷19號1樓","","3000000","0950808","1060224"
"577","28382774","駿鋒金屬有限公司","臺中市大雅區光復路17之6號1樓","","500000","0950816","1060331"
"578","28382893","帝球食品企業股份有限公司","臺南市永康區小北路48號","","20000000","0950817","1060330"
"579","28390845","尚緣工程有限公司","新北市永和區福和路309巷19號7樓","","1000000","0950829","1060331"
"580","28472493","喬茂科技產業股份有限公司","臺北市中正區重慶南路1段61號11樓","","5000000","0960212","1060308"
"581","28476126","元氣娛樂事業股份有限公司","","","0","0960306","1060306"
"582","28479806","綺祥映像製作有限公司","臺北市松山區南京東路5段23巷9弄5號","","1000000","0960321","1060331"
"583","28493461","兆亨工程有限公司","宜蘭縣羅東鎮新群里新群三路210號1樓","","5000000","0951003","1060301"
"584","28498347","上宬有限公司","臺中市南屯區大同里東興路二段250巷2弄1號1樓","","500000","0951013","1060329"
"585","28499612","凱奇工程有限公司","桃園市桃園區大有里民有十五街16號2樓","","6000000","0951016","1060323"
"586","28519130","洋揚得意國際有限公司","新北市五股區五股里成泰路2段206號1樓","","3000000","0951113","1060309"
"587","28520925","東林冷凍空調工程有限公司","新北市板橋區金華街83之2號","","2000000","0951116","1060328"
"588","28555590","山行信客有限公司","新竹縣竹北市文和街８２號","","888000","0960108","1060314"
"589","28575940","杉野產業有限公司","臺中市太平區坪林里中山路二段122號1樓","","500000","0960206","1060306"
"590","28584737","舜翔有限公司","桃園市龜山區陸光里同心二路19號3樓之1","","2000000","0960226","1060317"
"591","28590323","品蓁空間設計有限公司","高雄市苓雅區四維三路80號6樓之1","","500000","0960521","1060301"
"592","28591110","祥展建設股份有限公司","高雄市鼓山區裕誠路1272號1樓","","1000000","0960530","1060322"
"593","28593362","大同全有限公司","高雄市三民區十全一路383號","","500000","0960702","1060314"
"594","28597135","住友不動產經紀有限公司","高雄市苓雅區光華1路148之86號","","500000","0960824","1060324"
"595","28597579","果應企業有限公司","高雄市前鎮區光華3路191號7樓","","3000000","0960831","1060329"
"596","28602073","禾宸展業有限公司","高雄市苓雅區民權1路7巷21號1樓","","1000000","0961108","1060317"
"597","28612136","全龐企業有限公司","高雄市三民區大順二路359號1樓","","5000000","0970402","1060302"
"598","28617097","富康百貨有限公司","高雄市前鎮區中華5路1005號","","500000","0970610","1060317"
"599","28618650","明麗有限公司","高雄市苓雅區廣州一街163號8樓之2","","5000000","0970611","1060316"
"600","28628138","法捷事業有限公司","臺中市清水區鰲峰路162號","","1000000","0960323","1060306"
"601","28640772","凱韻聽語科技股份有限公司","宜蘭縣羅東鎮興東南路146號1樓","","3000000","0960411","1060224"
"602","28645571","匯智企業管理顧問有限公司","新北市板橋區四川路1段57號4樓之5","","1000000","0960417","1060328"
"603","28653430","竣鴻通訊有限公司","高雄市大寮區中庄里信義路53號1樓","","600000","0960426","1060308"
"604","28659650","天味實業有限公司","新北市中和區中山路2段391號4樓","","1000000","0960507","1060322"
"605","28661282","梵堤空間設計有限公司","臺中市龍井區東海里遠東街110號","","500000","0960509","1060331"
"606","28668601","晨星國際精品有限公司","新北市板橋區大東街48號","","1000000","0960521","1060320"
"607","28671269","百麗廚易有限公司","臺北市內湖區民權東路6段136巷35弄1號","","4000000","0960427","1060321"
"608","28679038","弘浩先端科技股份有限公司","臺北市中正區紹興北街31巷4號","","1000000","0960523","1060303"
"609","28704064","眾昕股份有限公司","臺北市松山區民生東路3段156號13樓","","1000000","0960823","1060328"
"610","28730921","政宗機電股份有限公司","高雄市林園區後厝路200巷43之3號4樓","","2000000","0960607","1060306"
"611","28749549","力全科技有限公司","新竹市香山區香村里麗山街515號","","500000","0960705","1060307"
"612","28761212","三海運動生活事業有限公司","新竹縣竹北市新崙里光明十一路73巷26號2樓","","2000000","0960723","1060301"
"613","28761424","伊貝斯企業有限公司","雲林縣元長鄉西莊村西庄路24之9號1樓","","1000000","0960723","1060314"
"614","28763268","三樓有限公司","新北市汐止區汐萬路2段275巷1弄26號4樓","","501000","0960725","1060315"
"615","28781076","鈺昇興業有限公司","臺北市信義區莊敬路289巷3弄37號","","2000000","0960821","1060314"
"616","28781836","雙秀實業有限公司","新北市新莊區新樹路440之1號3樓","","1000000","0960822","1060323"
"617","28798409","錦盟展業有限公司","新北市新店區寶宏路3之5號4樓","","500000","0960921","1060306"
"618","28834806","海鑫精品有限公司","臺北市大同區太原路99號","","1000000","0961221","1060323"
"619","28839056","三雲資訊有限公司","臺北市中正區忠孝西路1段50號15樓之39","","500000","0970110","1060320"
"620","28843973","金富發工程有限公司","臺北市大安區忠孝東路4段162號4樓之4","","1000000","0970130","1060321"
"621","28845439","得安欣有限公司","臺北市中山區民權西路27號8樓","","500000","0970212","1060315"
"622","28856646","田中商業有限公司","臺北市中山區民族東路60號5樓","","500000","0970401","1060316"
"623","28857005","錦利管理顧問有限公司","臺北市中山區南京東路3段201號3樓","","500000","0970402","1060322"
"624","28871013","騰隆有限公司","臺北市中正區南陽街3號5樓之1","","1000000","0961101","1060330"
"625","28877348","思沃視覺設計有限公司","桃園市大溪區仁和里埔頂路一段177號1樓","","5000000","0961113","1060323"
"626","28885157","美又可有限公司","臺中市北區五權路190號12樓之6","","500000","0961126","1060315"
"627","28890187","翔鴻通信科技有限公司","新北市三重區三和路4段173號","","1000000","0961204","1060321"
"628","28894466","創新精密金屬股份有限公司","臺中市豐原區南村里水源路382號1樓","","3000000","0961212","1060317"
"629","28894634","十全美食國際行銷有限公司","新竹縣竹北市崇義里鳳岡路3段398號","","500000","0961212","1060330"
"630","28899336","立華國際有限公司","臺中市神岡區社南里中山路667巷39號","","1000000","0961219","1060323"
"631","28904464","璞舍室內裝修設計有限公司","臺北市中山區農安街2-1號10樓","","500000","0961227","1060313"
"632","28905554","永達咬花股份有限公司","桃園市中壢區福安一街24號","","1000000","0961228","1060323"
"633","28908671","銓心實業有限公司","桃園市桃園區鎮撫街334號","","1500000","0970107","1060306"
"634","28922104","互山股份有限公司","","","0","0970129","1060302"
"635","28929866","格球國際股份有限公司","臺中市南屯區豐樂里文心南五路392號1樓","","25000000","0970219","1060321"
"636","28933334","陽泰電子股份有限公司","新竹市新安路5號4樓之 一104室","","98000000","0970227","1060310"
"637","28933691","富德美生化有限公司","新北市三重區興德路96號4樓","","500000","0970227","1060317"
"638","28935987","萬德生技有限公司","臺中市南屯區田心里大墩六街319巷8號2樓","","2000000","0970303","1060307"
"639","28952401","安是科技有限公司","新北市中和區景新街362巷1弄6號","","1000000","0970328","1060303"
"640","28957222","泓鵬有限公司","臺中市北區中山路411號1樓","","1000000","0970403","1060323"
"641","29001529","峻嶽有限公司","高雄市新興區八德1路195之1號","","5000000","0970811","1060323"
"642","29002219","昱鈦科技企業有限公司","高雄市三民區建國一路402巷5弄2之1號","","5000000","0970821","1060224"
"643","29007571","紘邦有限公司","高雄市新興區六合二路80號3樓","","1000000","0971120","1060330"
"644","29010533","明御企業有限公司","高雄市鳳山區善美里保泰路326號10樓","","10000000","0980109","1060303"
"645","29011505","恒墾發建設開發有限公司","臺中市北屯區進化北路63號6樓之2","","1000000","0980203","1060309"
"646","29015755","昇技工程有限公司","高雄市新興區中山橫路28號1樓","","500000","0980406","1060301"
"647","29027176","名業工程有限公司","高雄市前鎮區崗山東街１６９巷２５號","","1000000","0980907","1060301"
"648","29043393","世界山莊健康事業有限公司","臺北市中山區明水路397巷7弄80號","","1000000","0970709","1060331"
"649","29050491","晉越國際有限公司","臺北市中山區民生東路3段9巷9號1樓","","5000000","0970805","1060317"
"650","29052343","家閤企業有限公司","臺北市中山區長安東路2段181號3樓之1","","450000","0970814","1060327"
"651","29058682","波樂達科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","","5000000","0970910","1060317"
"652","29064663","亞東國際企業管理顧問有限公司","臺北市松山區南京東路4段130號3樓之1","","1000000","0971008","1060302"
"653","29082389","安閣空間設計有限公司","臺南市東區青年路293巷5號1樓","","1000000","0970425","1060303"
"654","29084289","潤孚嘉企業有限公司","嘉義市西區車店里武昌街43號1樓","","1000000","0970429","1060324"
"655","29089355","台千國際有限公司","臺南市鹽水區北門路1巷5弄26號1樓","","500000","0970507","1060321"
"656","29090043","總福七期不動產經紀有限公司","臺中市西屯區何成里大隆路188號1樓","","1300000","0970508","1060320"
"657","29091710","光牧貿易有限公司","新竹縣竹東鎮忠孝里長春路3段165號11樓","","500000","0970512","1060315"
"658","29095906","奧斯汀婚紗有限公司","彰化縣彰化市平和里中華西路３３２號","","1000000","0970519","1060302"
"659","29103048","佳佶建設有限公司","臺中市清水區南社里民族路2段152號1樓","","6000000","0970529","1060303"
"660","29112807","豐鎰精機股份有限公司","臺南市仁德區太子里太子四街25巷7號","","6000000","0970617","1060317"
"661","29112840","彤彥布業有限公司","臺中市大雅區大楓里12鄰前村路82巷48號","","250000","0970617","1060320"
"662","29119772","鑫勝億企業有限公司","桃園市大園區菓林里拔子林58之45號","","500000","0970627","1060310"
"663","29123804","笙益水產有限公司","臺中市南區建成路1569號","","250000","0970703","1060329"
"664","29134751","晉伸科技有限公司","新北市淡水區下圭柔山114之3號","","3600000","0990127","1060323"
"665","29147432","仰展有限公司","新北市土城區中央路3段141之3號2樓","","250000","0990407","1060310"
