﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1057","新竹市","47305448","黃菜行","新竹市東區復中里經國路一段411號","10000","獨資","黃秀雄　　","1060703","1060002128"
"1058","新竹市","49993370","丸嶄飛剪髮術","新竹市北區西雅里中山路三六六號一樓","6000","獨資","曹建鴻","1060728","1060002451"
"1059","新竹市","50529962","丞崴食品行","新竹市北區曲溪里成德路３３號四樓","200000","獨資","楊婉如","1060718","1060002314"
"1060","新竹市","50700915","京榖豐寵物旅店","新竹市東區南門里中華路二段535號一樓、二樓","50000","獨資","黃麗雲","1060712","1060002240"
"1061","新竹市","50702147","天運冷飲店","新竹市香山區牛埔里牛埔東路292號1樓","50000","合夥","陳俊運","1060707","1060002197"
"1062","新竹市","50703265","微笑飲食店","新竹市北區潛園里西大路487號二樓","150000","獨資","周澤銘","1060705","1060002187"
"1063","新竹市","50703271","愛帕比寵物美容","新竹市北區舊社里光華二街124號1樓","50000","獨資","范美純","1060704","1060002153"
"1064","新竹市","50703841","勝新商行","新竹市東區三民里中華路二段299號一樓","50000","獨資","林欣儒","1060728","1060002454"
"1065","新竹市","50704659","華泰商行","新竹市香山區頂埔里牛埔路135號一樓","80000","獨資","劉欣霓","1060714","1060002291"
"1066","新竹市","50704790","寵愛生活館","新竹市北區磐石里西大路754號一樓","80000","獨資","黃如君","1060714","1060002293"
"1067","新竹市","50705806","錦哲車業國際科技","新竹市北區金雅里武陵路215號一樓二樓","80000","獨資","江文哲","1060706","1060002194"
"1068","新竹市","50706164","秀足果菜行","新竹市東區復中里經國路一段411號","10000","獨資","謝翁秀足","1060706","1060002203"
"1069","新竹市","50706474","銳薪機車行","新竹市東區公園里南大路７１號一樓","100000","獨資","林洺陽","1060727","1060002449"
"1070","新竹市","50706679","韓舍商行","新竹市東區光鎮里南大路563號五樓","200000","獨資","韓宗庭","1060717","1060002300"
"1071","新竹市","66963152","浩瑋資訊商行","新竹市北區水田里東大路二段81巷48號一樓","200000","獨資","戴沛琦","1060714","1060002280"
"1072","新竹市","73844885","聖禾商行","新竹市東區三民里民生路56號","100000","獨資","何金緞","1060710","1060002224"
"1073","新竹市","78252760","億泰室內裝璜工程行","新竹市香山區虎山里牛埔北路２５７巷２９號一樓","20000","獨資","黃國祥　　","1060725","1060002378"
"1074","新竹市","80787537","明楓企業社","新竹市香山區茄苳里五福路二段七九０號二樓","50000","獨資","彭世誠","1060731","1060002459"
"1075","新竹市","81915905","竹香亭西點麵包店","新竹市東區光鎮里南大路888號一樓","10000","獨資","吳明乾","1060719","1060002341"
"1076","新竹市","81920180","玉山無線電通信器材行","新竹市北區水田里經國路二段七二號一樓","100000","獨資","邱龍章","1060721","1060002366"
"1077","新竹市","88840394","渼好企業社","新竹市東區綠水里食品路51巷2弄4號一樓","50000","獨資","林錦華","1060724","1060002394"
"1078","新竹市","88854447","中正名店","新竹市北區北門里北門街244號一樓","5000","獨資","孟麗卿","1060727","1060002450"
"1079","新竹市","91981919","樹寶企業社","新竹市香山區樹下里樹下街198巷51號","50000","獨資","楊仲仁","1060731","1060002491"
"1080","新竹市","91983418","金樹體育用品社","新竹市北區大同里大同路116號","200000","獨資","施耀輝","1060711","1060002242"
"1081","新竹市","91990895","東昇鋼製家具行","新竹市東區南門里西大路320之1號一樓","200000","獨資","曾德倫","1060721","1060002362"
"1082","新竹市","99913942","宏曜工程行","新竹市香山區鹽水里中華路六段44號一樓　　　　　　　　　　　　　","1000000","獨資","林國雄","1060719","1060002303"
"1083","臺中市","02952187","永記五金行","臺中市北屯區平德里北平路三段１０９號１樓","30000","獨資","蔡美燕","1060707","1060870078"
"1084","臺中市","02999021","大生油壓機器廠","臺中市北區建成里東光八街９號一樓","3000000","獨資","林俊賢","1060714","1060870445"
"1085","臺中市","05656076","三井書局","臺中市南屯區大興里南屯路二段７０號一樓","30000","獨資","黃國賢","1060726","1060871111"
"1086","臺中市","05659643","大瑞工業社","臺中市西屯區大河里大河１巷５弄４１號一樓","30000","獨資","簡名倫","1060721","1060870884"
"1087","臺中市","05693537","饌記食品行","臺中市豐原區豐田里豐原大道三段２８６巷５８弄９２號","50000","合夥","陳秀釵","1060712","1060870317"
"1088","臺中市","05699357","威進工業社","臺中市潭子區栗林里中山路３段３０５巷１５２號　　　　　　　　","30000","獨資","謝水源","1060718","1060870639"
"1089","臺中市","05755483","軒辰機電自動控制廠","臺中市豐原區豐田里田心路二段99巷33號1樓","30000","獨資","陳慧娥","1060705","1060869869"
"1090","臺中市","05822482","聯翔餅店","臺中市大甲區大甲里順天路１６２號一樓","10000","獨資","張伶朱","1060704","1060869846"
"1091","臺中市","05878268","進昱工業社","臺中市東勢區上城里上城街２０巷２５號１樓","200000","獨資","徐千景","1060706","1060870000"
"1092","臺中市","05880460","東崎商號","臺中市和平區達觀里東崎路一段３７－１號１樓","3000","獨資","古慧珍","1060711","1060870279"
"1093","臺中市","05886990","佳農山產行","臺中市新社區協成里協中街62號","10000","獨資","黃優農","1060721","1060870851"
"1094","臺中市","05907236","日升水電工程行","臺中市東勢區慶福里東關路四段５０巷５號","5000000","獨資","巫文欽","1060724","1060870929"
"1095","臺中市","06051531","乾良鐵工廠","臺中市太平區太平里永平路三段２８２號１樓","30000","獨資","陳建宏","1060727","1060871178"
"1096","臺中市","06058871","正川工業社","臺中市東區東門里東光園路１００巷６弄４８號一樓","200000","獨資","黄淑惠","1060713","1060870373"
"1097","臺中市","06060840","智盛機車行","臺中市東區東橋里大智路４４７號一樓","3000","獨資","童寰瓏","1060719","1060870683"
"1098","臺中市","08312414","國良水電行","臺中市后里區后里里成功路１５８巷５３號１樓","1000000","獨資","張國明","1060704","1060869849"
"1099","臺中市","08320195","連成電機冷氣行","臺中市豐原區朴子里朴子街４１２號１樓","500000","獨資","連容瑞","1060703","1060869754"
"1100","臺中市","08322948","東億機車零件社","臺中市豐原區翁子里豐勢路二段２號１樓","30000","獨資","邱志忠","1060726","1060871131"
"1101","臺中市","08780795","世本企業社","臺中市沙鹿區北勢里東英路１４號１樓","200000","獨資","王惠雅","1060719","1060870734"
"1102","臺中市","08795262","俊吉冷飲店","臺中市太平區平安里太平路１５６號１樓","100000","合夥","史俊吉","1060705","1060869921"
"1103","臺中市","08847037","水意絜企業社","臺中市龍井區新東里遊園南路１５１號１樓","20000","合夥","張鄢蘭","1060703","1060869745"
"1104","臺中市","09156637","成功冷飲店","臺中市豐原區成功路１７３號","100000","獨資","林惠雯","1060704","1060869817"
"1105","臺中市","09161667","自然涼冷飲店","臺中市大里區東湖里中興路一段１６７－１號１樓","5000","獨資","顏宏展","1060705","1060869903"
"1106","臺中市","09161792","民權冷飲店","臺中市北區淡溝里民權路４７２之６號１樓","60000","獨資","盧尉龍","1060705","1060869911"
"1107","臺中市","09168628","原澤冷飲店","臺中市北屯區北屯里太原路３段１９９號１樓","30000","獨資","洪怡澤","1060704","1060869848"
"1108","臺中市","09168900","香香冷飲店","臺中市南屯區大興里南屯路２段１０５號１樓","30000","獨資","趙瑤中","1060710","1060870190"
"1109","臺中市","09173170","裕展機車行","臺中市西區平和里四維街１１９號１樓","30000","獨資","陳金晟","1060705","1060869868"
"1110","臺中市","09184599","天鈺飲料店","臺中市北屯區平田里興安路１段２７３號１樓","30000","獨資","李天材","1060706","1060869952"
"1111","臺中市","09188589","西屯第一冷飲店","臺中市西屯區逢福里河南路二段２２９號１樓","50000","獨資","張仕欣","1060713","1060870391"
"1112","臺中市","09191509","瑞廷冷飲店","臺中市龍井區新東里新興路３８－５號﹝限一樓﹞","20000","獨資","陳科守","1060710","1060870152"
"1113","臺中市","09202626","永聖起重工程行","臺中市北屯區舊社里松竹五路一段２９１巷４２號１樓","200000","獨資","黃崑鴻","1060726","1060871138"
"1114","臺中市","09205193","香港故事小吃店","臺中市北區新北里一中街１１６號１樓","150000","合夥","林上玉","1060717","1060870580"
"1115","臺中市","09230762","禾豐飲料店","臺中市西區中興里美村路一段１９９號１樓","50000","獨資","龔茂豐","1060711","1060870275"
"1116","臺中市","09241347","五權飲料店","臺中市北區光大里五權路284號1樓","100000","獨資","蔡政宏","1060705","1060869937"
"1117","臺中市","09248003","里明冷飲店","臺中市大里區東興里大明路２８８號","20000","合夥","胡伊晴","1060705","1060869894"
"1118","臺中市","09253743","文宣冷飲站","臺中市太平區新吉里中山路三段５４號１樓","100000","合夥","高文宣","1060706","1060870022"
"1119","臺中市","09256538","唯勝工程行","臺中市大雅區四德里雅環路一段１７３巷１號１樓","5250000","合夥","薛語宸","1060726","1060871091"
"1120","臺中市","09257396","辰如冷飲店","臺中市大里區中興路二段１８３－７號","40000","獨資","游茜如","1060705","1060869938"
"1121","臺中市","09259388","大信冷飲店","臺中市西屯區何明里西屯路二段２１之１號１樓","45000","獨資","王廼中","1060706","1060870013"
"1122","臺中市","09272333","順天冷飲店","臺中市大甲區順天里順天路193號一樓","1000000","合夥","吳幸姿","1060711","1060870280"
"1123","臺中市","09274395","聖方冷飲棧","臺中市西屯區逢福里櫻花路８６號１樓","240000","獨資","黃鐘毅","1060703","1060869737"
"1124","臺中市","09285359","中清飲料店","臺中市大雅區六寶里中清路四段８６３號１樓","60000","獨資","王政棟","1060710","1060870130"
"1125","臺中市","09287856","精誠冷飲店","臺中市北區賴厝里漢口路四段２３８號１樓","50000","獨資","謝易達","1060706","1060869940"
"1126","臺中市","09291057","河南冷飲店","臺中市西屯區上德里河南路二段４７１之３號１樓","50000","獨資","蕭永隆","1060707","1060870072"
"1127","臺中市","09291330","全發早餐店","臺中市南屯區南屯里黎明路一段１０２８號１樓","150000","獨資","張均豪","1060731","1060871341"
"1128","臺中市","09293999","高工飲料店","臺中市南區永興里高工路２８７號１樓","50000","獨資","朱世偉","1060710","1060870142"
"1129","臺中市","09296567","臣翔生活館","臺中市霧峰區本堂里育智街１１號１樓","300000","獨資","林嘉增","1060711","1060870218"
"1130","臺中市","09297313","大慶清心冷飲店","臺中市南區樹德里大慶街二段１１號１樓","15000","獨資","楊蕎鳳","1060710","1060870191"
"1131","臺中市","09302569","忠勇冷飲店","臺中市南屯區文山里忠勇路９９之１號１樓","50000","獨資","許桂連","1060703","1060869748"
"1132","臺中市","09303407","柏林順氣聯合美容館","臺中市北區長青里漢口路三段９３之６號１樓","50000","獨資","陳玉雪","1060727","1060871171"
"1133","臺中市","09304980","清全冷飲店","臺中市大雅區上雅里１１鄰民生路一段１８５號","120000","合夥","陳頤栗","1060712","1060870333"
"1134","臺中市","09309612","智芳冷飲店","臺中市南屯區大同里東興路二段２７６號１樓","50000","獨資","洪智芳","1060713","1060870371"
"1135","臺中市","09310646","鎰安冷飲店","臺中市太平區中興里中興路１４０號１樓","50000","合夥","史俊吉","1060705","1060869916"
"1136","臺中市","09311856","甲后冷飲店","臺中市外埔區大東里甲后路五段５７號","80000","合夥","吳靜如","1060710","1060870153"
"1137","臺中市","09312308","三民冷飲店","臺中市北區金龍里三民路三段２５７號１樓","50000","合夥","陳林美珠","1060707","1060870067"
"1138","臺中市","09313616","東平冷飲店","臺中市太平區永平里東平路４９５號１樓","80000","獨資","蔣文恭","1060704","1060869843"
"1139","臺中市","09322024","鴻宇機車行","臺中市北屯區松安里興安路二段４４２之１號","100000","獨資","徐鴻勝","1060707","1060870028"
"1140","臺中市","09326719","珍楙冷飲站","臺中市東區新庄里大智路５９號１樓","50000","合夥","張瑞益","1060712","1060870357"
"1141","臺中市","09331831","台中忠孝冷飲店","臺中市南區城隍里忠孝路１８６號１樓","50000","獨資","許碩文","1060705","1060869935"
"1142","臺中市","09332141","大正廣告設計社","臺中市北屯區軍功里軍和街４之６號１樓","100000","獨資","劉錫隆","1060727","1060871185"
"1143","臺中市","09332276","福星冷飲店","臺中市西屯區福星路５９２號１樓","160000","獨資","蔡佳賓","1060717","1060870582"
"1144","臺中市","09333556","品尊冷飲店","臺中市北屯區松安里松竹路二段１６９號１樓","50000","獨資","王志仁","1060711","1060870268"
"1145","臺中市","09345650","新豐洲茶水店","臺中市神岡區豐洲里豐洲路１８６號１樓","200000","合夥","張連連","1060726","1060871095"
"1146","臺中市","10902725","三億茶行","臺中市大雅區文雅里永和路１３４－４號１樓","50000","獨資","張元隆","1060710","1060870178"
"1147","臺中市","10910648","金和風工業社","臺中市潭子區聚興里興豐山莊8號1樓","150000","合夥","廖健益","1060717","1060870562"
"1148","臺中市","10916354","宏瑞企業社","臺中市神岡區庄後里中車路７２之６號１樓","200000","獨資","黃偉平","1060725","1060871031"
"1149","臺中市","10940571","浩鼎茶飲專賣店","臺中市北區新興里一中街２５之３號１樓","100000","合夥","黃津美","1060724","1060870951"
"1150","臺中市","10969176","明洪製麵","臺中市西屯區大福里長安路二段246號1樓","5000","獨資","洪春泉","1060718","1060870657"
"1151","臺中市","10969773","魔法果粒冷凍水果工作室","臺中市南屯區同心里大墩四街292號1樓","20000","獨資","高継新","1060727","1060871214"
"1152","臺中市","10972427","小猛行","臺中市西屯區西平里逢甲路１０１號","30000","獨資","林孟盈","1060707","1060870086"
"1153","臺中市","10975873","奇旺商行","臺中市大里區立仁里立新街３０４號１樓","10000","獨資","陳美淑","1060725","1060871002"
"1154","臺中市","10976275","語宏企業社","臺中市南屯區三厝里向上路二段４２４號１樓","150000","獨資","林何素煙","1060714","1060870480"
"1155","臺中市","10976697","蜜雪兒瘦身美容坊","臺中市北區邱厝里中清路一段２１８號１至３樓","200000","獨資","楊錫龍","1060719","1060870306"
"1156","臺中市","10978153","佳泰機械行","臺中市南屯區永定里黎明路二段７１巷１０號１樓","3000000","獨資","柯靜婷","1060725","1060870985"
"1157","臺中市","10981679","歐沛企業行","臺中市北屯區松強里山西路三段２８８號１５樓之２","100000","合夥","張惠貞","1060714","1060870476"
"1158","臺中市","10982353","絕頂高手媒體網路資訊社","臺中市豐原區翁明里明義街12號1樓","30000","獨資","翁健勝","1060718","1060870653"
"1159","臺中市","10983698","維納斯藝術美甲坊","臺中市西區忠明里忠誠街６２號１樓","5000","獨資","曾騰慧","1060711","1060870211"
"1160","臺中市","10990403","心福冷飲站","臺中市大甲區日南里青年路55號1樓","100000","獨資","鄭信豐","1060706","1060869972"
"1161","臺中市","10992057","鼎謙企業社","臺中市北區長青里武昌路１５３號","200000","合夥","錢欣慧","1060703","1060869690"
"1162","臺中市","10992583","郡晟實業社","臺中市大甲區武曲里橫圳街220號","200000","獨資","李紹德","1060707","1060870071"
"1163","臺中市","10996357","初夏廚房","臺中市南區國光里仁和路207號1樓","200000","獨資","夏孟婷","1060703","1060869736"
"1164","臺中市","10996498","龍來企業社","臺中市西區公平里東興路三段190號1樓","60000","獨資","周慶河","1060711","1060870224"
"1165","臺中市","10998209","韋丞生命禮儀社","臺中市豐原區北陽里中陽路４３９巷２５弄４號１樓","200000","獨資","陳佳其","1060724","1060870963"
"1166","臺中市","13403060","永崙精密工業社","臺中市中區綠川里綠川東街２２號１０樓之１","100000","獨資","江敏綢","1060725","1060870995"
"1167","臺中市","13414221","琬美百貨商行","臺中市沙鹿區六路里平等路48巷37號4樓","100000","獨資","廖婉妤","1060704","1060869805"
"1168","臺中市","13426710","勁達冷凍空調材料行","臺中市大甲區中山里甲后路五段５５２號一樓","2200000","獨資","張福來","1060707","1060870104"
"1169","臺中市","13752432","秀富商行","臺中市東區建國公有零售市場畜肉類第２５８號","10000","獨資","林秀虲","1060718","1060870594"
"1170","臺中市","13806182","昌合企業社","臺中市大里區東湖里東南路１４８巷２０弄１２號１樓","200000","獨資","傅紫涵","1060713","1060870410"
"1171","臺中市","14273635","采紘肉舖","臺中市東區泉源里建成路５００號","20000","獨資","陳忠紘","1060721","1060870710"
"1172","臺中市","14286532","仁富機車行","臺中市西屯區福和里臺灣大道四段６６７號１樓","30000","獨資","何宗亮","1060706","1060869966"
"1173","臺中市","14420708","飛網電腦資訊社","臺中市南屯區文山里嶺東路７９２號１樓","100000","合夥","李先銳","1060717","1060870536"
"1174","臺中市","14421312","福樺食品行","臺中市大甲區頂店里中山路一段一０一０之三號","100000","獨資","李宗彬","1060717","1060870526"
"1175","臺中市","14428722","超然工業社","臺中市龍井區龍東里龍門路３８號１樓","600000","獨資","陳德輝","1060714","1060870447"
"1176","臺中市","14581176","承輝企業行","臺中市南區樹義里福田二街６６號１樓、２樓、３樓","1500000","獨資","郭倩如","1060728","1060871244"
"1177","臺中市","14597796","丞泰工程行","臺中市西屯區何南里大容東街９０號六樓之１","500000","獨資","葉振豪","1060710","1060870167"
"1178","臺中市","14795135","佳基企業社","臺中市大肚區新興里沙田路２段１０２北巷１３弄１４號１樓","200000","合夥","趙宗修","1060721","1060870841"
"1179","臺中市","14806463","易陞機車行","臺中市大雅區大雅里雅環路２段６７號１樓","30000","獨資","江俊明","1060710","1060870159"
"1180","臺中市","14974524","原藝製版印刷社","臺中市東區東門里東門路３１號１樓","200000","合夥","周川原","1060707","1060870118"
"1181","臺中市","15677487","三采企業社","臺中市豐原區社皮里社皮路１２３巷１１弄６號１樓","30000","獨資","張峻良","1060713","1060870414"
"1182","臺中市","17063345","合生塑膠廠","臺中市梧棲區永安里向上路九段４６５巷３５弄７號","2000000","獨資","楊淨忠","1060705","1060869883"
"1183","臺中市","17066912","傑銳工業社","臺中市神岡區神洲里大明路81巷65號","5000000","合夥","王國豪","1060731","1060871347"
"1184","臺中市","17071801","德寶企業社","臺中市后里區墩北里富春路５８巷５號１樓","450000","獨資","王清富","1060703","1060869712"
"1185","臺中市","17555159","帝壹實業商行","臺中市北屯區平心里安順四街２２之１號１樓","200000","獨資","吳美玲","1060704","1060869776"
"1186","臺中市","17786784","吉豐空調工程行","臺中市大里區永隆里爽文路７００號","50000","合夥","廖宜勇","1060703","1060869727"
"1187","臺中市","18316403","鑫邑商行","臺中市南屯區寶山里工業區二十四路２７號３樓","2000000","合夥","王孝銘","1060703","1060869757"
"1188","臺中市","18320125","利國企業社","臺中市沙鹿區埔子里鎮南路一段三六六巷二號","100000","獨資","洪設賀","1060731","1060871288"
"1189","臺中市","18322475","新吉強強滾餐飲店","臺中市豐原區西安里成功路一九九號","30000","獨資","孔祥倪","1060717","1060870292"
"1190","臺中市","18324543","光正電動工具行","臺中市烏日區烏日里五光路９６６號１樓","50000","合夥","黃建維","1060718","1060870619"
"1191","臺中市","18365826","青新廣告社","臺中市北屯區水湳里大連北街４６巷８之１號１樓","10000","獨資","鄭金枝","1060704","1060869803"
"1192","臺中市","19413086","燦鑫工業社","臺中市太平區太平里永成北路２１９巷７３號一樓","200000","獨資","洪文燦","1060717","1060870549"
"1193","臺中市","19419201","百利水電工程行","臺中市東區富台里福仁街１５２號","200000","獨資","秦家麟","1060720","1060870761"
"1194","臺中市","19820181","金德機車行","臺中市大甲區文武里順天路３５５之２號","10000","獨資","蔡賢德","1060712","1060870302"
"1195","臺中市","19847442","健豐餐具行","臺中市龍井區新東里新興路71號1樓","100000","獨資","陳韋伸","1060703","1060869731"
"1196","臺中市","19848456","驛站輪胎行","臺中市豐原區翁子里豐勢路二段４９７號１樓","200000","獨資","詹志挺","1060718","1060870654"
"1197","臺中市","20303782","金台企業社","臺中市南區永和里南和路４８號４樓之５２","40000","獨資","張世政","1060731","1060871354"
"1198","臺中市","21425849","老羅牛肉麵","臺中市南區南和里工學路86號1樓","20000","合夥","謝嘉倫","1060721","1060870635"
"1199","臺中市","21432779","清心美村冷飲站","臺中市西區吉龍里美村路１段６６６號１樓","20000","獨資","林淑芬","1060710","1060870170"
"1200","臺中市","21480223","龍詮德商行","臺中市西區民龍里英才路５３０號１２樓之５","100000","獨資","黃永帝","1060711","1060870208"
"1201","臺中市","21484425","家家小吃店","臺中市西屯區福雅里福雅路１８號１樓","5000","獨資","張在俊","1060711","1060870228"
"1202","臺中市","21488082","九福工程行","臺中市大雅區四德里雅環路一段１７３巷１號２樓","5200000","合夥","薛語宸","1060726","1060871092"
"1203","臺中市","21808331","朝明肉舖","臺中市潭子區栗林里民生街１１７號１樓","30000","獨資","吳朝明","1060721","1060870883"
"1204","臺中市","21832120","青海髮廊","臺中市西屯區何安里青海路１段５７號１樓","80000","獨資","洪麗美","1060721","1060870835"
"1205","臺中市","21856396","立光廣告社","臺中市西區公舘里三民西路２２５號１樓","5000","獨資","李致霆","1060719","1060870704"
"1206","臺中市","21862989","楓之林名店","臺中市西屯區惠來里惠中路１段６號１樓","200000","獨資","陳芸庭","1060704","1060869810"
"1207","臺中市","21870067","清心五常冷飲店","臺中市北區邱厝里學士路１５１號１樓","3000","獨資","高銘鍾","1060710","1060870171"
"1208","臺中市","21881347","青祥農產品行","臺中市東區東英里旱溪街４７１號１樓","50000","獨資","王定獻","1060703","1060869729"
"1209","臺中市","25200027","嘉大工程行","臺中市北屯區水景里軍仁街90號1樓","200000","獨資","李秋梅","1060726","1060871076"
"1210","臺中市","25200440","樸境室內裝修設計工作室","臺中市南屯區三和里黎明路二段359之6號1樓","200000","獨資","劉志文","1060712","1060870355"
"1211","臺中市","25200455","中立禮儀用品社","臺中市中區柳川里成功路２６８巷３９號２樓之１ ","80000","獨資","賴錦鳳","1060717","1060870583"
"1212","臺中市","25231393","萬心食品行","臺中市潭子區大富里5鄰民族路3段258號","2700000","合夥","陳宥薰","1060704","1060869802"
"1213","臺中市","25231598","祐林企業社","臺中市大雅區三和里昌平路四段５３巷２８號","250000","合夥","廖羿霖","1060707","1060870105"
"1214","臺中市","25236735","鑫閎溢企業社","臺中市大甲區奉化里賢仁路５１－３號","200000","合夥","黃安鎮","1060707","1060870068"
"1215","臺中市","25238473","山禾茶葉物流","臺中市大里區東興里大明路３９１之１４號","200000","獨資","王志庭","1060721","1060870893"
"1216","臺中市","25239557","立謹企業社","臺中市豐原區大湳里大仁街２１巷２５號１樓","200000","合夥","鮑洪雲喬","1060705","1060869912"
"1217","臺中市","25243742","巨鼎資源回收行","臺中市東勢區泰昌里圓樓前街７１號４樓","30000","獨資","李宗穎","1060725","1060870870"
"1218","臺中市","25244545","思妤茶鋪","臺中市潭子區榮興街47號","50000","獨資","朱碧吟","1060705","1060869893"
"1219","臺中市","25247579","誠海科技企業社","臺中市北屯區陳平里陳平一街４８號４樓之１","10000","獨資","涂華海","1060714","1060870443"
"1220","臺中市","25250975","逸泰不銹鋼行","臺中市霧峰區六股里六股路138-2號","1200000","獨資","陳畹蓁","1060726","1060871146"
"1221","臺中市","25251480","均泓工業社","臺中市石岡區梅子里豐勢路和順巷86-2號","200000","獨資","周泓佑","1060724","1060870906"
"1222","臺中市","25251910","世穎企業社","臺中市大肚區蔗廍里遊園路二段１３３巷２５號１樓","200000","獨資","張振敏","1060704","1060869799"
"1223","臺中市","25266250","德維冷飲站","臺中市霧峰區甲寅里中正路１１１８號","50000","獨資","曾方柔","1060706","1060870004"
"1224","臺中市","25276187","寶山店冷飲站","臺中市南屯區寶山里五權西路三段９７號１樓","240000","獨資","陳登豐","1060710","1060870169"
"1225","臺中市","25287298","東英冷飲店","臺中市東區東英里十甲路４１２號１樓","30000","獨資","蘇子凱","1060705","1060869915"
"1226","臺中市","25292617","中功冷飲站","臺中市西屯區福恩里工業一路98-22號","60000","合夥","凃澄祥","1060703","1060869747"
"1227","臺中市","25294093","東東冷飲站","臺中市石岡區萬興里豐勢路７６６號１樓","100000","獨資","張麗珍","1060706","1060869982"
"1228","臺中市","25342980","東寶冷飲店","臺中市潭子區東寶里昌平路三段１０８號１樓","30000","獨資","張丞鎧","1060703","1060869720"
"1229","臺中市","25347042","品綠冷飲茶坊","臺中市豐原區北陽里豐東路２１２號１樓","30000","獨資","呂明來","1060704","1060869826"
"1230","臺中市","25353579","自強冷飲店","臺中市北區錦村里進化路347號1樓","50000","獨資","陳林美珠","1060707","1060870063"
"1231","臺中市","25380479","柏恩冷飲店","臺中市南區南門里南門路111號1樓","50000","獨資","何岷達","1060710","1060870127"
"1232","臺中市","25398415","宏佳泉冷飲店","臺中市太平區勤益里中山路一段２７２號１樓","50000","獨資","凃俊伏","1060706","1060870005"
"1233","臺中市","25409601","興華鐵材企業行","臺中市潭子區東寶里大明一路43號1樓","10000000","獨資","陳昭欽","1060714","1060870435"
"1234","臺中市","25423809","寶宏玻璃工程企業行","臺中市太平區新光里樹德一街１３６巷５２號１樓","200000","獨資","許國泰","1060718","1060870636"
"1235","臺中市","25425840","豐隆企業社","臺中市后里區義德里甲后路一段４５６巷１６弄４０號","3000000","獨資","蘇暐益","1060705","1060869900"
"1236","臺中市","25428332","世立行","臺中市外埔區土城里土城南路52號","2000000","獨資","陳世亮","1060706","1060870006"
"1237","臺中市","26801771","上允工業社","臺中市太平區光隆里東光街56號1樓","3000000","獨資","詹永茂","1060710","1060870164"
"1238","臺中市","26805376","無染心靈企業社","臺中市北屯區和平里和祥三街３號４樓","50000","獨資","黃晧瑆","1060710","1060870192"
"1239","臺中市","26809176","沛緹米綺安國際企業化粧品社","臺中市北屯區大德里中清路二段３０２號１樓","50000","獨資","任守銘","1060713","1060870407"
"1240","臺中市","26809210","雲遊單車休閒館","臺中市北屯區松和里崇德六路一段173號1樓","50000","獨資","林維德","1060714","1060870440"
"1241","臺中市","26809400","原慶企業社","臺中市太平區新光里振武路73巷7號1樓","200000","合夥","邱慶樟","1060717","1060870513"
"1242","臺中市","26811237","昱暘企業社","臺中市潭子區潭北里人和路２６０號１樓","200000","獨資","鄧傑仁","1060703","1060869728"
"1243","臺中市","26816937","虹亞廣告企業社","臺中市西屯區福恩里工業區一路５８巷１１弄４８號１樓","100000","獨資","陳健華","1060728","1060871220"
"1244","臺中市","26818029","銘澤工業社","臺中市大肚區王田里王福街６０３巷６弄１０號１樓","1000000","獨資","孫銘澤","1060727","1060871159"
"1245","臺中市","26861313","饗燄餐館","臺中市西屯區永安里西屯路三段１６６之９１號１樓","1050000","獨資","廖素慧","1060707","1060870097"
"1246","臺中市","26865090","永清冷飲店","臺中市大雅區二和里學府路１６２號１樓","50000","獨資","張慧貞","1060711","1060870291"
"1247","臺中市","26907198","新福冷飲店","臺中市北區錦平里太平路１２７號１樓","30000","獨資","蘇子凱","1060705","1060869925"
"1248","臺中市","26923893","仟賀寢具行","臺中市大甲區朝陽里新政路7號1樓","50000","獨資","黃秀米","1060728","1060871263"
"1249","臺中市","26924422","阿姨的店","臺中市大甲區庄美里經國路３７１號","50000","獨資","林景仙","1060711","1060870289"
"1250","臺中市","26960637","億豐泰通訊行","臺中市大甲區朝陽里民生路２號一樓","200000","獨資","李永欽","1060703","1060869706"
"1251","臺中市","26961621","呈豪鐵材行","臺中市大里區東湖里草溪東路61號","200000","獨資","藍羿青","1060704","1060869781"
"1252","臺中市","26961798","兆暘企業社","臺中市清水區武鹿里公正路１９９號１樓","30000","獨資","陳世和","1060725","1060870977"
"1253","臺中市","26964063","坤承設計顧問企業社","臺中市東區東南里十甲路105-4號1樓","100000","獨資","陳憶萱","1060731","1060871358"
"1254","臺中市","26964649","育聲企業社","臺中市太平區中興里永平路二段503巷31號1樓","200000","獨資","張美玲","1060720","1060870801"
"1255","臺中市","26965295","彩灶廚具行","臺中市北屯區軍功里松竹五路二段３９２號１樓","100000","合夥","謝玉桓","1060719","1060870741"
"1256","臺中市","26966724","禾荳飲料店","臺中市西屯區潮洋里市政路614號1樓","50000","獨資","龔茂豐","1060711","1060870274"
"1257","臺中市","26966772","金聖汽車修配廠","臺中市潭子區東寶里雅潭路3段5號","200000","獨資","陳暐洺","1060707","1060870102"
"1258","臺中市","26967857","能發冷飲站","臺中市霧峰區北柳里四德路348號1樓","20000","獨資","魏合鍵","1060705","1060869882"
"1259","臺中市","26968770","德比室內裝潢工程行","臺中市西屯區福雅里福順路２２５號１樓","200000","獨資","許曉玟","1060724","1060870923"
"1260","臺中市","26970213","兆富企業社","臺中市南屯區大業里大墩路８５８號１樓","50000","獨資","王銘演","1060705","1060869886"
