﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"3693","28354307","石尚工程有限公司","臺北市大安區信義路3段105號13樓之6","吳俊毅","1000000","1070507"
"3694","28356868","冠鑫投資事業股份有限公司","新北市板橋區重慶路81之4號5樓","劉晁至","3000000","1070529"
"3695","28362025","富生企業管理有限公司","宜蘭縣五結鄉福興村光榮北路101號","許文森","29800000","1070528"
"3696","28362030","睿鴻光電科技股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","陳志銘","50000000","1070522"
"3697","28365085","正鼎生物科技股份有限公司","臺中市大里區健民里仁化工十六路60號","黃東輝","23550000","1070518"
"3698","28366562","捷暐企業有限公司","臺南市安南區安興街381巷28弄10號1樓","蘇志信","18450000","1070518"
"3699","28367680","淞浚科技股份有限公司","桃園市桃園區中路里國際路二段138之5號8樓","黃藍儀","5000000","1070509"
"3700","28367788","茂祥書局有限公司","桃園市八德區福興里建國路119之5號6樓","黃皇龍","500000","1070516"
"3701","28368941","冠雅設計有限公司","臺中市大里區夏田里頂厝路21巷22號1樓","林孟青","1000000","1070517"
"3702","28369532","村電元國際企業有限公司","臺中市西區忠明南路247號1樓","衣國強","1000000","1070507"
"3703","28372332","聚陽國際股份有限公司","新北市中和區中正路872號5樓之5","連敏明","12000000","1070503"
"3704","28377603","山貿科技有限公司","臺中市潭子區大豐路三段119巷8號1樓","鄭傑元","20000000","1070509"
"3705","28379659","眾德建設股份有限公司","新北市新莊區富貴路176號12樓","張峰銘","25000000","1070509"
"3706","28380059","飛宏通信有限公司","新北市三重區忠孝路2段103號","汪銘宗","2000000","1070504"
"3707","28380781","旭陞精密機械有限公司","高雄市梓官區赤崁北路166號1樓","江益昇","1000000","1070504"
"3708","28381992","綋源工程有限公司","新北市淡水區中正路1段24巷8號4樓","姜仕一","10000000","1070517"
"3709","28383561","雍泰投資有限公司","高雄市大寮區潮寮里健康街20巷7號","周進德","13000000","1070529"
"3710","28385478","易映企業有限公司","臺中市南屯區豐樂里大墩南路372號","黃文宏","1600000","1070502"
"3711","28386568","閎生企業有限公司","苗栗縣頭份市中興里自立街31巷14弄6號1樓","邱建璋","5000000","1070516"
"3712","28386960","百和投資股份有限公司","新竹市中埔里牛埔東路91號1樓","陳寶蓮","10000000","1070525"
"3713","28387449","中鹿汽車客運股份有限公司","臺中市南屯區大業路241號3樓之1","林品妤","65000000","1070528"
"3714","28389220","鴻碩系統工程有限公司","臺北市松山區八德路3段12巷70弄14號2樓","鄭彬緯","1000000","1070501"
"3715","28389967","食在安股份有限公司","臺北市文山區景興路195號3樓之3","陳士文","7000000","1070503"
"3716","28390768","盛華開發股份有限公司","新竹縣湖口鄉鳳凰村興華街34號1樓","吳芳錫","25000000","1070517"
"3717","28393511","雙好金屬表面處理股份有限公司","臺南市仁德區仁義里35鄰中正路二段642巷1號1樓","鍾政諺","8000000","1070517"
"3718","28396025","品程科技有限公司","桃園市楊梅區四維里永美路440號","陳重光","7000000","1070528"
"3719","28396067","東海科技有限公司","臺中市龍井區新興路40之9號1樓","馮子芹","1000000","1070518"
"3720","28397214","淨慧設計有限公司","新北市板橋區文化路2段499號9樓","林慧珍","500000","1070510"
"3721","28398488","詮旺環保企業有限公司","新北市新莊區建安街41巷11號","劉秀霞","3000000","1070508"
"3722","28399114","奇偉科技有限公司","臺中市北區忠明路211號6樓之2","許基鴻","5000000","1070529"
"3723","28399395","安築建設開發有限公司","嘉義市東區安業里大業街27號1樓","李詩洋","3000000","1070528"
"3724","28399472","富力電子貿易有限公司","新竹市福德街17巷1號","周秀娟","7000000","1070514"
"3725","28400560","侍龍有限公司","新北市新莊區民安西路173巷22弄10號","陳鵬宇","2000000","1070503"
"3726","28400581","友租居有限公司","桃園市觀音區樹林里成功路一段561號","吳臻宥","1000000","1070528"
"3727","28401694","騰升科技股份有限公司","桃園市楊梅區環東路150巷32號","謝蓓眞","35000000","1070509"
"3728","28402770","寶耀科技有限公司","臺中市西區吉龍里五權西五街153號1樓","陳閔榮","5000000","1070521"
"3729","28402997","上耀電機有限公司","宜蘭縣壯圍鄉美福村美福路三段202號1樓","鄭偉德","3500000","1070504"
"3730","28403882","喬福工程有限公司","新北市土城區中央路1段90號3樓","周淑真","5000000","1070504"
"3731","28404334","東琳精密股份有限公司","苗栗縣竹南鎮頂埔里中華路118號","李金恭","2290524820","1070523"
"3732","28404398","臻穎股份有限公司","新北市新店區寶橋路235巷6弄5號8樓","吳秀蘭","98100000","1070511"
"3733","28405093","鼎鼎有茗國際有限公司","嘉義縣中埔鄉金蘭村金蘭24附16號","劉錦年","5020000","1070509"
"3734","28407563","鎰薪工程有限公司","高雄市鳳山區輜汽路4號","吳淼宗","3000000","1070516"
"3735","28407923","思博股份有限公司","桃園市桃園區長德里愛九街48號","鍾卓儒","1000000","1070517"
"3736","28411172","美商伊索泰克電子有限公司","臺北市南港區園區街3號2樓之7","史拉維特","14000000","1070509"
"3737","28411243","香港商高誠保險經紀人有限公司","臺北市中山區林森北路577號9樓之1","潘人慈","6000000","1070514"
"3738","28415402","美商天睿資訊系統有限公司","新北市板橋區遠東路1號5樓","吳世鈺","1000000","1070515"
"3739","28418436","香港商城牽亞洲香港有限公司","臺北市大安區敦化南路1段205號13樓之6","樊國添","5000000","1070502"
"3740","28418674","日商益新國際醫藥科技有限公司","臺北市大安區新生南路一段111號10樓","平澤滝宏","1000000","1070514"
"3741","28419028","花旗環球證券股份有限公司","臺北市信義區松智路1號14樓及15樓","谷月涵 Peter Michael, Kurz","655000000","1070514"
"3742","28420025","英國商牛津劍橋國際評估服務有限公司","臺北市中正區衡陽路51號12樓311室","米捷‧包寧","0","1070504"
"3743","28420209","寶元數控股份有限公司","臺中市西屯區臺中市西屯區臺灣大道二段633號6樓之1、2、5、6、7","郭倫毓","300000000","1070528"
"3744","28421559","塞席爾商揚育國際企業股份有限公司","臺北市中山區民權西路48號6樓","劉淑慧","5000000","1070504"
"3745","28422255","愛爾蘭商紅帽軟體股份有限公司","臺北市信義區松高路9號27樓","","1000000","1070528"
"3746","28425400","美商賽靈思發展股份有限公司","臺北市內湖區內湖路一段314號7樓","王漢傑","5000000","1070517"
"3747","28428384","臺銀人壽保險股份有限公司","臺北市大安區敦化南路2段69號6樓","劉玉枝","22500000000","1070530"
"3748","28428390","臺銀綜合證券股份有限公司","臺北市中正區重慶南路1段58號4、5、6、7、8及9樓","林靖","3000000000","1070507"
"3749","28430446","美商碧方股份有限公司","臺北市中山區民生東路三段49號10樓","蘇珊˙三宅特勛","1000000","1070511"
"3750","28432227","美商健新健康事業股份有限公司","新北市板橋區府中路29-1號6樓","胡瑞羣","1000000","1070502"
"3751","28433794","英商飛思創全球營運有限公司","臺北市信義區信義路5段7號37樓","高傑帝","5000000","1070530"
"3752","28434225","新加坡商網合科技有限公司","臺北市信義區松高路9號27樓","陳維智","500000","1070524"
"3753","28437980","英屬曼島商蘇黎世國際人壽保險股份有限公司","臺北市中山區南京東路三段101號4樓","布博森","645000000","1070517"
"3754","28440296","中紡科技實業股份有限公司","臺北市信義區基隆路1段200號10樓","吳漢雄","1123000000","1070507"
"3755","28441041","傑登科技股份有限公司","臺北市信義區信義路5段5號","李湘貞","10000000","1070521"
"3756","28442196","瀚海投資有限公司","臺北市松山區復興南路1段49號2樓","黃希文","10500000","1070517"
"3757","28442581","力悅實業股份有限公司","臺北市松山區復興南路1段49號2樓","黃素梅","50000000","1070521"
"3758","28442914","聖悅投資股份有限公司","臺北市松山區富錦街2號2樓之4","曾唯倫","7500000","1070531"
"3759","28444455","南法香頌股份有限公司","臺北市士林區大東路83號","許原睿","20000000","1070529"
"3760","28446290","寶康健康事業有限公司","桃園市中壢區中山東路1段318巷86號","劉威廷","1000000","1070516"
"3761","28447122","蓋司創意有限公司","臺北市信義區永吉路60號3樓","廖晨濤","2000000","1070507"
"3762","28447185","福升通訊股份有限公司","新北市新店區民權路48號3樓","黃孝承","37800000","1070509"
"3763","28447621","露特娜股份有限公司","臺北市松山區復興北路167號5樓之1","郭麗榮","20000000","1070525"
"3764","28448614","台灣達航投資股份有限公司","臺北市中山區民生東路3段10號13樓","Mathieu Eric Jacques GIRARDIN","2101440000","1070524"
"3765","28449563","建廣國際有限公司","臺北市松山區光復北路7號1樓","孫毓信","1000000","1070510"
"3766","28451552","喜世登國際有限公司","臺北市南港區忠孝東路6段6號5樓之8","吳貞儀","3000000","1070523"
"3767","28451568","宏友國際投資股份有限公司","臺北市大安區仁愛路4段32號2樓","鄭俊德","26000000","1070530"
"3768","28452594","沛宜國際股份有限公司","臺北市松山區敦化北路56號5樓","王素貞","7500000","1070528"
"3769","28452855","興橋保險經紀人有限公司","臺中市西屯區臺灣大道二段757號","張煒如","15000000","1070514"
"3770","28453691","漁僮小舖有限公司","臺北市信義區虎林街123號","汪欣叡","500000","1070510"
"3771","28454045","喬誠房屋仲介股份有限公司","臺北市松山區延壽街157號1樓","張啓烽","3000000","1070524"
"3772","28454072","佳騏有限公司","臺北市大安區安和路2段213號6樓之1","周世杰","500000","1070507"
"3773","28454262","南聯牛乳石鹼國際股份有限公司","臺北市信義區忠孝東路4段560號12樓","吳茂源","10000000","1070528"
"3774","28454468","傳訊時代多媒體股份有限公司","臺北市大安區復興南路2段283號10樓","王龍欽","20000000","1070524"
"3775","28456796","喜遊旅行社股份有限公司","臺北市中山區松江路42號6樓之5","陳威霖","6000000","1070521"
"3776","28457922","安永健康管理顧問股份有限公司","臺北市信義區基隆路1段333號17樓","顏海燕","5000000","1070517"
"3777","28458871","華蔚有限公司","臺北市松山區復興北路181號8樓","郭麗榮","1000000","1070525"
"3778","28459392","昇泓材料有限公司","臺北市中山區民生東路2段147巷5弄23號2樓","莊健昭","9000000","1070504"
"3779","28459983","極陽行銷公關顧問有限公司","臺北市大安區信義路4段306號11樓之2","謝良駿","2500000","1070523"
"3780","28460052","鈦宇數位股份有限公司","新北市中和區橋安街10號11樓","謝松佑","10000000","1070531"
"3781","28460068","沃盛有限公司","臺北市松山區南京東路3段275號9樓","TOR GEOK KUAN 杜玉娟","5000000","1070509"
"3782","28461518","三雄光學科技有限公司","桃園市中壢區西園路111之6號8樓","張鈴蘭","5000000","1070503"
"3783","28462495","瑞飛興業有限公司","臺北市松山區八德路4段135號4樓之2","王佳芬","20000000","1070514"
"3784","28463419","台灣勝輝國際股份有限公司","臺北市信義區基隆路1段141號13樓之4","柯林","14800000","1070509"
"3785","28464178","成富生物科技股份有限公司","臺北市內湖區堤頂大道2段15號5樓之1","鄭金鎮","32000000","1070531"
"3786","28465177","玖崧科技有限公司","新北市三重區秀江街30號11樓","莊坦銘","3000000","1070521"
"3787","28465394","魅町視覺藝術有限公司","臺北市信義區松山路109號3樓","張哲銘","1000000","1070501"
"3788","28466387","海樺廣告股份有限公司","臺北市松山區富錦街2號2樓之4","林輔政","10000000","1070524"
"3789","28466422","昕傳廣告股份有限公司","臺北市松山區復興南路1段49號2樓","王俊傑","10000000","1070523"
"3790","28468012","好漾廣告股份有限公司","臺北市松山區富錦街2號2樓之4","林輔政","1000000","1070524"
"3791","28468673","京采國際事業有限公司","臺北市萬華區環河南路1段71號12樓之20","劉秀琪","1000000","1070529"
"3792","28469053","嘉航科技股份有限公司","臺北市信義區忠孝東路5段1之10號2樓","洪健銘","10000000","1070515"
"3793","28472923","安源通訊股份有限公司","臺北市內湖區瑞光路218號11樓","李彬","7149010","1070507"
"3794","28474393","擎翊生技股份有限公司","臺北市中山區復興北路164號11樓","李岳霖","432552000","1070502"
"3795","28475787","建詳科技股份有限公司","臺北市信義區信義路5段5號6樓","陳雨彤","10000000","1070504"
"3796","28481090","福冠團膳有限公司","臺北市內湖區內湖路1段91巷18號1、2、3樓及20號1、2、3、4樓","鄭炳堯","3000000","1070514"
"3797","28482133","億發全球股份有限公司","臺北市大安區大安路1段65號10樓","劉國萍","10000000","1070517"
"3798","28482295","龍騰國際行銷傳媒有限公司","臺北市內湖區內湖路1段91巷35弄64號","郭柏廷","5000000","1070518"
"3799","28483251","正揚投資有限公司","臺北市北投區中央南路2段37之5號","何筱蝶","30000000","1070510"
"3800","28485265","昌榮國際開發有限公司","臺北市內湖區麗山街393巷3之1號4樓","吳明修","1000000","1070515"
"3801","28485531","慕迭爾股份有限公司","臺北市松山區民生東路3段128號3樓","Michelle  N.  Wilson","10000000","1070502"
"3802","28486953","環盟國際企業股份有限公司","桃園市桃園區新埔六街97號20樓","徐志宏","140000000","1070515"
"3803","28487101","藏媺藝術畫廊有限公司","臺北市大安區信義路4段30巷41弄22號","曾盈瑞","500000","1070510"
"3804","28487995","伊倫貿易有限公司","臺北市士林區重慶北路4段55號1樓","陳水霖","5000000","1070508"
"3805","28488376","醫百科技股份有限公司","高雄市路竹區路科五路90號2樓","黃大可","179450000","1070516"
"3806","28488592","瑞祺電通股份有限公司","新北市樹林區博愛街242號8樓","朱復銓","680356340","1070511"
"3807","28488729","永鴻能源科技股份有限公司","臺北市中山區復興北路420號7樓","王鴻儒","10000000","1070502"
"3808","28489895","長春商務有限公司","臺北市內湖區民權東路6段21巷29號6樓","林麗玲","50000000","1070507"
"3809","28490801","鎮弘營造有限公司","新北市板橋區懷德街66巷19號","邵鴻明","10000000","1070530"
"3810","28491386","柏菖工程有限公司","桃園市大園區海口里光明街5巷13號（2樓）","陳三培","10000000","1070517"
"3811","28494551","禾錩科技有限公司","桃園市桃園區成功里鎮撫街8之9號2樓","施惠禎","5000000","1070522"
"3812","28495799","瞬輝精密工業有限公司","新北市新莊區化成路113巷44號(2樓)","吳俊毅","8000000","1070530"
"3813","28495974","寶庫昌實業股份有限公司","臺南市白河區秀祐里頂秀祐1之30號","林順福","100000000","1070509"
"3814","28499394","青森精品商旅股份有限公司","臺南市歸仁區南興里文化街三段529號","吳清順","50000000","1070511"
"3815","28500717","鉦鴻機械有限公司","苗栗縣三義鄉勝興村35鄰歐香新城57號","徐永森","5000000","1070528"
"3816","28502291","祺杭興業有限公司","臺北市信義區光復南路495號4樓","周杏秋","500000","1070504"
"3817","28502546","進鴻工業股份有限公司","桃園市大溪區南興里仁和路二段246巷20號2樓","黃坤堂","6000000","1070501"
"3818","28502757","貫宏精密工業有限公司","臺中市烏日區環中路八段839巷5號1樓","田國華","5000000","1070516"
"3819","28504734","億金城有限公司","宜蘭縣羅東鎮西安里南盟路98號1樓","黃文維","5000000","1070517"
"3820","28504973","一展投資有限公司","臺南市佳里區通興里港墘34-1號1樓","賴秀文","10000000","1070523"
"3821","28505327","世科聯合科技股份有限公司","新北市板橋區中山路2段72號","許文子","1500000","1070525"
"3822","28506959","壹零壹房地經紀顧問有限公司","新北市林口區文化三路1段364號","高孝平","1000000","1070523"
"3823","28508350","鉅程建設有限公司","臺中市西屯區上德里青海路二段207之1號1樓","林瑞榮","1500000","1070529"
"3824","28511524","天翔事業有限公司","臺中市西屯區福中里中工二路154號","王耀宗","3000000","1070508"
"3825","28512426","燦天投資股份有限公司","桃園市桃園區長安里長春路193號","江財寶","169943000","1070515"
"3826","28513804","鉅亨電子材料元件有限公司","桃園市平鎮區東勢里三興路東勢段120之1號","廖晨心","1000000","1070508"
"3827","28514536","水百合傳播有限公司","桃園市桃園區東門里中山東路51號5樓之1","莊佳苓","500000","1070523"
"3828","28516823","溫克特爾股份有限公司","桃園市蘆竹區內厝里內新路2巷1號","LUKAS  MARIUS KUNTNER(盧卡斯)","5000000","1070507"
"3829","28516886","臻暉隆車電科技股份有限公司","新竹縣竹東鎮中豐路二段320號","唐椿黌","7000000","1070511"
"3830","28517463","信賢國際有限公司","彰化縣溪州鄉瓦厝村莒光路111號","陳麗雲","5000000","1070517"
"3831","28518239","亞騰國際開發有限公司","南投縣南投市崇文里中山街40巷8號","翁瑀","1000000","1070516"
"3832","28519639","台灣同測股份有限公司","新竹縣湖口鄉新竹工業區光復路42號","陳一西","20000000","1070518"
"3833","28520312","摩根國際購物股份有限公司","新竹縣竹北市嘉豐十一路1段100號4樓之2","張世謙","34000000","1070509"
"3834","28521396","聯鴻文具有限公司","新竹市北區愛文街112巷13號1樓","許靜芳","1500000","1070507"
"3835","28521831","承典開發實業有限公司","臺南市北區裕民里臨安路二段143巷17號","施沛志","10000000","1070501"
"3836","28521993","喬光科技股份有限公司","臺中市西屯區永安里國安一路208巷6號","石鈶山","11500000","1070527"
"3837","28526343","億勝廣彩貿易有限公司","臺中市西區博館路117號地下一層","林千惠","500000","1070523"
"3838","28526651","潤泰機械有限公司","宜蘭縣冬山鄉順安村永興路二段95號1樓","游像銘","1000000","1070510"
"3839","28528335","采奇雅管理顧問股份有限公司","新北市板橋區三民路2段37號18樓之2","蕭淳勻","16000000","1070516"
"3840","28528356","來電電子有限公司","新竹市北區東大路2段652號","陳煥宗","1000000","1070515"
"3841","28530000","台灣利得生物科技股份有限公司","臺北市大同區承德路2段81號13樓之1","林進忠","450000000","1070528"
"3842","28530249","泰湧實業有限公司","臺中市南區五權南路243號1樓","李文宜","4000000","1070508"
"3843","28530395","創奕科技有限公司","桃園市大園區橫峰里領航北路四段328之1號3樓","林錫儀","1000000","1070529"
"3844","28530971","鑫聖開發企業有限公司","桃園市中壢區信義里環中東路二段312巷8號8樓","林柏青","5000000","1070518"
"3845","28531556","統捷機械有限公司","新竹市香山區香山里莊敬街108號8樓之2","吳珊漪","2000000","1070523"
"3846","28532470","欣泰流通有限公司","高雄市湖內區逸賢里建國街43號","柯添春","20000000","1070501"
"3847","28535504","瀚翎國際貿易有限公司","新北市樹林區太平路150巷19號(1樓)","黃志深","1000000","1070529"
"3848","28539620","啟銘起重工程有限公司","高雄市大寮區琉球里黃厝路3之169號1樓","蘇啓旺","12000000","1070529"
"3849","28540886","偉倢股份有限公司","桃園市蘆竹區中福里中興路585巷168之1號1樓","徐啟清","1000000","1070504"
"3850","28540892","立大消防設備工程有限公司","桃園市大園區南港里許厝港29之27號","廖偉任","5000000","1070518"
"3851","28543005","東紗有限公司","苗栗縣竹南鎮照南里24鄰立達街59號","于蓬生","2000000","1070509"
"3852","28543336","正達紙業有限公司","臺中市南屯區永春東七路681之2號","鄭銘波","10000000","1070507"
"3853","28544763","郁強國際生醫股份有限公司","臺中市南屯區南屯路二段406號地下一樓","饒自強","81560000","1070516"
"3854","28545453","多得國際有限公司","桃園市蘆竹區內溪路51號","","80500000","1070511"
"3855","28546087","亞捷興業有限公司","桃園市蘆竹區內溪路51號","","80500000","1070511"
"3856","28546328","成億興業有限公司","彰化縣鹿港鎮洋厝里洋厝巷1-80號","林文進","10000000","1070501"
"3857","28550048","銓家環保事業有限公司","臺北市內湖區新明路426巷12弄1號","邱衡鉦","10000000","1070504"
"3858","28550552","好幫手諮詢顧問有限公司","新北市淡水區中正東路2段121號3樓","潘慧敏","5000000","1070531"
"3859","28551975","東霖物業有限公司","臺北市信義區虎林街239號","林益祥","1000000","1070503"
"3860","28552664","果思設計有限公司","臺北市大安區信義路4段138號8樓","黃少庭","5000000","1070524"
"3861","28553306","白金科技股份有限公司","桃園市龜山區科技二路37號","王蕙貞","142200000","1070507"
"3862","28553349","松圃投資有限公司","南投縣南投市仁和路41號3樓","賴茂松","270999745","1070509"
"3863","28553919","義豐包裝有限公司","嘉義縣大林鎮中坑里大埔美園區十八路7號","王振添","55000000","1070514"
"3864","28554071","盈照股份有限公司","臺中市霧峰區丁台里丁台路380號","張舜融","10000000","1070504"
"3865","28554255","凱撒床業有限公司","彰化縣埔鹽鄉光明路2段20之3號1樓","施麗卿","5000000","1070521"
"3866","28557529","成崧股份有限公司","新北市三峽區愛國路228號7樓","吳孟璇","6600000","1070514"
"3867","28558148","彰太環保科技股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段191號","徐文龍","60000000","1070515"
"3868","28558457","宇清數位智慧股份有限公司","新竹市北區金華里光華東一街5號7樓之2","郭仲仁","19000000","1070524"
"3869","28559596","禾畯環保有限公司","高雄市林園區一心街31之3號1樓","郭黃秀麗","2000000","1070507"
"3870","28561586","金順億科技環保有限公司","高雄市林園區一心街31之3號1樓","郭奕定","1000000","1070507"
"3871","28562121","墨比雅室內設計有限公司","臺中市龍井區沙田路五段62巷4號1樓","盧錦煌","6000000","1070501"
"3872","28562375","雄宇科技有限公司","新竹市北區育英里四維路130號4樓之3","陳彥璋","1000000","1070521"
"3873","28563466","傑誠人力資源管理顧問股份有限公司","桃園市桃園區中正路1071號6樓之2","鍾懷德","8000000","1070529"
"3874","28565252","藝佽芫國際企業有限公司","新北市汐止區新台五路1段79號7樓之9","朱凰元","5000000","1070515"
"3875","28565751","鴻宇國際事業股份有限公司","臺北市信義區東興路59號6樓","張桂瑜","30000000","1070518"
"3876","28566718","裕發興企業有限公司","臺南市後壁區後壁里155之3號1樓","黃武智","14000000","1070529"
"3877","28566978","八陽光電股份有限公司","臺南市安南區工業二路128號","唐奇鴻","324768200","1070517"
"3878","28567940","國宸建設開發股份有限公司","新北市板橋區永豐街15號1樓","曾煥廷","20000000","1070511"
"3879","28569969","唯新婦嬰生活藥妝有限公司","新北市鶯歌區建國路161號（2樓）","黃秀麗","46000000","1070529"
"3880","28570086","冠信電腦股份有限公司","桃園市龜山區復興一路361號3樓","馬玉玲","1790000000","1070529"
"3881","28570213","艾懋科技股份有限公司","新北市中和區中正路716號12樓之2","吳一峰","54000000","1070503"
"3882","28571711","上豐環球企業有限公司","雲林縣斗南鎮小東里公論路18號","廖株賢","5000000","1070503"
"3883","28572275","志典金屬有限公司","臺中市梧棲區大庄里文明街31巷1號1樓","呂志彬","26000000","1070504"
"3884","28578263","安心保全股份有限公司","桃園市桃園區民富九街92之1號1樓","簡麗美","40000000","1070530"
"3885","28579565","達迅物流有限公司","新北市汐止區新台五路1段75號地下1層","李國輝","2750000","1070511"
"3886","28580021","汝欣生物科技有限公司","屏東縣東港鎮興東里中正路一段228號1樓","鄭惠安","1000000","1070516"
"3887","28580943","台企水產業有限公司","臺中市北區立人里華美街二段262號5樓之3","林昆賢","12000000","1070501"
"3888","28582338","彥璟企業股份有限公司","新北市永和區永和路1段228號4樓之2","王婷","7000000","1070508"
"3889","28582631","台灣惠蓀咖啡有限公司","臺中市西區昇平街60號","王朝輝","2000000","1070507"
"3890","28585779","力裕化工股份有限公司","臺中市霧峰區民生路198巷23弄2號","洪敏祥","98500000","1070504"
"3891","28585911","鑫才科技有限公司","臺北市大安區敦化南路2段97號2樓","陳碧娥","2000000","1070509"
"3892","28586329","羽立企業有限公司","臺南市安南區梅花里同安路384號","陳信煌","3000000","1070516"
"3893","28587988","點將家投資股份有限公司","臺中市南屯區豐樂里文心南五路1段330號24樓之1","陳景松","1034000000","1070530"
"3894","28588369","九陸機電有限公司","彰化縣彰化市向陽里崙平南路200巷12號1樓","丁明珍","10000000","1070529"
"3895","28590061","我形我色有限公司","臺中市南屯區豐樂里黎明路一段812之16號1樓","賴憲龍","10000000","1070508"
"3896","28590203","立碁光能股份有限公司","新北市樹林區博愛街238號","王繼賢","221000000","1070529"
"3897","28591478","欣誠投資股份有限公司","高雄市三民區九如一路61號3樓","蔡淑娟","1000000","1070516"
"3898","28592103","莘田農產有限公司","高雄市前鎮區萬和街7號","林蘭君","1000000","1070522"
"3899","28593905","程澤實業有限公司","高雄市三民區林森一路315號","陳德銘","1000000","1070524"
"3900","28595283","星台有限公司","高雄市左營區自由四路7號1樓","羅俊發","5000000","1070515"
"3901","28596733","蔚亞股份有限公司","高雄市鼓山區龍德路347號14樓","林宸妤","5000000","1070530"
"3902","28601829","龍華文教有限公司","高雄市鳳山區青年路1段360號9樓","柯乃維","1000000","1070510"
"3903","28603925","自然之島有限公司","高雄市苓雅區廣州一街163號2樓之2","林佳蓉","8000000","1070504"
"3904","28604810","上林遊艇實業有限公司","高雄市林園區文賢南路310巷7號 ","林杰儫","10000000","1070501"
"3905","28607062","申金金投資有限公司","高雄市鳥松區山脚路184之33號1樓","潘素英","5000000","1070507"
"3906","28607458","惇凰科技有限公司","高雄市左營區政德路659號1樓","徐敬欣","5000000","1070517"
"3907","28608652","萬利盛股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","25200000","1070510"
"3908","28615008","奇岩建築股份有限公司","高雄市苓雅區新光路28巷7之4號1樓","吉岡正代","10500000","1070501"
"3909","28615648","祐典不動產租賃有限公司","高雄市苓雅區永興街49號1樓","施俞伶","8000000","1070518"
"3910","28616055","瑋勝電訊科技股份有限公司","高雄市新興區民生一路56號14樓之7","蔡賓晃","6000000","1070517"
"3911","28617152","小美生技股份有限公司","嘉義縣布袋鎮岑海里海安街75號1樓","徐子晏","12000000","1070511"
"3912","28618574","劼榮科技股份有限公司","高雄市前鎮區新衙路286之5號4樓之1","王清埤","3000000","1070510"
"3913","28619270","台積光電科技有限公司","高雄市楠梓區土庫一路175號10樓","蒲俊榮","6500000","1070524"
"3914","28620403","益宏科技有限公司","新北市板橋區文化路二段367號4樓","林進榮","5000000","1070521"
"3915","28620847","威宇精密有限公司","桃園市楊梅區高青路32巷12號2樓","徐得財","20000000","1070531"
"3916","28621775","聯信保險代理人股份有限公司","臺北市信義區忠孝東路5段508號11樓","黃範","5000000","1070530"
"3917","28622346","同瑋環保股份有限公司","臺南市新市區大營里大營126之93號","張育新","5000000","1070530"
"3918","28622726","錦磐有限公司","臺中市沙鹿區斗抵里斗潭路88之2號1樓","林長庚","3000000","1070518"
"3919","28623295","永定電子有限公司","桃園市平鎮區南京路125巷10號","袁永中","8500000","1070503"
"3920","28623582","和齊科技股份有限公司","桃園市龜山區舊路里振興路651號1樓","袁齊芸","117275000","1070503"
"3921","28624082","綠田生技有限公司","雲林縣斗六市龍潭里府文路89號1樓","廖琇蓁","1800000","1070523"
"3922","28624148","哲滔切削工具有限公司","臺南市永康區永安路193號1樓","郭哲滔","1000000","1070530"
"3923","28624962","鳳南加油站股份有限公司","花蓮縣鳳林鎮鳳信里中正路一段199號","蔡鎮文","6000000","1070531"
"3924","28625667","育迪科技有限公司","新北市新店區北新路2段29巷2弄8號2樓","林育昌","5000000","1070521"
"3925","28627264","鉅山大理石有限公司","新北市新莊區天祥街47巷20號","吳朝統","12000000","1070521"
"3926","28627573","振峰育樂有限公司","彰化縣彰化市忠權里自強南路25巷12號1樓","紀金木","20000000","1070509"
"3927","28631936","維民生技股份有限公司","臺北市中正區忠孝東路2段116號3樓","王維緒","10000000","1070530"
"3928","28632180","久立開發國際有限公司","新北市八里區中山路2段447巷20號","王少品","12000000","1070525"
"3929","28632251","廣陸有限公司","臺南市佳里區建南里佳南路323巷12弄3號1樓","袁瑞宏","5000000","1070516"
"3930","28632463","競暉企業有限公司","新北市淡水區頂田寮15之1號","林貞利","3000000","1070525"
"3931","28635102","台灣旭硝子電子股份有限公司","新竹縣竹北市自強南路8號4樓之3","木下健史","116000000","1070522"
"3932","28635118","証裕工程有限公司","屏東縣萬丹鄉新庄村泉興路438號1樓","簡帝杰","2000000","1070528"
"3933","28635476","人人運動生活館有限公司","新竹縣竹北市竹義里新泰路118號1樓","李宗憲","4000000","1070517"
"3934","28636192","太極微風開發建設有限公司","高雄市苓雅區四維四路190號5樓之2","陳宗文","12000000","1070511"
"3935","28637066","安達運輸股份有限公司","基隆市七堵區百福里百七街101巷30號","徐明潭","30000000","1070514"
"3936","28637925","利得全股份有限公司","桃園市平鎮區建安里金陵路四段477巷10號2樓","唐江濤","50360000","1070516"
"3937","28638001","世豐置業股份有限公司","臺南市學甲區新達里中正路436號","郭旭初","5000000","1070517"
"3938","28638157","昱奇環科有限公司","彰化縣彰化市莿桐里彰鹿路107巷38號7樓","紀明志","1500000","1070509"
"3939","28640029","佳綸生技股份有限公司","新北市新店區北新路3段207之3號15樓","高日佑","1299732320","1070516"
"3940","28640891","億恒投資股份有限公司","新北市樹林區中華路6之8號(1樓)","葉寅夫","424874900","1070516"
