﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"762","高雄市","81891707","坤泰土木包工業","高雄市旗山區南洲里旗南二路８５號１樓","1000000","獨資","郭來成","1071004","10761609500"
"763","高雄市","81901521","光立亞鉛舖","高雄市大寮區會富街61號","200000","獨資","王蕙蕓","1071024","10761730600"
"764","高雄市","82664602","腳中神奇養生會館","高雄市左營區裕誠路303號2樓","200000","獨資","陳亭君","1071026","10761736000"
"765","高雄市","82664933","鴻寬鎖印行","高雄市小港區桂陽路259號2樓","30000","獨資","吳德模","1071025","10761728600"
"766","高雄市","82664976","新台貿易企業社","高雄市小港區宏林街41號","50000","獨資","郭家伶","1071024","10761729400"
"767","高雄市","82665356","圓棋清潔行","高雄市楠梓區壽豐路298號7樓","200000","獨資","孟舒棋","1071030","10761744400"
"768","高雄市","83013136","中本煤氣行","高雄市楠梓區德民路２１２號１樓","200000","合夥","朱鴻皖","1071024","10761679700"
"769","高雄市","83666121","大千鋁門窗行","高雄市仁武區仁祥街169號","200000","獨資","楊永明　　　","1071022","10761703400"
"770","高雄市","84056251","丸和號　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區溪寮里溪寮路９３號一樓","3000","獨資","洪秀桃　　","1071016","10761684400"
"771","高雄市","84066357","家寶家具實業行","高雄市鳳山區北平路202巷19號1樓","8000000","合夥","高睦凱","1071026","10761735400"
"772","高雄市","85460784","麗都旅社","高雄市鳳山區興仁里五甲一路８６號","20000","獨資","許登欽","1071023","10761725700"
"773","高雄市","85612754","鳳山汽車打油行","高雄市鳳山區鎮西里中山西路９４之２號","3000","獨資","謝習和","1071025","10761723000"
"774","高雄市","85641907","永和五金行","高雄市鳳山區武營路１８６號１樓","5000","獨資","邱瑞斌　　　","1071022","10761715800"
"775","高雄市","85761070","新榮豐土木包工業","高雄市鳳山區花園街４２巷１號","1000000","獨資","黃順德","1071011","10761657100"
"776","高雄市","85776643","振發食油號","高雄市鳳山區五甲一路１３４號一樓","10000","獨資","鍾李惠珍","1071011","10761652400"
"777","高雄市","85948147","佳佳企業社","高雄市鳳山區和興里五甲一路53之6號1樓","100000","獨資","簡宥琳","1071016","10761681600"
"778","高雄市","85949602","鴻成眼鏡行","高雄市鳳山區老爺里五甲一路560號1樓、560之1號1樓","5000","獨資","林文彬","1071023","10761718100"
"779","高雄市","87161306","泰源材料行","高雄市旗山區太平里復新街７１號","5000","獨資","彭慶興","1071002","10761603800"
"780","高雄市","88740590","裕生百貨行","高雄市岡山區仁義路22號1樓","200000","獨資","蘇陳雙珠","1071026","10761734900"
"781","高雄市","88876245","唐果廣告實業社","高雄市苓雅區五權里武廟路１８９號４樓","200000","獨資","黃宗寬","1071008","10761640200"
"782","高雄市","91953343","有集企業社","高雄市仁武區仁和里澄合一街２５號一樓","48000","獨資","黃家寶","1071004","10761612000"
"783","高雄市","91973501","承泰土木包工業","高雄市鳳山區瑞興里瑞興路２９３巷１號８樓（營業所在地僅供辦公連絡用）","1100000","獨資","謝志誠","1071018","10761697900"
"784","高雄市","91974277","宏駿實業行","高雄市杉林區通仙巷317號1樓","200000","獨資","曾清龍","1071018","10761691600"
"785","高雄市","93964541","順立土木包工業","高雄市前鎮區鎮海里鎮東一街１８７號一樓","1000000","獨資","鄭來固","1071008","10761604200"
"786","高雄市","93973437","豐聰土木包工業","高雄市大寮區翁園里翁園路１２１之１５號","1000000","獨資","陳有聰","1071023","10761714200"
"787","高雄市","97828625","竣賢土木包工業","高雄市岡山區嘉峰里眾和巷２８弄７之７號１樓","1000000","獨資","黃同利","1071029","10761741300"
"788","高雄市","98719104","豐錡機車行","高雄市前鎮區盛豐里一心二路９０號","3000","獨資","王辰方","1071024","10761730000"
"789","高雄市","99197321","泰昌土木包工業","高雄市旗山區湄洲里中華路５３６號４樓之２（營業所在地僅供辦公連絡用）","1000000","獨資","鍾金清","1071024","10761710000"
"790","高雄市","99198638","隆鑫商行","高雄市旗山區大德里中華路６１２號１樓","200000","合夥","蔡景謀","1071029","10761740500"
"791","高雄市","99208679","阿舍和風美食館","高雄市岡山區溪東路３６號一樓","200000","合夥","顧美勝","1071009","10761633400"
"792","高雄市","99393920","城峰水電行","高雄市左營區海勝里城峰路４６號１樓","15000","獨資","邱國榮","1071029","10761746500"
"793","高雄市","99510928","富一東北酸白菜火店","高雄市岡山區仁壽里柳橋西路１０號１樓","20000","合夥","蔡佳叡","1071024","10761712600"
"794","高雄市","99513805","和田土木包工業","高雄市岡山區碧紅里永樂街10號1樓（營業所在地僅供辦公連絡用）","2000000","獨資","黃儒凱","1071015","10761663800"
"795","高雄市","99573401","仁信空調工程行","高雄市鳳山區正義里鳳燕一街１７１巷１號１樓（營業所在地僅供辦公連絡用）","200000","獨資","蔡德清","1071009","10761648700"
"796","高雄市","99584322","福傑行","高雄市鳳山區五甲一路132號1樓","30000","獨資","朱芳慧","1071024","10761710600"
"797","高雄市","99713212","尋寶生活空間傢飾","高雄市三民區立志街41號1樓","180000","獨資","郝頡","1071030","10761756800"
"798","高雄市","99714036","美可美漢堡店","高雄市前金區大同二路１２、１４號","5000","獨資","潘瓏升","1071009","10761653900"
"799","高雄市","99727551","輝洋商行","高雄市苓雅區四維四路229號2樓","200000","合夥","周永輝","1071022","10761704500"
"800","高雄市","99732800","德眾土木包工業","高雄市鼓山區中華一路２４７巷１６號１樓","1000000","合夥","賈譯真","1071016","10761685700"
"801","高雄市","99734552","凱撒美廚藝工坊","高雄市三民區博愛一路64號一樓","100000","獨資","邵憲川","1071003","10761611000"
"802","高雄市","99738430","佳水企業社","高雄市鹽埕區大仁路２０６號１樓","8000","獨資","楊庭甄","1071003","10761608400"
"803","高雄市","99742173","得益企業行","高雄市三民區清榮街７號１樓","7000000","合夥","陳奕璋","1071011","10761652700"
"804","基隆市","00365802","新建棉被店","基隆市中山區成功二路35號","5000","獨資","蔡新居","1071031","1070002226"
"805","基隆市","00436308","德昌行","基隆市中山區中山二路51巷20號1樓","3000","獨資","詹益年","1071030","1070002220"
"806","基隆市","00668159","榮義盛行","基隆市仁愛區愛九路27號","3000000","獨資","楊振奇","1071026","1070002185"
"807","基隆市","00871414","揚名切麵店","基隆市信義區禮儀里東明路九四號一樓","3000","獨資","黃錦燦","1071005","1070002051"
"808","基隆市","00872814","萬錢行","基隆市安樂區新西街一六八號一樓","3000","獨資","林佳貞","1071004","1070002035"
"809","基隆市","00926918","品香商行","基隆市七堵區南興路7號1樓","5000","獨資","余書鈞","1071024","1070002166"
"810","基隆市","00938560","大達飲食店","基隆市暖暖區源遠路275之16號1樓","3000","獨資","劉燉浲","1071018","1070002134"
"811","基隆市","09650237","榮欣土木包工業","基隆市中正區新豐里新豐街二九二號五樓","800000","獨資","許正男","1071004","1070002032"
"812","基隆市","09797801","富泰汽車修理廠","基隆市中正區豐稔街41巷17號1樓","1000000","獨資","陳聰賢","1071026","1070002184"
"813","基隆市","09937205","坦克土木包工業","基隆市仁愛區成功一路133巷9號6樓","1000000","獨資","廖德聰","1071030","1070002215"
"814","基隆市","14443316","加洲小吃店","基隆市中正區義一路75號2樓","10000","獨資","潘秋萍","1071002","1070002022"
"815","基隆市","17042145","喬登工程行","基隆市暖暖區源遠路152巷59弄7號1樓","200000","獨資","郭權正","1071016","1070002115"
"816","基隆市","18305736","菁華漁行","基隆市中正區中正路393巷3-4號3樓","50000","獨資","杜薛寶桂","1071016","1070002112"
"817","基隆市","18308635","瑞發工程行","基隆市七堵區正明里自治街二八巷五０之三號四樓","2000000","獨資","郭添發","1071001","1070002004"
"818","基隆市","26137142","賴家遠東水煎包","基隆市仁愛區明德里忠三路91號1樓","5000","獨資","賴煒儒","1071016","1070002110"
"819","基隆市","26140006","異存報關行","基隆市仁愛區忠三路99號4樓之6","5000000","獨資","張亦純","1071017","1070002122"
"820","基隆市","26166568","和美素食店","基隆市七堵區百福里福二街160號 1樓","20000","獨資","王文政","1071011","1070002075"
"821","基隆市","26512322","迪富工程行","基隆市安樂區武聖街161號","800000","獨資","周殷愷","1071012","1070002086"
"822","基隆市","29486495","永富企業社","基隆市七堵區富民里明德一路34號1樓","200000","獨資","徐偉強","1071009","1070002069"
"823","基隆市","30146122","東發土木包工業","基隆市安樂區武崙里基金一路１１６號１樓之５","1150000","獨資","楊逸群","1071017","1070002125"
"824","基隆市","30254249","宏旺商行","基隆市中正區正砂里中正路297-1號2樓","240000","獨資","林阿寶","1071022","1070002147"
"825","基隆市","30256008","原鎧企業社","基隆市七堵區泰安里明德二路1巷112-2號(3樓)","238000","獨資","黃柏論","1071030","1070002221"
"826","基隆市","31459874","龍昇報關行","基隆市仁愛區明德里忠三路九九號四樓之一０","5000000","合夥","紀學成","1071011","1070002076"
"827","基隆市","37759223","叁合企業社","基隆市中山區中和路168巷7弄27號5樓","1000000","獨資","張良任","1071012","1070002093"
"828","基隆市","37831317","三五好友食堂","基隆市七堵區崇禮街10號1樓","50000","獨資","張鉅民","1071002","1070002020"
"829","基隆市","39965311","創新工程行","基隆市七堵區泰安里泰安路23之39號4樓","200000","合夥","詹金良","1071003","1070002030"
"830","基隆市","39965874","聖心茶鋪","基隆市中山區西定路48號","50000","獨資","陳致霖","1071031","1070002233"
"831","基隆市","39966727","展譯圖文翻譯工作室","基隆市七堵區綠葉街30巷12號1樓","200000","獨資","徐文貞","1071003","1070002029"
"832","基隆市","40998971","和利電子遊戲場業","基隆市仁愛區孝三路24號2樓","50000","獨資","劉清津","1071025","1070002182"
"833","基隆市","41126806","傑旺工作室","基隆市中山區健民街14巷11弄4號2樓","220000","合夥","陳瑩鎮","1071023","1070002151"
"834","基隆市","41255553","派對夜小吃店","基隆市仁愛區孝二路71號3樓","10000","獨資","朱唯寧","1071011","1070002078"
"835","基隆市","41256618","旭祿工程行","基隆市暖暖區碇內街131之2號5樓","200000","獨資","劉彬彬","1071002","1070002021"
"836","基隆市","41419866","蘇菲的家","基隆市信義區信二路25之4號1樓","30000","獨資","陳育德","1071022","1070002148"
"837","基隆市","42157192","月光企業社","基隆市仁愛區愛三路3號1樓","240000","獨資","周瑞梅","1071018","1070002131"
"838","基隆市","42158220","傑樂斯美髮沙龍店","基隆市七堵區南興路84號2樓","200000","獨資","張子恆","1071017","1070002123"
"839","基隆市","42159419","秘密花園小吃店","基隆市仁愛區孝三路89、91號2樓","10000","獨資","阮青芳","1071009","1070002067"
"840","基隆市","42161246","小泡芙正韓服飾店","基隆市仁愛區孝一路75之1號2樓","200000","獨資","沈琳娟","1071023","1070002161"
"841","基隆市","42215284","皇室吉利堡早餐店","基隆市七堵區福五街16號1樓","50000","獨資","陳玉萍","1071016","1070002116"
"842","基隆市","50582023","白小貝造型美髮沙龍","基隆市暖暖區暖暖街111號1樓","5000","獨資","蘇曉莉","1071031","1070002243"
"843","基隆市","50582071","大世紀小吃店","基隆市仁愛區龍安街35號1樓","10000","獨資","許萬進","1071009","1070002063"
"844","基隆市","50585703","冰紛樂商行","基隆市中正區祥豐街31號1樓","100000","獨資","林國中","1071029","1070002199"
"845","基隆市","60379576","橘子園小吃店","基隆市仁愛區明德里自來街三二號一樓","3000","獨資","藍麗卿","1071009","1070002064"
"846","基隆市","72636086","五心級洗衣坊","基隆市暖暖區暖暖街483、485號","50000","獨資","陳毓峰","1071029","1070002203"
"847","基隆市","72638747","進揚企業社","基隆市七堵區華新一路8-1號1樓","500000","獨資","黃淑玟","1071030","1070002211"
"848","基隆市","72640510","赫米斯餐館","基隆市仁愛區劉銘傳路18號1樓","200000","獨資","潘政劭","1071029","1070002206"
"849","基隆市","72682665","臻物坊","基隆市中山區西定路315號1樓","200000","獨資","周小君","1071022","1070002142"
"850","基隆市","72746540","凱翔冷飲店","基隆市中正區中正路774號1樓","200000","獨資","張銘貴","1071012","1070002083"
"851","基隆市","72825185","車鑫洗車坊","基隆市中山區中山二路35號1樓","150000","獨資","賴品程","1071003","1070002027"
"852","基隆市","72825447","繪德醫療器材行","基隆市信義區仁一路25號","200000","獨資","鍾秀珠","1071026","1070002190"
"853","基隆市","72826446","滷狀元商行","基隆市七堵區福五街136號","100000","獨資","陳佳煌","1071005","1070002052"
"854","基隆市","74844568","伊人視聽歌唱行","基隆市仁愛區愛一路33號6樓","200000","合夥","庄妹","1071017","1070002124"
"855","基隆市","74846101","悅園小吃店","基隆市仁愛區博愛里愛一路98-1號(2樓)","5000","獨資","邱麗幸","1071016","1070002113"
"856","基隆市","77702367","大新土木包工業","基隆市中正區港通里中正路34號7樓之8","1000000","合夥","王禮安","1071023","1070002160"
"857","基隆市","77712941","上順汽車材料行","基隆市安樂區基金三路69號1樓　　","30000","獨資","蕭耀舜","1071015","1070002101"
"858","基隆市","80872267","昱成室內裝修工程行","基隆市仁愛區愛三路8號1樓","230000","獨資","周張和","1071018","1070002129"
"859","基隆市","80888649","正彥商行","基隆市仁愛區愛四路25號1樓","200000","合夥","洪銘彥","1071018","1070002132"
"860","基隆市","81810753","成豐土木包工業","基隆市安樂區崇德路一六八巷一四號一樓","1000000","獨資","張永豐","1071022","1070002146"
"861","基隆市","81811768","廣泰土木包工業","基隆市仁愛區南榮路四五五巷二號之三，四樓","1000000","獨資","柯瑞貞","1071004","1070002039"
"862","基隆市","81828445","易信行","基隆市中正區港通里義一路87號3樓之6","3000000","獨資","莊智為","1071024","1070002167"
"863","基隆市","98103607","順易土木包工業","基隆市仁愛區劉銘傳路一Ｏ一巷一號一樓","1000000","獨資","潘滄地","1071015","1070002099"
"864","基隆市","98105886","知味素食西點麵包店","基隆市中山區中和路一六八巷三弄一號一樓","10000","獨資","許炎木","1071015","1070002103"
"865","基隆市","98106750","喜美花苑","基隆市安樂區安一路328之6號1樓","10000","獨資","江宗良","1071005","1070002053"
"866","基隆市","98113366","八斗子漁港小吃店","基隆市中正區北寧路252巷6之12號1、2樓","480000","合夥","俞志明","1071002","1070002014"
"867","新竹市","09626552","達人工程行","新竹市東區高峰里高峰路386巷142號一樓","490000","獨資","徐國淦","1071024","1070003312"
"868","新竹市","09645299","弘欣實業社","新竹市香山區香山里元培街94號","200000","合夥","蔡政欣","1071022","1070003270"
"869","新竹市","09728137","宗霖企業社","新竹市北區士林里吉羊路43巷2弄5號","200000","獨資","楊宗衛","1071018","1070003238"
"870","新竹市","09929227","冠勝商行","新竹市北區西門里中山路96號二樓","100000","獨資","童冠勝","1071012","1070003187"
"871","新竹市","09948646","萬誠橡膠企業社","新竹市北區光田里水田街一五Ｏ巷一八弄四一號一樓（僅供辦公室使用）","200000","獨資","彭稘浚","1071008","1070003132"
"872","新竹市","13875080","允仁興業社","新竹市北區中寮里中福路23號一樓","200000","獨資","鄔志傑","1071002","1070003069"
"873","新竹市","18205379","美家聯合資訊社","新竹市東區埔頂里立鵬路103號一樓","200000","合夥","彭暐洲","1071018","1070003244"
"874","新竹市","18213482","明炫影印室","新竹市東區光明里大學路1001號","5000","獨資","劉統一","1071001","1070003040"
"875","新竹市","18217972","鴻運土木包工業","新竹市東區水源里原興路二八一號（僅供辦公室使用）","1200000","獨資","黃順志","1071003","1070003080"
"876","新竹市","19369510","勝基企業社","新竹市東區金山里光復路一段一三七號一樓","10000","獨資","徐健智","1071003","1070003019"
"877","新竹市","19371635","夏綠地餐飲店","新竹市東區復中里三民路一O五號一樓","1000000","合夥","林建良","1071015","1070003203"
"878","新竹市","19376792","建財商行","新竹市北區文雅里城北街一三七巷一弄五號一樓","9000","獨資","出振忠","1071029","1070003318"
"879","新竹市","19381991","玨昌企業社","新竹市北區福林里東大路二段一七三巷一三弄二號二樓（僅供辦公室使用）","1000000","獨資","徐文昌","1071003","1070003084"
"880","新竹市","20137047","格瑞絲花藝","新竹市東區文華里北大路62之1號一樓","20000","獨資","徐玉鳳","1071003","1070003095"
"881","新竹市","26158080","海味鮮飲食店","新竹市北區士林里東大路二段736號一樓","80000","獨資","林瑞禎","1071023","1070003292"
"882","新竹市","26694462","搖滾造型沙龍","新竹市北區育英里育英路42號一樓","100000","獨資","余珮如","1071011","1070003177"
"883","新竹市","26699635","嘉呈電子遊戲場業","新竹市東區復中里中央路229號7樓之1(8樓)","5000000","合夥","何易鴻","1071011","1070003151"
"884","新竹市","30172964","思芸企業社","新竹市東區光復里忠孝路25號","220000","合夥","李語宸","1071002","1070003088"
"885","新竹市","31452470","詠騰租賃行","新竹市東區振興里興中街34號一樓","18000","獨資","楊珮琦","1071009","1070003172"
"886","新竹市","31640564","狗狗愛貓貓幸福寵鋪","新竹市北區光華里光華南街57之1號一樓","160000","合夥","邱若欣","1071030","1070003366"
"887","新竹市","31640847","風城皂返創意手作坊","新竹市東區振興里振興路72巷26弄16號一樓","5000","獨資","黃文政","1071009","1070003150"
"888","新竹市","31646498","華維廣告社","新竹市北區湳中里湳中街87巷14弄40號一樓","10000","獨資","廖忠照","1071029","1070003309"
"889","新竹市","31646639","千甲商行","新竹市東區水源里千甲路33號","20000","獨資","曾資旺","1071003","1070003078"
"890","新竹市","34934923","金竹一寵物工作室","新竹市北區金竹里金竹路114號","50000","獨資","孫誠新","1071019","1070003245"
"891","新竹市","34936345","宇軒工程行","新竹市北區南勢里延平路一段317巷85弄58號一樓","200000","獨資","池宗陽","1071031","1070003377"
"892","新竹市","37850117","米優整合行銷顧問","新竹市東區公園里公園路358號地下一樓","168000","獨資","彭哲威","1071025","1070003323"
"893","新竹市","37945888","囍三次方婚禮顧問社","新竹市東區復興里自由路69號九樓之一","200000","獨資","陳羿蓁","1071009","1070003131"
"894","新竹市","39982682","君億彩券行","新竹市東區武功里建中路38號","8000","獨資","陳祥德","1071029","1070003338"
"895","新竹市","39990640","巷口小吃","新竹市北區仁德里北大路279號一樓","10000","獨資","張于敏","1071029","1070003235"
"896","新竹市","41218517","上順企業社","新竹市北區中雅里經國路二段609號","10000","獨資","韋青志","1071018","1070003192"
"897","新竹市","41219889","全佳汽車保修廠","新竹市東區新莊里關東路260巷81號 一樓","100000","獨資","蔡詠婕","1071029","1070003306"
"898","新竹市","41219966","育樂工程行","新竹市北區水田里北大路１６６巷１０之２號一樓","200000","合夥","林東豪","1071019","1070003242"
"899","新竹市","41223477","喵言狗語寵物美容","新竹市東區新興里食品路472號一樓","50000","獨資","詹益芳","1071002","1070003064"
"900","新竹市","41225762","彌聲工作室","新竹市東區公園里南大路79之2號一樓","150000","獨資","林冠宇","1071009","1070003162"
"901","新竹市","42039077","銘順工程行","新竹市東區振興里南大路５７４號一樓","240000","獨資","洪得銘","1071003","1070003102"
"902","新竹市","42050641","錢都日式涮涮鍋","新竹市香山區頂埔里經國路三段39號","240000","合夥","陳良秀","1071022","1070003251"
"903","新竹市","42057530","富程工程行","新竹市東區明湖里明湖路1050巷376號五樓","820000","獨資","汪道華","1071022","1070003260"
"904","新竹市","42223622","維杰工坊","新竹市香山區香村里元培街337號","3000","獨資","黃柏維","1071030","1070003357"
"905","新竹市","47017185","吉羊食品行　　　　　　　　　　　　　　　　　","新竹市北區士林里吉羊路43巷1弄4號","9000","獨資","陳昌杰","1071017","1070003217"
"906","新竹市","47288320","新協興工業社","新竹市北區中寮里中清路十八巷七九弄一○號一樓　　　　　　　　","6000000","合夥","陳文煬","1071011","1070003184"
"907","新竹市","49987877","鴻揚工程行","新竹市香山區埔前里牛埔東路526巷1號一樓","200000","獨資","楊修恩","1071019","1070003256"
"908","臺中市","50536056","猴子舖通訊","臺中市大雅區橫山里新竹市公道五路二號132號","200000","獨資","侯威宇","1071011","1070003176"
"909","新竹市","50701098","益笙企業社","新竹市北區中雅里凌雲街112號十三樓","200000","獨資","鄭陳福","1071023","1070003304"
"910","新竹市","50701490","展暉工程行","新竹市北區福林里東大路二段３２３巷１３弄１９號一樓","200000","獨資","黃秋蓮","1071012","1070003193"
"911","新竹市","50702385","志航企業社","新竹市北區金雅里武陵路227巷15號一樓","200000","獨資","陳志航","1071004","1070003113"
"912","新竹市","66852162","沅欣燙金工業社","新竹市東區高峰里高峰路462巷31號","50000","獨資","陳婉玉","1071011","1070003179"
"913","新竹市","66865526","大眾鐘錶店","新竹市北區中興里長安街９８號","60000","獨資","黃學文","1071011","1070003173"
"914","新竹市","66878000","利昇土木包工業","新竹市東區東山里食品路１５６巷７號","1600000","合夥","莊龍波","1071019","1070003248"
"915","新竹市","72754251","蕾麗莎創意手作美學工作室","新竹市東區復中里中央路281巷28之1號","366000","合夥","鍾甯恩","1071002","1070003087"
"916","新竹市","72754858","想樂工作室","新竹市東區東山里東山街56號一樓","200000","獨資","郭子瑄","1071009","1070003157"
"917","新竹市","72755625","精鴻企業社","新竹市北區文雅里竹光路33之1號四樓","200000","獨資","李威宏","1071011","1070003163"
"918","新竹市","72757454","金曜石頂級汽車鍍膜","新竹市東區埔頂里立鵬路115號一樓","150000","獨資","黃郁淳","1071017","1070003221"
"919","新竹市","72760492","東門米粉攤","新竹市東區新光里明湖路116巷38弄17號一樓","1000","獨資","吳雨蓁","1071002","1070003067"
"920","新竹市","72791312","綾亞企業社","新竹市東區育賢里東大路一段95號一樓","200000","獨資","范佐志","1071023","1070003291"
"921","新竹市","72890811","田文文創出版社","新竹市東區復興里自由路67號九樓之1","100000","獨資","楊淑真","1071016","1070003204"
"922","新竹市","72893227","博倢國際商行","新竹市東區成功里勝利路4號二樓","50000","獨資","王思博","1071018","1070003228"
"923","新竹市","72893872","富友機車行","新竹市東區東山里食品路108號一樓","100000","獨資","陳祖慶","1071031","1070003385"
"924","新竹市","73843020","富賀電子遊戲場業","新竹市東區東勢里忠孝路277之1號","30000","獨資","張鴻祥","1071005","1070003129"
"925","新竹市","80786208","十六區和風料理","新竹市東區軍功里光復路二段四一０號一樓","70000","合夥","劉耀武","1071026","1070003341"
"926","新竹市","80786951","菜根香鍋貼專賣店","新竹市北區中山里北門街16號一樓","50000","獨資","李宗憲","1071011","1070003170"
"927","新竹市","81915790","平子髮型店","新竹市北區民富里北大路354號一樓","5000","獨資","羅羽茜","1071017","1070003229"
"928","新竹市","81916539","文盛印刷行","新竹市北區民富里經國路2段467號","5000","獨資","李慧婷","1071011","1070003161"
"929","新竹市","81918733","億年西點麵包專賣店","新竹市香山區頂埔里牛埔東路二八號一樓","5000","獨資","李訓瑞","1071005","1070003147"
"930","新竹市","91991803","龍江興南北商行","新竹市東區復中里民主路１８６號１樓","3000000","合夥","許櫻瓏","1071026","1070003335"
"931","新竹市","91997551","柏雅企業社","新竹市香山區內湖里五福路１段１巷７９號","100000","獨資","莊小春","1071001","1070003025"
"932","新竹市","92949620","富貴企業社","新竹市北區南勢里延平路一段477巷20號","500000","獨資","曹富貴","1071011","1070003182"
"933","新竹市","99011198","艾立歐美加國際企業社","新竹市東區綠水里光復路二段303號十四樓","200000","獨資","李姿徵","1071025","1070003334"
"934","臺中市","02957325","景泰工業社","臺中市北屯區軍功里建成巷２９之１號","30000","獨資","賴素密","1071011","1070875908"
"935","臺中市","02961398","百吉屋商場","臺中市北屯區北京里北屯路１４７號１樓","2000000","獨資","莊素華","1071015","1070876089"
"936","臺中市","02967007","慶隆砂輪商行","臺中市北區賴興里文昌一街１０２號一樓","30000","獨資","陳正吉","1071001","1070875369"
"937","臺中市","05482738","阿獅自助餐店","臺中市西屯區上安里河南路二段５２８號１樓","8000","獨資","翁娸容","1071016","1070875753"
"938","臺中市","05559362","裕興土木包工業","臺中市西屯區何德里甘州六街8號1樓","1000000","獨資","林瑤欽","1071003","1070875503"
"939","臺中市","05597041","精美鐘錶行","臺中市南屯區向心里向心南路９９１號一樓","40000","獨資","許源發","1071011","1070875942"
"940","臺中市","05662181","鑫本工業社","臺中市南屯區鎮平里新鎮和路５５０號","30000","合夥","賴文和","1071029","1070876895"
"941","臺中市","05693179","全安土木包工業","臺中市神岡區新庄里新興路４０號　　　　　　　　　　　　　　　　","1000000","獨資","王永泉","1071004","1070875640"
"942","臺中市","05868206","富新企業行","臺中市太平區成功里中興東路３０２號一樓　　　　　　　　　　　","30000","獨資","郭美珠","1071001","1070875368"
"943","臺中市","05883516","東北土木包工業","臺中市石岡區和盛里和盛街營林巷１７６之３號　　　　　　　　　","1000000","獨資","黃德鄉","1071018","1070876375"
"944","臺中市","05883831","文鎮汽車修配廠","臺中市東勢區南平里東關路七段４０２號１樓","200000","獨資","林素女","1071031","1070877087"
"945","臺中市","05896391","廣宥土木包工業","臺中市東勢區延平里豐勢路一一七號壹樓","1000000","獨資","周承豐","1071003","1070875572"
"946","臺中市","06045258","信程自粘商標企業社","臺中市東區樂成里旱溪西路一段２４８號１樓","28000","獨資","游騰翔","1071001","1070875269"
"947","臺中市","06070137","松勇輪胎商行","臺中市東區東橋里大智路４０３號一樓","10000","獨資","鄭武忠","1071003","1070875501"
"948","臺中市","06077440","皇綺名品屋","臺中市北區明德里忠明路１４９號２樓","9000","獨資","賴郭蔭","1071002","1070875142"
"949","臺中市","08289265","協昌土木包工業","臺中市后里區后里里三豐路三段９８３巷２號","1000000","獨資","張澄旺","1071005","1070875687"
"950","臺中市","08304499","賜福土木包工業","臺中市豐原區田心里大明街１０號１樓　　　　　　　　　　　　　","1000000","獨資","高賜福","1071016","1070876164"
"951","臺中市","08312478","福祥鐘錶眼鏡行","臺中市后里區后里里甲后路一段５２８號１樓","10000","獨資","陳嘉幸","1071001","1070875355"
"952","臺中市","08315117","宏根空油壓實業社","臺中市大雅區員林里中清路四段２１６號","3000000","合夥","洪小梅","1071004","1070875652"
"953","臺中市","09189378","璀色髮藝美髮店","臺中市大里區仁化里善化路１７３號１樓","240000","獨資","曹沛晴","1071002","1070875421"
"954","臺中市","09191579","言平商行","臺中市太平區宜欣里中山路三段３５號１樓","200000","獨資","林美雲","1071001","1070875306"
"955","臺中市","09256538","唯勝工程行","臺中市大雅區四德里雅環路一段１７３巷１號１樓","5250000","合夥","薛語宸","1071026","1070876808"
"956","臺中市","09299467","方味餃子宴小吃店","臺中市北區育德里美德街１９５號１樓","50000","獨資","羅琇方","1071018","1070876345"
"957","臺中市","09334788","桔祥美食店","臺中市潭子區嘉仁里嘉豐路９６巷９６之１號","1000000","獨資","張栢林","1071003","1070875056"
"958","臺中市","10908946","宏鎰研磨工業社","臺中市烏日區螺潭里慶光路２０７號","2000000","獨資","張永興","1071004","1070875619"
"959","臺中市","10969529","原毅配電材料行","臺中市大甲區文武里經國路710號1樓","1300000","獨資","郭振原","1071011","1070875969"
"960","臺中市","10983938","祥邦工程行","臺中市大雅區橫山里永和路六甲巷１５之７號１樓","200000","合夥","廖玉泓","1071011","1070875947"
"961","臺中市","10984628","岳家庄工作坊","臺中市沙鹿區埔子里西屯路３７號２樓","100000","獨資","岳書豪","1071005","1070875242"
"962","臺中市","10985990","大富機車行","臺中市北屯區平順里旅順路二段169號1樓","50000","獨資","楊篬書","1071004","1070875588"
"963","臺中市","10986533","東慶機車行","臺中市太平區德隆里德明路１９５號１樓","100000","獨資","陳俊文","1071022","1070876524"
"964","臺中市","10993909","寶大商行","臺中市西屯區何仁里天水西六街29號地下一樓","1200000","獨資","許彩芣","1071024","1070876652"
"965","臺中市","10994061","是方電訊行","臺中市西屯區逢福里福上巷２４３號４樓之５","100000","獨資","陳嘉鎰","1071003","1070875541"
"966","臺中市","10996357","初夏廚房","臺中市南區國光里仁和路207號1樓","100000","獨資","陳俊豪","1071030","1070876997"
"967","臺中市","10997095","姸菲庭健康美學館","臺中市南屯區溝墘里大業路305號1樓","150000","獨資","黃湘庭","1071015","1070876142"
"968","臺中市","13415468","金像獎電子遊戲場業","臺中市北屯區平田里文心路四段８６４號一樓","200000","獨資","蔡龍郎","1071019","1070876400"
"969","臺中市","13428371","康大船小吃店","臺中市沙鹿區興仁里四平街43之1號1樓","10000","獨資","鄭惠米","1071001","1070875313"
